﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 2 plus 91acn_94cad
51.559,14.1,100,4,18.6,226,3,109,14.26,4,68.92,239,2469.1,2402,35,0,99.9,4.3,259,56.8,1,4.88,2.38,17.4,0,0,0,0,0,0,95.8,175.4,156.79,45.4,13.69,0
51.688,14.1,100,5.5,17.6,226,3,109,13.8,4,78.92,239,2524.8,2454,36,0,99.9,3.9,297,54.8,1,4.88,2.32,16.3,0,0,0,0,0,0,109.1,177.4,161.85,40.77,12.72,0
51.809,14.1,100,7.2,16.7,226,3,109,13.54,4,92.19,239,2580.5,2504,37,0,99.9,3.3,342,52.4,1,4.88,2.27,15.7,0,0,0,0,0,0,123.4,179.4,166.71,40.88,11.81,0
51.939,14.1,100,9.1,16.2,226,3,108,13.17,3.99,106.75,239,2673.3,2548,37,0,99.9,3.3,398,54,1,4.88,2.23,15.4,0,0,0,0,0,-3,140.5,181.1,172.26,43.03,12.1,0
52.068,14.1,100,11.6,16.2,226,3,108,12.67,3.99,123.33,239,2710.5,2617,39,0,99.9,1.8,464,54.2,1,4.88,2.23,15.5,0,0,0,-3,0,-6,158.9,183.4,179.36,39.5,12.92,0
52.189,14.1,100,14.3,16.3,226,3,108,12.19,4,143.5,239,2654.8,2690,39,0,99.9,0.8,529,40.8,1,4.88,2.24,15.7,0,0,0,-3,0,-6,174.9,186.1,186.21,31.84,13.83,0
52.318,14.1,100,16.4,16.6,226,3,108,12.04,4,157.47,239,2469.1,2761,40,0,99.9,-1.2,562,56.8,1,4.88,2.27,16.3,0,0,0,-3,0,-6,177.5,188.6,195.05,45.52,17.24,0
52.449,14.1,100,17,17.3,226,3,108,12.45,3.99,163.08,239,2283.5,2830,41,0,99.9,-1.7,565,56.7,1,4.88,2.32,16.8,0,0,0,-2.7,0,-5.7,183.9,189,202.06,38.72,21.37,0
52.579,14.1,100,18.6,17.6,226,3,108,12.31,3.99,174.39,239,2190.7,2908,42,0,99.9,-2.5,560,53.4,0,3.01,2.34,16.9,0,0,0,-2.7,0,-5.7,189.3,189,208.45,43.96,25,0
52.688,14.1,100,19.6,17.7,228,3,108,12.51,3.99,181,239,2097.8,2985,43,0,53.3,-3,570,58.7,0,6.6,2.36,17.1,0,0,0,-2.7,0,-5.3,188.5,189,214.22,47.76,28.12,0
52.788,14.1,100,20.1,17.9,228,3,108,12.63,3.99,184.31,239,2042.1,3041,44,0,47.3,-3.2,554,55.7,0,3.87,2.38,17.3,0,0,0,-2.3,0,-5.3,189.1,189,218.54,41.87,30.52,0
52.887,14.1,100,21.1,18.1,228,3,106,12.58,3.99,186.78,239,2023.6,3076,45,0,39.5,-3.2,556,52.3,0,6.29,2.4,17.5,0,0,0,-2.3,0,-5.3,188.5,189,222.62,47.67,32.89,0
53.007,14.1,100,21.8,18.4,228,3,106,12.8,3.99,191.03,239,2042.1,3184,46,0,37,-3.4,557,67.2,0,9.41,2.43,17.9,0,0,0,-2.3,0,-5.3,187.2,189,228.28,56.85,36.31,0
53.106,14.1,100,21.7,18.6,228,3,106,12.88,3.99,195.22,239,2060.7,3244,47,0,40.8,-2.7,565,68.2,0,5.66,2.47,17.9,0,0,0,-1.9,0,-4.9,187.9,189,231.4,56.96,38.82,0
53.208,14.1,100,22,18.6,228,3,106,12.88,3.99,198.61,239,2060.7,3312,48,0,41.1,-2.2,576,64.1,0,5.62,2.51,17.9,0,0,0,-1.9,0,-4.9,188.7,189,234.86,55.02,41.73,0
53.306,14.1,100,22.3,18.6,228,3,104,12.92,3.99,202.78,239,2097.8,3351,48,-2.8,41.6,-1.7,584,79.8,0,7.97,2.55,17.9,0,0,0,-1.9,0,-4.9,188.8,189,239.16,64.91,44.86,0
53.417,14.1,100,22.3,18.6,228,3,104,13.15,3.99,207.44,239,2116.4,3410,50,-2.9,43.1,-1.7,588,81.8,0,8.55,2.58,17.9,0,0,0,-1.5,0,-4.5,189,189,244.72,74.46,49.34,0
53.517,14.1,100,22.3,18.6,228,3,104,13.27,3.99,211.28,239,2153.5,3460,51,-3,42.8,-2.2,585,86.4,0,6.84,2.58,17.9,0,0,0,-1.5,0,-6.8,189.6,189,249.38,78.71,52.72,0
53.618,14.1,100,22.3,18.6,228,3,104,11.74,3.99,216.67,239,2153.5,3532,52,-5.1,42.1,-1.5,598,87.9,0,0.35,2.58,17.9,0,0,0,-1.5,0,-7.2,189.8,189,254.44,80.49,55.92,0
53.727,14.1,100,22.3,18.6,228,3,104,12.96,3.99,219.61,239,2190.7,3604,53,-4.9,40,-1.5,594,88.2,0,5.47,2.56,17.9,0,0,0,-1.2,0,-7.2,188.9,189,259.63,79.92,59.02,0
53.829,14.1,100,22.3,18.6,228,3,104,13.01,3.99,223.5,239,2209.2,3673,53,0,39.7,-1.5,490,87.6,0,3.09,2.56,17.9,0,-3,0,-1.2,0,-7.2,188.6,189,264.15,80.16,61.64,0
53.928,14.1,100,22.3,18.6,228,3,104,13.5,3.99,225.36,239,2450.6,3764,55,0,39.2,-1.5,486,87,0,0.55,2.55,17.9,0,-3,0,-1.2,0,-7.2,189.4,189,267.53,82.71,61.66,0
54.038,14.1,100,22.3,18.6,228,3,104,12.85,3.99,230.89,239,2339.2,3788,55,-0.1,39,-1.5,582,87.4,0,7.73,2.54,17.9,0,-3,0,-0.8,0,-7.2,188.8,189,274.35,78.44,62.6,0
54.257,14.1,100,22.3,18.6,228,3,102,12.85,3.99,235.89,239,2209.2,3888,57,-0.2,38.5,-1,584,85.7,0,5,2.54,17.9,0,-2.7,0,-0.8,0,-6.8,188.7,189,284.57,77.97,64.15,0
54.419,14.1,100,22.3,18.6,228,3,102,12.43,3.99,242.81,239,2172.1,4024,58,-0.5,38.8,1.5,632,87.7,0,4.69,2.54,17.9,0,-2.7,0,-0.4,0,-6.8,188.6,189,292.98,77.53,65.91,0
54.517,14.1,100,21.9,18.6,228,3,102,12.16,3.99,245.86,239,2172.1,4064,59,-0.7,39.7,2.5,624,88.2,0,5.35,2.55,17.9,0,-2.3,0,-0.4,-3,-6.4,187.7,189,297.65,78.21,67.07,0
54.619,14.1,100,21,18.6,228,3,100,12.21,3.99,250.25,239,2172.1,4142,60,-1.1,46.8,2.5,625,87.1,0,0.86,2.55,17.9,0,-2.3,0,0,-3,-6.4,188.8,189,299.49,77.95,67.63,0
54.728,14.1,100,20.3,18.6,228,3,100,12.18,3.99,253.06,239,2190.7,4198,61,-1.4,54,2.5,628,87.4,0,4.26,2.56,17.9,0,-2.3,0,0,-3,-6.4,189,189,301.01,78.1,68.14,0
54.826,14.1,100,19.6,18.6,228,3,100,12.16,3.99,257.06,239,2190.7,4258,62,-2,64,3,630,87.2,0,3.91,2.57,17.9,0,-1.9,0,0,-2.7,-6,188.2,189,302.91,77.74,68.74,0
54.938,14.1,100,19.2,18.6,228,3,100,11.95,3.99,258.97,239,2209.2,4323,63,-2.6,75.9,3,634,87.2,1,4.88,2.57,17.9,0,-1.9,0,0,-2.7,-6,185.9,189,305.62,76.45,69.55,0
55.048,14.1,100,18.8,18.6,228,3,100,12.05,3.99,258.31,239,2246.3,4330,64,-3.3,78.6,3,625,86.5,1,4.88,2.58,17.9,0,-1.5,0,0,-2.7,-6,183.5,189,308.11,76.92,70.25,0
55.168,14.1,100,18.4,18.6,228,3,100,12.08,3.99,258.92,239,2320.6,4388,65,-4,81.2,3,622,89.6,1,4.88,2.59,17.9,0,-1.5,0,0,-2.3,-5.7,181.7,189,311.38,79.15,71.11,0
55.278,14.1,100,18,18.6,228,3,100,12.19,3.99,260.92,239,2376.3,4503,65,-4.8,85.4,3,617,90.4,1,4.88,2.59,17.9,0,-1.5,0,0,-2.3,-5.7,179.2,189,315,79.88,71.89,0
55.399,14.1,100,17.6,18.6,228,3,100,12.21,3.99,260.47,239,2432,4532,66,-5.4,87,3.5,622,88.7,1,4.88,2.6,17.9,0,-1.2,-3,-3,-1.9,-5.3,177.9,189,318.59,79.16,72.26,0
55.498,14.1,100,17.4,18.6,228,3,100,12.27,3.99,263.06,239,2487.7,4618,67,-6.2,90.1,3.5,606,89,1,4.88,2.6,17.9,0,-1.2,-3,-3,-1.9,-5.3,177.2,189,321.66,79.82,72.75,0
55.618,14.1,100,17.1,18.6,228,3,100,12.26,3.99,263.97,239,2524.8,4643,68,-7,91.5,3.5,596,90.2,1,4.88,2.61,17.9,0,-0.8,-3,-3,-1.9,-5.3,175.9,189,325.38,80.18,73.34,0
55.728,14.1,100,16.9,18.6,228,3,99,12.35,3.99,265.67,239,2580.5,4704,69,-7.7,92.9,3,584,89.7,1,4.88,2.61,17.9,0,-0.8,-2.7,-2.7,-1.5,-4.9,174.5,189,328.61,80.29,73.84,0
55.848,14.1,100,16.6,18.6,228,3,99,12.36,3.99,265.78,239,2636.2,4750,70,-8.3,95,3,574,89.3,1,4.88,2.61,17.9,0,-0.8,-2.7,-2.7,-1.5,-4.9,173,189,332.44,80.15,74.43,0
55.968,14.1,100,16.3,18.6,230,3,99,12.4,3.99,266.69,239,2691.9,4808,71,-8.7,96.3,3.5,561,90.1,1,4.88,2.61,17.9,0,-0.8,-2.7,-2.7,-1.5,-4.9,171.2,189,336.35,80.06,75.04,0
56.098,14.1,100,16.1,18.6,230,3,99,12.51,3.99,267.08,239,2766.2,4858,71,-9.3,98.3,3.5,562,90.7,1,4.88,2.62,17.9,0,-0.4,-2.3,-2.3,-1.2,-4.5,169.3,189,340.98,80.55,75.79,0
56.228,14.1,100,15.8,18.6,230,3,99,12.5,3.99,267.72,239,2821.9,4915,73,-9.6,99,3.5,550,91.3,1,4.88,2.62,17.9,0,-0.4,-2.3,-2.3,-1.2,-4.5,167.4,189,345.01,80.8,76.23,0
56.327,14.1,100,15.6,18.6,230,3,99,12.6,3.99,267.25,239,2859,4981,73,-10,99.5,4,550,91.8,1,4.88,2.63,17.9,0,-0.4,-2.3,-2.3,-1.2,-4.5,166,189,348.26,80.99,76.8,0
56.450,14.1,100,15.4,18.6,230,3,99,12.66,3.99,267.69,239,2896.1,5030,74,-10,99.8,4,537,91.9,1,4.88,2.63,17.9,0,0,-1.9,-1.9,-0.8,-4.2,164.2,188,352.11,81.51,77.4,0
56.568,14.1,100,15.1,18.6,230,3,99,12.67,3.99,267.42,239,2914.7,5073,75,-10.2,99.9,4,534,92.1,1,4.88,2.63,17.9,0,0,-1.9,-1.9,-0.8,-4.2,162.5,186.9,355.73,81.75,77.85,0
56.677,14.1,100,14.9,18.6,230,3,99,12.71,3.99,268.31,239,2951.8,5168,75,-10.1,100,4,528,92.7,1,4.88,2.62,17.9,0,0,-1.9,-1.9,-0.8,-4.2,160.9,186,359.2,81.68,78.15,0
56.808,14.1,100,14.6,18.6,230,3,99,12.67,3.99,267.39,239,2970.4,5176,76,-10.2,99.9,4,521,92.3,1,4.88,2.62,17.9,0,0,-1.5,-1.5,-0.4,-3.8,159.3,185,362.41,82.52,78.4,0
56.928,14.1,100,14.4,18.6,230,3,99,13.37,3.99,268.14,239,2264.9,5258,77,-8.4,99.9,4.5,526,93.8,1,4.88,2.61,17.7,0,0,-1.5,-1.5,-0.4,-3.8,157.3,182.6,365.54,82.14,78.08,0
57.027,14.1,97.6,14.2,18.4,230,3,99,12.3,3.99,267.19,239,2803.3,5412,78,-10.6,99.9,4.5,513,91.5,1,4.88,2.6,17.5,0,0,-1.5,-1.5,-0.4,-3.8,153.8,181.8,368.14,81.16,77.79,0
57.126,14.1,96.1,14,18.4,230,3,99,12.66,3.99,265.36,239,2914.7,5337,78,-10.3,99.9,4.5,507,92.3,1,4.88,2.59,17.4,0,0,-1.5,-1.5,-0.4,-3.8,154,182.1,370.42,82.3,77.63,0
57.238,14.1,99.2,13.9,18.2,230,3,99,12.62,3.99,266.06,239,2840.4,5358,79,-10.3,99.9,4.5,510,92.8,1,4.88,2.58,17.3,0,0,-1.2,-1.2,0,-3.4,153.7,181.7,372.97,81.9,77.45,0
57.367,14.1,100,13.8,18.1,230,3,99,12.55,3.99,266.89,239,2803.3,5398,80,-10.5,99.9,4.5,508,92.1,1,4.88,2.57,17.2,0,0,-1.2,-1.2,0,-3.4,152.5,180.4,375.33,82.33,77.22,0
57.489,14.1,100,13.4,17.8,230,3,99,12.44,3.99,268.67,239,2766.2,5494,81,-10.9,99.9,4.5,506,92.4,1,4.88,2.56,17.1,0,0,-1.2,-1.2,0,-3.4,151.5,179.2,377.7,82.72,77.01,0
57.608,14.1,100,13.2,17.7,230,3,99,12.52,3.99,267.81,239,2691.9,5500,81,-11,99.9,4.5,509,93.4,1,4.88,2.55,17.1,0,0,-0.8,-0.8,0,-3,150.2,178.5,379.84,82.98,76.86,0
57.738,14.1,100,13.2,17.8,230,3,99,12.42,3.99,270.75,239,2599.1,5698,82,-11.5,99.9,4.5,498,90.9,1,4.88,2.54,16.5,0,0,-0.8,-0.8,0,-3,148.1,176.6,382.23,78.46,76.55,0
57.858,14.1,94.9,13,17.4,230,3,99,12.43,3.99,266.39,239,2506.3,5586,83,-12,99.9,4.5,488,88,1,4.88,2.53,16.8,0,0,-0.8,-0.4,0,-2.7,147.3,176.5,383.96,78.42,76.49,0
57.969,14.1,98,12.9,17.5,230,3,99,12.53,3.99,266.56,239,2469.1,5618,83,-12.2,99.9,4.5,485,89.4,1,4.88,2.53,16.8,0,0,-0.4,-0.4,0,-2.7,146,174.5,385.39,78.81,76.43,0
58.099,14.1,100,12.7,17.2,230,3,99,12.55,3.99,266.75,239,2469.1,5700,84,-12.5,99.9,4.5,471,89.5,1,4.88,2.52,16.5,0,0,-0.4,-0.4,0,-2.7,144.6,173.4,387.15,77.24,75.93,0
58.210,14.1,100,12.6,17.2,230,3,99,12.6,3.99,265.56,239,2469.1,5722,85,-12.9,99.9,4.5,464,89.4,1,4.88,2.51,16.5,0,0,-0.4,-0.4,0,-2.7,143.5,173,388.27,78.84,75.47,0
58.329,14.1,100,12.3,17.1,230,3,99,12.65,3.99,265.44,239,2450.6,5755,85,-13.2,99.9,4.5,460,90,1,4.88,2.5,16.4,0,0,0,0,0,-2.3,142.3,172.1,389.51,79.2,75.19,0
58.439,14.1,100,12.2,17,230,3,99,12.62,3.99,265.53,239,2432,5806,86,-13.7,99.9,4.5,448,89,1,4.88,2.49,16.2,0,0,0,0,0,-2.3,141.4,170.6,390.68,79.25,74.76,0
58.569,14.1,100,12,16.9,230,3,99,12.69,3.99,265.69,239,2432,5861,86,-14.1,99.9,4.5,436,89.3,1,4.88,2.48,16.1,0,0,0,0,0,-1.9,140.2,169.2,391.74,79.34,74.28,0
58.679,14.1,100,11.8,16.7,230,3,99,12.72,3.99,265.83,241,2413.4,5906,87,-14.6,99.9,5,431,88.4,1,4.88,2.47,15.8,0,0,0,0,0,-1.9,139.4,168.2,392.67,78.34,73.72,0
58.799,14.1,100,11.8,16.5,230,3,99,12.68,3.99,266.14,241,2413.4,5954,88,-15.3,99.9,5,427,88.1,1,4.88,2.46,15.7,0,0,0,0,0,-1.9,138.6,167.4,393.43,78.88,72.85,0
58.899,14.1,100,11.7,16.4,230,3,99,12.71,3.99,265.69,241,2413.4,5978,88,-15.8,99.9,5,424,89.4,1,4.88,2.45,15.6,0,0,0,0,0,-1.5,137.9,166.4,393.96,79.76,72.4,0
59.000,14.1,100,11.6,16.2,230,3,99,12.7,3.99,265.86,241,2432,6011,89,-16.5,99.9,5,417,88.8,1,4.88,2.44,15.5,0,0,0,0,0,-4.5,137.3,165.8,394.45,79.47,71.96,0
59.119,14.1,100,11.6,16.2,230,3,99,12.75,3.99,266.81,241,2432,6062,89,-16.8,99.9,5.5,414,89.9,1,4.88,2.43,15.3,0,0,0,0,0,-4.5,136.5,164,395.17,79.13,71.38,0
59.220,14.1,100,11.4,15.9,230,3,99,12.7,3.99,267.61,241,2432,6108,89,-17.5,99.9,5.5,411,88.1,1,4.88,2.42,15.2,0,0,0,0,0,-4.5,135.9,164,395.76,79.68,70.96,0
59.329,14.1,100,11.2,15.9,230,3,99,12.8,3.99,267.08,241,2413.4,6100,91,-17.9,99.9,5.5,409,89.2,1,4.88,2.41,15.2,0,0,0,0,0,-4.2,135.5,164,396.38,80.02,70.71,0
59.428,14.1,100,11.2,15.9,230,3,99,12.83,3.99,267.58,241,2413.4,6142,91,-18.3,99.9,5.5,408,89.5,1,4.88,2.41,15.2,0,0,0,0,0,-4.2,135.5,163.4,397.03,80.34,70.53,0
59.529,14.1,96.5,11.2,15.8,230,3,100,12.74,3.99,268.31,241,2432,6166,91,-18.8,99.9,5.5,408,87.4,1,4.88,2.4,15,0,0,0,0,0,-4.2,134.9,162.4,397.6,38.89,69.94,0
59.650,14.1,3.1,11.1,15.5,230,3,100,12.79,3.99,270.44,241,2376.3,6242,91,-19.3,99.9,2.6,393,46.9,1,4.88,2.39,14.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,137.1,169.3,398.05,35.04,69.59,0
59.759,14.1,0,11.1,16.3,230,3,100,25.87,3.99,258.42,241,2487.7,5772,93,0,99.9,-12.5,-101,46.9,1,4.88,2.41,15.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,127.2,165.6,397.28,35.06,70.34,0
59.868,14.1,0,8.6,15.3,230,3,100,55.94,3.99,220.31,241,2506.3,5550,93,0,99.9,-13.5,-87,47,1,4.88,2.37,13.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,116.4,156.5,393.34,35.06,68.03,0
59.968,14.1,0,6.5,13.3,230,4,100,65.46,3.99,193.53,241,2543.4,5298,92,0,99.9,-14,-75,47,1,4.88,2.3,12.2,-0.4,-0.4,0,-0.4,-0.4,-4.2,110,53,387.11,78.89,64.24,0
60.067,14.1,88.2,5.7,0.9,230,4,100,23.61,3.99,183.17,241,2190.7,5336,93,0,59.5,-3.7,205,91.3,1,4.88,2.09,15,0,0,0,0,0,-4.2,106.5,181.9,341.31,85.29,51.68,0
60.167,14.1,100,6.9,16.5,230,4,100,11.95,3.99,185.56,241,2246.3,4644,93,0,100.1,1.2,336,94.7,1,4.88,2.24,16.1,0,0,0,0,0,-4.2,128.3,189,343.92,65.69,58.85,0
60.268,14.1,100,9.3,16.7,230,4,100,11.72,3.99,206.17,241,2339.2,4783,93,0,100,1.9,388,72.2,1,4.88,2.33,16,0,0,0,0,0,-3.8,139.4,189,345.62,61.67,63.86,0
60.367,14.1,100,11.3,16.7,230,4,100,11.5,3.99,224.06,241,2450.6,4808,93,0,99.9,1.2,436,85,1,4.88,2.38,16,0,0,0,0,0,-6.4,149.6,189,347.34,77.13,66.25,0
60.468,14.1,100,13,16.7,230,4,100,11.44,3.99,239.39,241,2506.3,4830,94,0,99.9,2.2,471,47.1,1,4.88,2.41,16,0,0,0,0,0,-6.4,157.4,189,349.07,34.91,67.65,0
60.578,14.1,0,14.3,16.8,230,4,100,11.47,3.99,251.03,241,2302,4852,94,0,99.9,-5.2,460,39.3,0,4.3,2.25,3.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,160.7,95.4,306.59,34.78,49.99,0
60.700,14.1,0,13.3,1.9,230,4,100,11.48,3.99,185.78,241,2376.3,4813,94,0,23.4,-11.5,270,47.2,0,5.2,1.47,-0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,62.7,36.1,207.37,34.7,7.77,0
60.808,14.1,0,16.9,0,230,4,100,13.47,3.99,43.89,241,1763.7,4794,95,0,9.1,13.5,20,47.4,0,3.28,1.12,-0.3,0,0,0,0,0,0,17,15.6,126.75,34.88,2.42,0
60.929,14.1,0,12.8,0,230,4,100,12.72,3.99,21.14,241,1429.5,4665,94,0,4.7,25.3,-4,46.8,0,2.07,1,-0.3,0,0,0,0,0,0,13.1,12.9,70.85,34.91,1.24,0
61.037,14.1,0,9.3,0,230,4,100,12.73,3.99,19.47,241,1281,4537,93,0,4.9,2,-28,60.2,0,7.73,1,-0.3,0,0,0,0,0,0,12.8,12.9,44.36,47.63,0.8,0
61.138,14.1,0,7.3,0,230,4,100,12.87,3.99,18.72,241,1281,4595,93,0,5.7,2,-52,56.8,0,0.55,1,0,0,0,0,0,0,0,12.6,12.9,33.54,44.28,0.62,0
61.238,14.1,0,6,0.4,230,4,100,18.88,3.99,18.69,241,1281,4569,92,0,6.4,2,-52,54,0,3.91,1.02,0.1,0,0,0,0,0,0,12.7,12.9,27.78,41.57,0.52,0
61.349,14.1,0,5.2,0.4,230,4,100,30.01,3.99,18.67,241,1243.8,4505,91,0,6.9,1.5,-51,51.4,0,6.05,1.03,0.1,0,0,0,0,0,0,12.9,12.8,24.59,39.44,0.47,0
61.459,14.1,0,4.1,0,230,4,100,46.74,3.99,18.83,241,1169.6,4461,90,0,7.3,6,-29,50,0,6.45,1,-0.3,0,0,0,0,0,0,13,12.8,22.49,37.3,0.44,0
61.569,14.1,0,3.6,0,230,4,100,35.1,3.99,18.42,241,1021.1,4375,89,0,7.6,3.1,-26,48.3,0,1.8,1,-0.3,0,0,0,0,0,0,12.7,12.7,21.43,35.97,0.42,0
61.669,14.1,0,3,0.1,230,4,100,15.95,3.99,17.25,241,1039.6,4213,88,0,8.3,1,-49,47.5,0,5.86,1.01,0,0,0,0,0,0,0,12.3,12.6,20.51,35.12,0.4,0
61.779,14.1,0,2.7,0.4,228,4,100,20.47,3.99,16.53,241,1039.6,4052,88,0,8.4,1,-48,46.8,0,9.14,1.02,0.1,0,0,0,0,0,0,12.7,12.5,19.43,34.33,0.39,0
61.889,14.1,0,2.3,0.4,228,5,100,39.38,3.99,15.97,241,1058.2,3876,86,0,8.7,0,-46,46.2,0,9.14,1.03,0.1,0,0,0,0,0,0,12.8,12.5,18.59,33.81,0.37,0
