Time (sec),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Load Actual (%),STFT (%),WGDC Actual (%)
5.284,12.35,20.49,93.2,81.85,3178,0.75,0.75,0.75,0.75,0.73,1.981,4.69,73.05
5.387,12.35,20.89,92.8,81.85,3221,1.5,1.5,1.5,0.75,0.74,2.003,4.69,72.95
5.504,11.91,21.29,92.8,81.85,3271,1.5,1.5,1.5,1.5,1.96,2.023,3.12,73.22
5.588,11.76,21.63,92.8,81.85,3322,1.5,1.5,1.5,1.5,2.02,2.026,3.12,72.92
5.692,11.76,22.06,92.8,81.85,3382,1.5,1.5,1.5,1.5,2.2,2.038,2.34,72.97
5.787,11.76,22.35,92.8,81.85,3439,1.5,1.5,1.5,1.5,2.48,2.044,2.34,72.95
5.883,11.61,22.66,92.8,81.85,3481,1.5,1.5,1.5,1.5,3.14,2.047,2.34,73.1
5.995,11.61,22.97,92.8,81.85,3537,1.5,1.5,1.5,1.5,3.38,2.061,2.34,73.05
6.088,11.47,23.2,92.8,81.85,3597,1.5,1.5,1.5,1.5,3.45,2.069,2.34,72.66
6.184,11.47,23.44,92.8,81.85,3650,1.5,1.5,1.5,1.5,3.65,2.083,2.34,72.02
6.287,11.47,23.6,93.2,81.85,3695,1.5,1.5,1.5,1.5,3.69,2.094,1.56,71.05
6.384,11.47,23.76,93.2,81.85,3757,1.5,1.5,1.5,1.5,3.9,2.091,1.56,70.51
6.489,11.47,23.86,93.4,81.85,3812,2.25,2.25,2.25,1.5,4.06,2.076,1.56,70.21
6.591,11.47,23.94,93.4,81.87,3844,-0.25,2.25,2.25,2.25,5.02,2.044,2.34,69.93
6.692,11.61,24.04,93.6,81.87,3931,-0.25,2.25,2.25,2.25,2.54,2.033,2.34,69.89
6.788,11.61,24.11,93.9,81.87,3937,-0.25,2.25,2.25,2.25,2.58,2.018,3.12,69.71
6.891,11.61,24.22,93.9,81.87,4002,-0.25,2.25,2.25,2.25,2.57,2.022,3.12,69.54
6.984,11.47,24.25,94.1,81.87,4060,-0.25,2.25,2.25,2.25,2.6,2.02,2.34,69.18
7.088,11.47,24.17,94.5,81.87,4101,-0.25,2.25,2.25,2.25,2.9,2.047,2.34,68.88
7.184,11.32,24.21,94.6,81.82,4158,-0.25,2.25,2.25,2.25,3.05,2.075,1.56,68.74
7.293,11.17,24.15,95,81.86,4213,-0.25,3,2.25,2.25,3.36,2.09,1.56,68.74
7.383,11.17,24.15,95.4,81.86,4255,0.5,3,3,3,3.46,2.081,0,68.78
7.489,11.32,24.09,95.7,81.81,4326,0.5,3,3,3,4.28,2.066,-0.78,68.96
7.587,11.32,24.02,95.9,81.86,4345,0.5,2,3,3,4.44,2.05,-0.78,69.16
7.685,11.47,24.04,96.4,81.81,4389,0.5,2,3,3,4.66,2.024,-0.78,69.22
7.79,11.47,24.1,96.8,81.81,4438,0.5,2,3,3,4.83,2.019,-0.78,69.23
7.886,11.61,24.1,97.2,81.86,4495,0.5,2,1,3,5.01,2.001,-0.78,69.27
7.984,11.61,24.11,97.5,81.88,4537,1.25,2,1,3.75,5.21,1.989,0,69.4
8.083,11.61,24.03,98.1,81.82,4583,1.25,2.75,1,3.75,6.12,1.985,0,69.29
8.192,11.61,24.07,98.4,81.8,4643,1.25,2.75,1,3.75,6.47,1.992,0,69.22
8.287,11.61,24.06,98.8,81.8,4678,1.25,2.75,1,3.75,6.6,1.981,0,69.33
8.391,11.47,24.02,99.5,81.8,4720,1.25,2.75,1,3.75,6.68,1.984,0,69.78
8.487,11.47,23.96,100,81.8,4763,2,0.43,1.75,3.75,6.98,1.985,0,69.56
8.588,11.32,23.97,100.6,81.8,4804,2,0.43,1.75,4.5,7.86,1.984,0,70.16
8.692,11.32,23.93,100.9,81.8,4846,2,0.43,1.75,2.12,7.97,1.996,-0.78,69.59
8.786,11.32,23.9,101.5,81.8,4898,2,0.43,1.75,2.12,8.25,1.999,-0.78,69.56
8.883,11.17,23.81,102,81.8,4960,2,0.43,1.75,2.12,8.43,2.005,-1.56,69.44
8.987,11.17,23.74,102.6,81.8,4987,2,0.43,2.5,2.12,8.52,2.001,-1.56,69.65
9.122,11.17,23.7,103.1,81.8,5013,2.75,1.18,2.5,2.12,8.72,1.999,-2.34,69.66
9.195,11.17,23.69,103.6,81.8,5066,2.75,1.18,2.5,2.12,9.5,1.99,-2.34,69.85
9.293,11.17,23.59,104.4,81.8,5108,2.75,1.18,2.5,2.87,9.59,1.981,-2.34,70.27
9.387,11.32,23.52,104.9,81.8,5150,2.75,1.18,2.5,2.87,9.7,1.974,-2.34,70.08
9.483,11.32,23.42,105.3,81.8,5198,2.75,-1.32,2.5,2.87,9.69,1.964,-2.34,70.11
9.589,11.32,23.43,105.8,81.81,5217,2.75,-1.32,3.25,0.43,9.82,1.957,-2.34,69.91
9.689,11.32,23.36,106.5,81.81,5280,2.5,-1.32,2.23,0.43,9.86,1.958,-2.34,69.8
9.788,11.32,23.32,107.1,81.81,5321,2.5,-1.32,2.23,0.43,9.62,1.947,-2.34,69.79
9.884,11.32,23.1,107.6,81.8,5343,0.47,-1.32,2.23,0.43,9.67,1.941,-2.34,69.74
9.983,11.32,23.01,108.1,81.8,5374,0.47,-1.32,2.23,0.43,7.63,1.93,-2.34,69.95
10.088,11.32,23.03,108.9,81.8,5430,0.47,-1.32,2.23,0.43,7.67,1.918,-1.56,70.05
10.184,11.32,23.11,109.4,81.8,5436,0.47,-1.32,2.23,1.18,7.71,1.908,-1.56,69.95
10.288,11.32,23,109.9,81.8,5511,0.47,-1.32,2.98,1.18,7.69,1.901,-1.56,70.27
10.386,11.32,23.02,110.5,81.8,5534,0.47,-1.32,2.98,1.18,7.69,1.883,-1.56,70.25
10.483,11.32,23.06,111.2,81.8,5542,0.47,-1.32,2.98,1.18,5.38,1.885,-1.56,70.59
10.59,11.32,23.1,111.7,81.8,5600,0.47,-1.32,2.98,1.18,5.3,1.898,-1.56,70.25
10.683,11.32,22.96,112.1,81.8,5632,0.47,-1.32,2.98,1.93,5.31,1.904,-1.56,70
10.79,11.32,22.77,112.6,81.85,5677,0.47,-1.32,1.12,1.93,7.4,1.899,-1.56,69.84
10.89,11.32,22.85,113.2,81.8,5713,0.47,-1.32,1.12,1.93,5.06,1.88,-1.56,70.18
10.985,11.32,22.85,113.9,81.8,5731,0.47,-0.82,1.12,1.93,5.04,1.893,-1.56,70.54
11.092,11.32,22.81,114.4,81.8,5777,0.47,-0.82,1.12,1.93,4.96,1.893,-1.56,70.36
11.185,11.32,22.8,115,81.8,5784,0.47,-0.82,1.12,1.93,4.87,1.89,-2.34,70.35
11.289,11.32,22.82,115.5,81.8,5811,0.47,-0.82,1.12,2.68,4.85,1.886,-1.56,70.39
11.386,11.32,22.77,116.1,81.8,5862,0.97,-0.82,1.12,2.68,4.88,1.88,-2.34,70.65
11.484,11.32,22.76,116.4,81.8,5882,0.97,-0.82,1.12,2.68,5.24,1.878,-2.34,70.41
11.59,11.32,22.68,117,81.8,5931,0.97,-0.82,1.12,2.68,5.31,1.86,-1.56,70.46
11.684,11.32,22.56,117.7,81.8,5969,0.97,-0.82,1.12,2.68,5.24,1.856,-1.56,70.68
11.787,11.32,22.53,118,81.8,5989,0.97,-0.82,1.12,2.68,5.29,1.846,-1.56,71.02
11.891,11.32,22.58,118.8,81.8,6009,0.97,-0.82,1.12,3.43,5.25,1.838,-1.56,70.79
11.986,11.32,22.55,119.3,81.8,6044,0.97,-0.82,1.12,3.43,5.24,1.836,-1.56,70.9
12.083,11.32,22.54,119.5,81.8,6064,0.97,-0.82,1.12,3.43,5.19,1.837,-1.56,71.18
12.215,11.32,22.45,120,81.8,6083,0.97,-0.82,1.12,3.43,5.1,1.837,-1.56,71.22
12.291,11.32,22.39,120.6,81.85,6132,0.97,-0.82,1.62,3.43,5.06,1.822,-1.56,71.1
12.389,11.32,22.37,121.1,81.85,6158,0.97,-0.82,1.62,4.18,5.02,1.816,-1.56,71.42
12.488,11.32,22.36,121.6,81.85,6179,0.97,-0.32,1.62,4.18,4.97,1.81,-0.78,71.5
12.587,11.32,22.47,122.2,81.8,6209,0.97,-0.32,1.62,4.18,4.99,1.803,-0.78,71.69
12.685,11.32,22.68,122.5,81.8,6542,0,-0.32,1.62,4.18,4.9,1.809,-1.56,71.66
12.784,13.52,17.57,123.3,81.8,6627,0,0,0,0,-6.4,1.825,0,70.04
12.894,34.25,15.11,123.8,81.8,5266,0,0,0,0,-5.32,1.513,0,73
12.989,37.34,17.98,124.2,81.78,4889,0,0,0,0,3.29,1.494,0,73.05
13.093,20.73,20.01,124.5,81.84,4704,0,0,0,0,1.79,1.65,0,73.1
13.19,14.11,22.02,124.9,81.84,4740,0,0,0,0,3.37,1.711,0,72.97
13.286,11.76,23.55,125.2,81.84,4780,0,0,0,0,1.47,1.802,0,73.33
13.384,11.32,24.52,125.6,81.84,4806,0,0,0,0,1.08,1.887,-0.78,73.1
13.492,11.17,25,126.3,81.84,4825,0.75,0.75,0.75,0,1.1,1.955,-1.56,70.42
13.583,11.17,24.71,126.7,81.84,4838,0.75,0.75,0.75,0.75,4.11,1.994,-1.56,68.47
13.687,11.32,24.4,127,81.84,4851,0.75,0.75,0.75,0.75,4.12,1.983,-2.34,68.16
13.792,11.32,24.19,127.4,81.84,4868,0.75,0.75,0.75,0.75,4.16,1.975,-2.34,68.14
13.883,11.32,24.16,127.6,81.84,4894,0.75,0.75,0.75,0.75,4.12,1.965,-2.34,68.72
13.987,11.32,24.04,127.9,81.84,4918,0.75,0.75,0.75,0.75,4.17,1.966,-2.34,68.95
14.093,11.32,24.16,128.3,81.85,4932,1.5,1.5,1.5,0.75,4.15,1.962,-2.34,69.04
14.185,11.32,24.16,128.3,81.85,4953,1.5,1.5,1.5,1.5,4.99,1.971,-3.12,68.96
14.288,11.17,24.17,128.7,81.85,4966,1.5,1.5,1.5,1.5,5,1.973,-3.12,68.78
14.391,11.17,24.12,128.7,81.85,4993,1.5,1.5,1.5,1.5,5.08,1.98,-3.12,68.93
14.485,11.32,24.06,129,81.85,5005,1.5,1.5,1.5,1.5,5.12,1.979,-3.12,68.92
14.591,11.32,24.06,129,81.85,5012,1.5,1.5,1.5,1.5,5.11,1.97,-3.91,68.97
14.692,11.32,24,129.4,81.8,5051,2.25,2.25,2.25,2.25,5.85,1.958,-3.91,69.14
14.788,11.32,23.93,129.4,81.8,5061,2.25,2.25,2.25,2.25,5.87,1.953,-3.91,69.27
14.89,11.32,23.99,129.7,81.8,5080,2.25,2.25,2.25,2.25,5.84,1.946,-3.91,69.86
14.986,11.32,23.97,129.7,81.8,5108,2.25,2.25,2.25,2.25,5.84,1.941,-3.12,69.41
15.09,11.32,23.9,130.1,81.8,5119,2.25,2.25,2.25,2.25,5.86,1.932,-3.12,69.51
15.186,11.32,23.94,130.1,81.8,5129,3,3,3,2.25,5.88,1.924,-3.12,69.74
15.302,11.32,23.84,130.5,81.8,5157,3,3,3,3,6.59,1.929,-3.12,69.6
15.388,11.47,23.8,130.5,81.79,5161,3,3,3,3,6.59,1.918,-3.12,69.82
15.489,11.32,23.8,130.5,81.79,5204,3,3,3,3,6.61,1.918,-3.12,69.67
15.593,11.32,23.79,130.8,81.84,5221,3,3,3,3,6.62,1.911,-2.34,69.6
15.692,11.32,23.76,130.8,81.84,5212,3,3,3,3,6.6,1.911,-2.34,69.54
15.785,11.32,23.74,130.8,81.84,5247,3.75,3.75,3.75,3,6.62,1.913,-2.34,69.6
15.889,11.32,23.61,131.2,81.84,5262,3.75,3.75,2.75,3.75,7.38,1.9,-2.34,69.7
15.988,11.32,23.64,131.2,81.84,5270,3.75,3.75,2.75,3.75,7.38,1.9,-2.34,69.65
16.084,11.32,23.55,131.4,81.84,5300,3.75,3.75,2.75,3.75,7.38,1.898,-2.34,69.7
16.188,11.32,23.66,131.4,81.84,5300,3.75,3.75,2.75,3.75,5.15,1.893,-2.34,69.42
16.292,11.32,23.67,131.4,81.84,5335,3.75,3.75,2.75,3.75,5.13,1.893,-2.34,69.4
16.384,11.32,23.68,131.7,81.85,5353,4.5,4.5,3.5,4.5,5.92,1.892,-2.34,69.23
16.492,11.32,23.59,131.7,81.85,5372,4.5,4.5,3.5,4.5,5.92,1.892,-1.56,69.3
16.589,11.32,23.6,131.7,81.8,5385,4.5,4.5,3.5,4.5,5.95,1.886,-2.34,69.13
16.687,11.32,23.54,132.1,81.86,5395,4.5,4.5,3.5,4.5,6.02,1.888,-1.56,69.13
16.785,11.32,23.43,132.1,81.8,5428,4.5,4.5,3.5,4.5,6.04,1.88,-1.56,69.16
16.89,11.32,23.46,132.4,81.8,5437,5.25,4.5,3.5,4.5,6.14,1.872,-1.56,69.19
16.989,11.32,23.41,132.4,81.8,5445,5.25,5.25,4.25,5.25,6.9,1.876,-1.56,69.51
17.088,11.32,23.31,132.4,81.8,5457,5.25,5.25,4.25,5.25,6.96,1.873,-1.56,69.42
17.19,11.32,23.28,132.8,81.8,5465,5.25,5.25,4.25,5.25,7.01,1.871,-1.56,69.55
17.286,11.32,23.26,132.8,81.8,5491,5.25,5.25,4.25,5.25,7.06,1.866,-1.56,69.4
17.393,11.32,23.21,132.8,81.8,5491,5.25,5.25,3.22,3.67,7.1,1.854,-1.56,69.42
17.491,11.32,23.26,132.8,81.8,5521,6,6,3.22,3.67,7.04,1.854,-1.56,69.77
17.584,11.47,23.2,133.2,81.8,5538,4.56,6,3.22,3.67,7.8,1.849,-1.56,69.63
17.69,11.47,23.26,133.2,81.8,5558,4.56,6,3.22,3.67,6.31,1.848,-0.78,69.74
17.787,11.32,23.27,133.2,81.8,5560,4.56,3.52,3.22,3.67,6.29,1.841,-0.78,69.82
17.885,11.32,23.24,133.5,81.8,5569,4.56,3.52,3.22,3.67,6.33,1.849,-1.56,69.97
17.993,11.32,23.31,133.5,81.8,5599,4.56,3.52,3.97,4.42,6.24,1.844,-0.78,69.75
18.091,11.32,23.26,133.5,81.8,5609,4.56,3.52,3.97,4.42,6.24,1.848,-1.56,70.06
18.187,11.32,23.12,133.9,81.8,5616,5.31,3.52,3.97,4.42,6.25,1.854,-1.56,69.63
18.286,11.32,22.99,133.9,81.8,5635,5.31,3.52,3.97,4.42,6.96,1.846,-1.56,69.76
18.429,11.32,23.16,133.9,81.8,5638,3.59,4.27,3.97,2.7,5.36,1.845,-1.56,69.86
18.491,11.32,23.11,134.2,81.8,5668,3.59,4.27,3.97,2.7,5.28,1.852,-1.56,69.96
18.587,11.32,23.07,134.2,81.8,5669,3.59,4.27,4.72,2.7,5.18,1.853,-1.56,69.74
18.684,11.32,22.98,134.2,81.8,5700,3.59,4.27,4.72,2.7,5.22,1.845,-1.56,69.53
18.788,11.32,22.93,134.6,81.8,5700,3.59,4.27,4.72,2.7,5.23,1.85,-1.56,69.7
18.885,11.32,22.89,134.6,81.8,5721,4.34,4.27,4.72,2.7,5.28,1.842,-1.56,69.77
18.991,11.32,22.82,134.6,81.8,5716,4.34,5.02,4.72,3.45,5.97,1.85,-1.56,69.92
19.09,11.32,22.83,135,81.8,5744,4.34,5.02,5.47,3.45,5.98,1.843,-1.56,70.31
19.188,11.32,22.88,135,81.8,5750,4.34,5.02,5.47,3.45,5.93,1.848,-1.56,70.19
19.285,11.32,22.91,135.1,81.8,5776,4.34,5.02,5.47,3.45,5.93,1.842,-1.56,70.18
19.391,11.32,22.89,135.1,81.79,5770,4.34,5.02,5.47,3.45,5.91,1.836,-1.56,70.09
19.489,11.32,22.82,135.1,81.79,5789,4.09,5.77,5.47,3.45,5.89,1.834,-1.56,70.05
19.587,11.32,22.79,135.1,81.79,5819,4.09,5.77,4.47,4.2,5.73,1.823,-1.56,70.61
19.685,11.32,22.76,135.5,81.85,5827,4.09,5.77,4.47,4.2,5.72,1.822,-1.56,70.81
19.784,11.32,22.81,135.5,81.85,5833,4.09,5.77,4.47,4.2,5.69,1.822,-1.56,70.86
19.89,11.32,22.9,135.5,81.8,5856,4.09,5.77,4.47,4.2,5.7,1.822,-1.56,70.66
19.988,11.32,22.93,135.5,81.8,5875,1.96,5.77,4.47,4.2,5.66,1.827,-1.56,70.64
20.086,11.32,22.93,135.9,81.8,5883,1.96,6,4.47,4.95,3.48,1.824,-1.56,70.45
20.19,11.32,22.85,135.9,81.8,5878,1.96,6,4.47,4.95,3.55,1.824,-1.56,70.61
20.286,11.32,22.79,135.9,81.79,5899,1.96,6,4.47,4.95,3.56,1.817,-1.56,70.48
20.384,11.32,22.75,136.2,81.79,5917,1.96,6,4.47,4.95,3.59,1.804,-1.56,70.65
20.49,11.32,22.81,136.2,81.79,5924,1.96,6,4.47,4.95,3.61,1.807,-1.56,70.96
20.586,11.32,22.85,136.2,81.79,5929,1.96,5,4.47,4.95,3.61,1.802,-1.56,70.69
20.684,11.32,22.85,136.6,81.79,5945,1.96,5,4.47,5.7,3.53,1.816,-1.56,70.52
20.788,11.32,22.79,136.6,81.79,5960,1.96,5,4.47,5.7,3.52,1.802,-1.56,70.61
20.884,11.32,22.83,136.6,81.84,5963,1.96,5,4.47,5.7,3.58,1.797,-1.56,70.72
20.989,11.32,22.81,136.9,81.84,5977,1.96,5,4.47,4.7,3.54,1.801,-0.78,70.99
21.085,11.32,22.86,136.9,81.84,5989,1.96,5,4.97,4.7,3.56,1.8,-1.56,71.09
21.192,11.32,22.79,136.9,81.84,5997,1.96,5.75,4.97,4.7,3.54,1.795,-1.56,70.78
21.29,11.32,22.77,136.9,81.84,6011,1.96,4.03,4.97,4.7,3.53,1.796,-0.78,70.76
21.387,11.32,22.77,137.3,81.84,6018,1.96,4.03,4.97,4.7,3.53,1.786,-0.78,71.05
21.492,11.32,22.85,137.3,81.84,6028,2.46,4.03,4.97,4.7,3.51,1.794,-0.78,70.85
21.59,11.32,22.82,137.3,81.84,6046,2.46,4.03,4.97,4.7,4.01,1.786,-0.78,70.6
21.687,11.32,22.73,137.3,81.85,6057,2.46,4.03,3.67,4.7,4.01,1.792,-0.78,70.51
21.79,11.32,22.72,137.3,81.85,6067,2.46,4.03,3.67,4.7,3.92,1.805,-0.78,70.57
21.887,11.32,22.69,137.7,81.85,6074,2.46,4.03,3.67,4.7,4,1.78,-0.78,70.65
21.984,11.32,22.68,137.7,81.85,6080,2.46,4.03,3.67,4.7,3.88,1.794,-0.78,70.83
22.091,11.32,22.7,137.7,81.85,6086,2.46,4.03,3.67,4.7,3.93,1.786,-0.78,70.91
22.187,11.32,22.73,138,81.85,6099,2.46,4.03,3.67,4.7,3.88,1.784,-0.78,70.74
22.284,11.32,22.74,138,81.8,6091,2.46,4.03,3.67,4.7,3.91,1.785,-0.78,70.6
22.394,11.32,22.75,138,81.8,6116,2.46,4.03,3.67,4.7,3.88,1.783,-0.78,71.1
22.489,11.32,22.75,138,81.8,6127,2.46,4.03,3.67,5.2,3.89,1.786,-0.78,70.78
22.59,11.32,22.68,138,81.8,6142,2.46,4.03,3.67,5.2,3.87,1.788,-0.78,70.87
22.686,11.32,22.64,138.4,81.85,6142,2.46,4.03,3.67,5.2,3.85,1.777,-0.78,70.92
22.794,11.32,22.62,138.4,81.85,6157,2.46,4.03,3.67,5.2,3.82,1.776,-0.78,71.01
22.889,11.32,22.59,138.4,81.85,6167,2.46,4.53,3.67,5.2,3.87,1.772,-0.78,70.99
22.987,11.32,22.6,138.7,81.85,6173,2.96,4.53,3.67,5.2,3.81,1.769,-0.78,71.03
23.084,11.32,22.67,138.7,81.85,6173,2.96,4.53,3.67,5.2,4.33,1.769,-0.78,71.08
23.192,11.32,22.65,138.7,81.79,6180,2.96,4.53,4.17,4.17,4.3,1.768,-0.78,71.28
23.285,11.32,22.77,138.7,81.79,6194,2.96,4.53,4.17,4.17,4.27,1.77,-0.78,71.01
23.388,11.32,22.64,139.1,81.79,6192,2.96,4.53,4.17,4.17,4.26,1.769,-0.78,71.02
23.493,11.32,22.74,139.1,81.79,6195,2.96,4.53,4.17,4.17,4.27,1.765,-0.78,71.34
23.589,11.32,22.73,139.1,81.79,6216,2.96,4.53,4.17,4.17,4.21,1.771,-0.78,70.95
23.685,11.32,22.75,139.1,81.79,6220,2.96,4.53,4.17,4.17,4.2,1.766,-0.78,70.88
23.791,11.32,22.65,139.1,81.79,6233,2.96,4.53,4.17,4.17,4.24,1.765,-0.78,71.06
23.887,11.32,22.61,139.3,81.79,6248,2.96,4.53,4.17,4.17,4.23,1.768,-0.78,71.01
23.994,11.32,22.63,139.3,81.79,6233,2.96,4.53,4.17,4.17,4.24,1.757,-0.78,71.26
24.092,11.32,22.77,139.3,81.79,6257,2.96,4.53,4.17,4.17,4.18,1.76,-0.78,71
24.188,11.32,22.72,139.3,81.79,6257,2.96,4.53,4.17,4.17,4.14,1.766,-0.78,71.11
24.292,11.17,20.06,139.6,81.79,6940,0,4.53,4.17,4.17,4.14,1.772,-0.78,70.54
24.39,29.4,16.37,139.6,81.85,6563,0,0,0,0,-6.03,1.639,0,70.95
24.484,39.84,15.78,139.6,81.8,4589,0,0,0,0,-3.67,1.443,0,72.85
24.598,33.81,19.41,139.6,81.8,4987,0,0,0,0,-1.61,1.487,0,73.05
24.684,15.88,21.94,139.6,81.8,4986,0,0,0,0,1.06,1.624,0,73.05
24.787,12.35,23.58,139.3,81.8,4970,0,0,0,0,0.18,1.769,0,73.05
24.89,11.17,24.96,139.3,81.86,4974,0,0,0,0,-0.82,1.874,0,72.92
24.988,10.73,25.53,139.3,81.86,4970,0,0,0,0,-1,1.955,0,69.21
25.084,10.73,25.29,139.6,81.8,4984,0.75,0.75,0.75,0,1.31,2.003,-2.34,67.95
25.19,10.88,24.8,139.6,81.8,4970,0.75,0.75,0.75,0.75,2.1,1.987,-3.12,68.16
25.285,11.17,24.46,139.6,81.8,4986,0.75,0.75,0.75,0.75,2,1.967,-3.12,67.92
25.392,11.17,24.39,139.6,81.8,4977,0.75,0.75,0.75,0.75,2.07,1.95,-3.12,68.05
25.488,11.17,24.34,139.6,81.8,4981,0.75,0.75,0.75,0.75,2.1,1.947,-3.12,68.09
25.59,11.17,24.45,139.6,81.8,4994,0.75,0.75,0.75,0.75,2.02,1.939,-3.91,68.31
25.686,11.32,24.4,139.3,81.8,4998,1.5,1.5,1.5,0.75,2.1,1.942,-3.91,68.34
