Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Ambient Air Temp. (,Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Estimated Torque (ft-lbs),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Load Actual (%),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%)
4.187,100,12.49,71,15.18,81.7,81.84,2780,217.5,2.25,2.25,2.25,2.25,4.77,1.666,7.81,2,2,0,80.47
4.313,100,12.49,71,15.95,81.7,81.84,2840,219.6,2.25,2.25,2.25,2.25,4.31,1.691,7.81,2,2,0,80.47
4.428,100,12.35,71.1,16.7,81.9,81.84,2899,221.8,2.25,2.25,2.25,2.25,4.09,1.728,7.81,2,2,0,80.45
4.547,100,12.35,71.1,17.47,81.9,81.84,2967,223.6,2.25,2.25,2.25,2.25,3.8,1.748,7.81,2,2,0,80.47
4.674,100,12.35,71.1,18.14,82,81.82,3021,223,2.25,2.25,2.25,2.25,3.68,1.799,7.03,2,2,0,80.45
4.79,100,12.2,71.1,18.73,82,81.82,3083,224.9,3,3,3,3,3.96,1.821,7.03,2,2,0,80.45
4.912,100,12.2,71.1,19.35,82.2,81.82,3146,226.5,3,3,3,3,5.01,1.851,6.25,2,2,0,80.44
5.03,100,12.05,71.1,19.9,82.2,81.82,3215,228.9,3,3,3,3,4.46,1.883,6.25,2,2,0,80.09
5.148,100,12.05,71.1,20.49,82.4,81.82,3267,231,3,3,3,3,4.35,1.909,5.47,2,2,0,80
5.267,100,12.2,71.1,21.06,82.4,81.82,3345,233.4,3,3,3,3,4.13,1.943,5.47,2,2,0,79.6
5.392,100,12.2,71.1,21.59,82.6,81.82,3393,236.7,3,3,3,3,3.85,1.96,5.47,2,2,0,79.73
5.51,100,12.2,71.1,22.15,82.6,81.82,3478,239.6,3,3,3,3,3.71,1.986,5.47,2,2,0,80.4
5.627,100,12.05,71.1,22.69,82.8,81.82,3537,243.2,3,3,3,3,3.67,2.002,5.47,2,2,0,80.8
5.747,100,12.05,71.1,23.1,83.3,81.82,3604,248.4,3,3,3,3,4.2,2.027,4.69,2,2,0,81.34
5.867,100,11.91,71.1,23.52,83.3,81.82,3673,253.9,3,3,3,3,5.16,2.051,4.69,2,2,0,81.55
5.995,100,11.91,71.1,23.73,83.5,81.82,3746,257,3.75,3.75,3.75,3.75,6.79,2.082,3.91,2,2,0,81.61
6.109,100,11.91,71.1,24,83.7,81.82,3829,257,3.75,3.75,3.75,3.75,7.31,2.086,3.91,2,2,0,81.55
6.228,100,12.05,71.1,24.15,83.8,81.82,3880,255.8,3.75,3.75,3.75,3.75,7.93,2.066,3.91,2,2,0,81.55
6.347,100,12.05,71.1,24.28,84.2,81.82,3949,255.7,3.75,3.75,3.75,3.75,8.66,2.051,4.69,2,2,0,81.5
6.466,100,12.05,71.2,24.45,84.4,81.82,4020,255.8,3.75,3.75,3.75,3.75,9.05,2.035,4.69,2,2,0,81.72
6.6,100,11.91,71.2,24.61,84.7,81.82,4087,258.4,3.75,3.75,3.75,3.75,9.51,2.032,3.91,2,2,0,81.55
6.714,100,11.91,71.2,24.65,85.1,81.82,4169,260.3,4.5,3.75,4.5,3.75,10.29,2.032,3.91,2,2,0,81.61
6.828,100,11.61,71.2,24.75,85.3,81.82,4229,264.2,4.5,4.5,4.5,4.5,11.51,2.044,3.12,2,2,0,81.75
6.947,100,11.61,71.2,24.75,85.8,81.82,4284,264.6,4.5,4.5,4.5,4.5,12.08,2.057,3.12,2,2,0,81.56
7.073,100,11.61,71.2,24.78,86,81.82,4349,262.4,4.5,4.5,4.5,4.5,12.49,2.05,2.34,2,2,0,81.34
7.191,100,11.61,71.2,24.81,86.4,81.82,4428,260.9,4.5,4.5,4.5,4.5,12.94,2.029,2.34,2,2,0,81.22
7.31,100,11.61,71.2,24.88,86.5,81.82,4484,259.6,5.25,4.5,4.5,4.5,13.61,2.013,2.34,2,2,0,81.15
7.434,100,11.61,71.3,24.88,86.9,81.82,4545,258.6,5.25,5.25,5.25,5.25,14.9,2,2.34,2,2,0,81.21
7.553,100,11.61,71.3,25.01,87.6,81.82,4609,260.5,5.25,5.25,5.25,5.25,15.23,1.996,3.12,2,2,0,81.03
7.672,100,11.47,71.3,25.24,87.8,81.82,4667,262.3,5.02,5.02,5.02,5.25,15.31,2.005,2.34,2,2,0,80.96
7.796,100,11.32,71.3,25.41,88.2,81.82,4749,264.3,4.58,4.81,4.81,4.81,15.5,2.015,2.34,2,2,0,80.76
7.905,100,11.17,71.3,25.49,88.5,81.82,4786,264.8,4.17,4.58,4.17,4.58,15.62,2.035,1.56,2,2,0,80.42
8.031,100,11.17,71.3,25.61,88.9,81.82,4833,266.1,4.02,4.17,4.02,4.17,15.72,2.048,1.56,2,2,0,80
8.145,100,11.17,71.3,25.74,89.8,81.82,4888,267.8,3.74,3.74,3.74,3.74,15.85,2.051,0.78,2,2,0,79.82
8.27,100,11.02,71.3,26.26,90.1,81.82,4957,269.1,3.41,3.41,3.41,3.74,16,2.059,0.78,2,2,0,79.48
8.386,100,10.88,71.3,25.99,90.5,81.82,5031,275.1,3.22,3.22,3.22,3.22,16.14,2.119,-0.78,2,2,0,76.92
8.506,100,10.88,71.3,25.91,90.9,81.82,5072,274.2,3.14,3.22,3.14,3.22,16.41,2.138,-1.56,2,2,0,77.61
8.631,100,11.02,71.3,25.62,91.2,81.87,5126,271.2,3.22,3.14,3.22,3.14,16.54,2.135,-2.34,2,2,0,78.02
8.748,100,11.02,71.3,25.3,92.1,81.87,5186,264.3,3.22,3.22,3.22,3.22,16.74,2.12,-1.56,2,2,0,78.64
8.867,100,11.17,71.3,25.34,92.5,81.87,5221,263.9,3.22,3.22,3.22,3.22,16.83,2.08,-2.34,2,2,0,78.96
8.991,100,11.32,71.3,24.89,92.8,81.87,5282,260.5,3.22,3.22,3.22,3.22,16.96,2.069,-2.34,2,2,0,79.18
9.115,100,11.32,71.3,25.23,93.4,81.82,5330,255.9,3.22,3.22,3.22,3.22,17.02,2.068,-1.56,2,2,0,79.39
9.225,100,11.32,71.3,25.31,93.9,81.82,5377,256.5,3.66,3.66,3.66,3.22,17.08,2.035,-1.56,2,2,0,79.93
9.351,100,11.17,71.3,25.41,95,81.82,5415,256.3,3.66,3.66,3.66,3.66,17.65,2.039,-1.56,2,2,0,79.32
9.474,100,11.17,71.3,25.5,95.4,81.81,5496,253,3.66,3.66,3.66,3.66,17.75,2.035,-1.56,2,2,0,78.59
9.591,100,11.17,71.3,25.32,95.9,81.81,5570,256.5,3.66,3.66,3.66,3.66,17.77,2.037,-1.56,2,2,0,78.67
9.711,100,11.17,71.3,25.26,96.4,81.81,5583,253.3,3.66,3.66,3.66,3.66,17.82,2.021,-1.56,2,2,0,78.49
9.829,100,11.47,71.3,24.89,97,81.81,5600,251.2,4.11,4.11,4.11,4.11,18.29,2.015,-2.34,2,2,0,78.71
9.947,100,11.32,71.3,24.85,98.1,81.81,5672,240.7,4.11,4.11,4.11,4.11,18.31,2.071,-1.56,2,2,0,79.49
10.071,100,11.17,71.3,25.05,98.4,81.87,5725,252.9,4.11,4.11,4.11,4.11,18.32,2.014,-2.34,2,2,0,79.9
10.195,100,11.17,71.3,24.92,98.8,81.87,5792,250.8,4.11,4.11,4.11,4.11,18.32,2.013,-1.56,2,2,0,79.74
10.31,100,11.32,71.3,25.03,99.3,81.81,5861,246.2,4.21,4.11,4.11,4.11,18.33,2.015,-1.56,2,2,0,79.62
10.425,100,11.32,71.3,24.89,99.7,81.81,5864,240.6,4.21,4.21,4.21,4.21,18.44,2.002,-1.56,2,2,0,79.71
10.554,100,11.32,71.3,24.77,100.6,81.81,5904,244.7,4.21,4.21,4.21,4.21,18.49,1.975,-1.56,2,2,0,79.63
10.672,100,11.47,71.3,24.71,100.8,81.86,5940,243,4.21,4.21,4.21,4.21,18.5,1.99,-1.56,2,2,0,79.75
10.795,100,11.47,71.3,24.83,100.9,81.86,6007,243,4.21,4.21,3.21,4.21,18.52,1.968,-1.56,2,2,0,79.86
10.913,100,11.47,71.3,24.76,101.5,81.86,6048,232.7,4.29,4.21,3.21,4.21,18.53,1.985,-1.56,2,2,0,79.49
11.027,100,11.61,71.3,25.46,101.8,81.86,5984,239.9,4.29,4.29,3.21,4.29,18.62,1.976,-1.56,2,2,0,79.48
11.146,100,11.61,71.3,25.07,102.6,81.86,6133,240.1,4.29,4.29,3.21,4.29,18.65,1.982,-1.56,2,2,0,78.8
11.273,100,11.61,71.3,24.82,102.7,81.86,6204,240.4,4.29,4.29,3.21,4.29,18.62,1.983,-1.56,2,2,0,78.64
11.391,100,11.76,71.3,24.49,103.1,81.86,6257,238,4.29,4.29,3.96,1.79,18.64,1.97,-1.56,2,2,0,78.36
11.506,100,11.76,71.3,24.61,103.3,81.86,6161,233.8,4.37,4.37,3.96,1.79,18.66,1.962,-1.56,2,2,0,78.59
11.629,100,11.76,71.3,25,103.8,81.81,6302,236.6,4.37,4.37,3.96,1.79,18.75,1.973,-1.56,2,2,0,78.83
11.752,100,11.76,71.3,24.81,104.4,81.81,6305,238.3,2.21,4.37,3.96,1.79,18.74,1.972,-1.56,2,2,0,77.92
11.871,100,11.76,71.3,24.74,104.5,81.87,6369,235.8,2.21,4.37,4.41,1.79,16.57,1.974,-1.56,2,2,0,77.36
11.994,100,11.91,71.3,25.2,104.5,81.83,6415,225.7,2.21,2.65,4.41,2.54,16.56,1.969,-1.56,2,2,0,77.3
12.112,100,11.91,71.3,24.68,105.1,81.81,6463,232.6,2.21,1.65,2.32,2.54,16.54,1.966,-1.56,2,2,0,77.22
