Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,Engine RPM (RPM),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Ceil. (,Ign Timing Cyl1 (,Load Actual (%),STFT (%),WGDC Actual (%)
5.387,0,42.78,-12.04,77,1473,0,0,0,0,38.94,3.91,0.094,0,97.31
5.493,0,42.34,-12.05,77,1457,0,0,0,0,38.89,3.87,0.092,0,97.1
5.59,0,42.19,-12.06,77,1461,0,0,0,0,38.81,3.8,0.091,0,96.87
5.688,0,42.48,-12.06,77,1450,0,0,0,0,38.72,3.72,0.092,0,96.91
5.793,4,42.63,-12.02,77.2,1443,0,0,0,0,38.66,14.36,0.092,0,96.54
5.898,8,42.48,-11.89,77.2,1462,0,0,0,0,38.61,24.51,0.094,0,96.36
5.993,10,42.34,-11.02,77.2,1418,0,0,0,0,37.44,38.51,0.103,0,96.97
6.089,12,41.16,-10.86,77.2,1453,0,0,0,0,34.7,19.26,0.13,0,95.84
6.196,12,37.34,-10.76,77.2,1462,0,0,0,0,33.47,19.22,0.156,0,96.61
6.289,12,24.25,-10.65,77.2,1416,0,0,0,0,33.11,33.11,0.158,0,96.87
6.394,11,18.67,-10.67,77.2,1428,0,0,0,0,32.21,32.21,0.162,0,95.86
6.49,11,15.43,-10.67,77.2,1440,0,0,0,0,32.38,32.4,0.165,0,95.89
6.594,16,13.82,-10.48,77.2,1425,0,0,0,0,32.58,32.58,0.167,0,96.31
6.691,22,13.23,-9.97,77.2,1426,0,0,0,0,32.3,32.3,0.172,0,96.08
6.786,22,13.08,-8.9,77.2,1430,0,0,0,0,30.01,31.29,0.198,0,96.18
6.89,22,13.23,-6.73,77.2,1437,0,0,0,0,24.37,25.74,0.248,0,96.14
6.996,22,13.38,-5.61,77.2,1436,0,0,0,0,19.75,18.9,0.337,0,96.12
7.092,22,13.52,-5.19,77.2,1442,0,0,0,0,18.8,18.8,0.425,0,96.22
7.188,22,13.67,-4.89,77.2,1449,0,0,0,0,18.3,18.6,0.436,0,96.28
7.295,22,13.96,-4.82,77.2,1449,0,0,0,0,17.84,18,0.456,0,96.46
7.388,22,14.26,-4.74,77.2,1464,0,0,0,0,17.53,17.62,0.466,0,96.54
7.494,22,14.26,-4.72,77.2,1463,0,0,0,0,17.39,17.49,0.473,0,96.94
7.588,22,14.26,-4.82,77.2,1477,0,0,0,0,17.37,17.43,0.472,0,96.86
7.691,22,14.41,-4.84,77.2,1486,0,0,0,0,17.44,17.37,0.47,0,97.24
7.786,22,14.41,-4.89,77.2,1485,0,0,0,0,17.53,17.53,0.468,0,97.45
7.891,22,14.26,-4.97,77.2,1501,0,0,0,0,17.56,17.56,0.467,0,97.77
7.996,22,14.26,-5.05,77.2,1507,0,0,0,0,17.67,17.67,0.464,0,97.9
8.088,22,14.26,-5.07,77.2,1506,0,0,0,0,17.77,17.61,0.462,0,97.87
8.192,22,14.26,-5.15,77.2,1525,0,0,0,0,17.78,17.8,0.459,0,97.97
8.296,22,14.41,-5.17,77.2,1524,0,0,0,0,17.86,17.9,0.458,0.78,97.9
8.394,22,14.26,-5.18,77.2,1533,0,0,0,0,18.03,18.07,0.454,0.78,97.87
8.49,22,14.26,-5.44,77.2,1542,0,0,0,0,18.84,18.03,0.452,0.78,97.9
8.593,20,14.41,-6.04,77.2,1539,0,0,0,0,19.34,9.18,0.45,0.78,97.9
8.69,19,14.7,-6.82,77.2,1550,0,0,0,0,20.13,7.49,0.423,1.56,97.92
8.788,18,14.7,-7.23,77,1554,0,0,0,0,21.83,9.31,0.383,2.34,97.9
8.896,18,14.85,-7.32,77,1556,0,0,0,0,23.08,13.4,0.354,2.34,97.95
9.02,18,14.85,-7.35,77,1564,0,0,0,0,24.47,16.48,0.339,2.34,97.92
9.093,18,14.7,-7.4,77,1564,0,0,0,0,24.88,17.83,0.331,2.34,97.9
9.194,18,14.7,-7.41,77,1565,0,0,0,0,25.16,20.44,0.33,2.34,97.92
9.287,18,14.55,-7.43,77,1571,0,0,0,0,25.49,25.49,0.326,2.34,97.9
9.393,18,14.55,-7.49,77,1578,0,0,0,0,25.69,25.71,0.324,2.34,97.95
9.488,18,14.41,-7.49,77,1574,0,0,0,0,25.92,25.69,0.32,1.56,97.9
9.594,18,14.26,-7.5,77,1579,0,0,0,0,26.02,26.02,0.319,0.78,97.9
9.692,18,14.26,-7.55,77,1587,0,0,0,0,26.16,26.16,0.316,0.78,97.9
9.796,18,14.26,-7.57,77,1583,0,0,0,0,26.41,26.32,0.314,0,97.95
9.891,18,14.26,-7.58,77,1588,0,0,0,0,26.55,26.55,0.313,0,97.9
9.996,18,14.26,-7.62,77,1594,0,0,0,0,26.69,26.69,0.309,0,97.92
10.09,18,14.26,-7.61,77,1591,0,0,0,0,26.89,26.8,0.307,0,97.9
10.187,18,14.41,-7.6,77,1597,0,0,0,0,26.95,27.06,0.306,-0.78,97.9
10.296,18,14.55,-7.63,77,1604,0,0,0,0,27.05,27.05,0.306,0,97.95
10.393,18,14.55,-7.63,77,1598,0,0,0,0,27.18,27.11,0.305,0,97.9
10.496,18,14.7,-7.59,77,1605,0,0,0,0,27.23,27.24,0.303,0,97.87
10.589,18,14.7,-7.61,77,1611,0,0,0,0,27.24,27.24,0.303,0.78,98
10.692,18,14.7,-7.61,77,1606,0,0,0,0,27.16,27.23,0.302,0.78,97.92
10.791,18,14.7,-7.58,77,1608,0,0,0,0,27.32,27.32,0.307,0,97.9
10.887,18,14.7,-7.6,77,1616,0,0,0,0,27.2,27.2,0.305,0.78,97.92
10.992,18,14.7,-7.67,77,1615,0,0,0,0,27.42,27.38,0.302,0.78,97.95
11.095,18,14.55,-7.64,77,1616,0,0,0,0,27.61,27.61,0.302,0.78,97.95
11.193,18,14.41,-7.71,77,1626,0,0,0,0,27.63,27.63,0.299,0,97.9
11.291,18,14.41,-7.68,77,1625,0,0,0,0,27.69,27.72,0.297,0,97.95
11.395,18,14.41,-7.68,77,1622,0,0,0,0,27.77,27.77,0.298,0,97.9
11.493,18,14.41,-7.59,77,1632,0,0,0,0,27.96,27.96,0.295,0,97.95
11.596,56,14.55,-0.24,77,1652,0,0,0,0,28.03,28.03,0.296,0,97.92
11.692,100,14.26,0.04,77,1642,0,0,0,0,14.47,14.75,0.692,0,97.87
11.788,100,14.55,0.2,77,1684,0,0,0,0,14.21,14.21,0.706,-0.78,97.92
11.896,100,14.99,0.43,77,1682,0,0,0,0,11.84,11.88,0.762,0,97.95
11.995,100,15.14,0.76,76.8,1703,0,0,0,0,11.76,10.74,0.797,0.78,97.95
12.107,100,14.99,1.05,76.8,1721,0,0,0,0,12.24,10.7,0.828,1.56,97.92
12.195,100,14.85,1.42,76.8,1752,0,0,0,0,11.7,9.16,0.87,0.78,97.97
12.29,100,15.14,1.79,76.8,1773,0,0,0,0,11.28,8.96,0.912,1.56,97.92
12.397,100,15.29,2.12,76.8,1797,0,0,0,0,11.17,7.43,0.948,3.12,97.92
12.495,100,15.29,2.46,76.8,1811,0,0,0,0,10.72,6.36,0.982,3.91,98
12.592,100,15.29,2.87,76.8,1849,0,0,0,0,10.77,5.58,1.024,4.69,98
12.694,100,15.14,3.19,76.8,1869,0,0,0,0,10.82,5.31,1.064,4.69,98.05
12.79,100,14.85,3.59,76.8,1889,0,0,0,0,10.88,4.72,1.105,4.69,97.97
12.895,100,14.7,4.01,76.8,1911,0,0,0,0,11.1,4.57,1.137,3.91,98
12.992,100,14.7,4.32,76.8,1944,0.75,0.75,0.75,0,11.05,4.41,1.155,4.69,97.92
13.094,100,14.85,4.72,76.8,1982,0.75,0.75,0.75,0.75,11.21,5.28,1.177,5.47,97.9
13.193,100,13.52,5.13,76.8,2011,0.75,0.75,0.75,0.75,9.74,5.47,1.2,4.69,97.95
13.292,100,13.08,5.47,76.8,2036,0.75,0.75,0.75,0.75,9.85,6.6,1.221,4.69,98
13.388,100,13.08,5.92,76.8,2069,0.75,0.75,0.75,0.75,9.89,6.55,1.232,5.47,97.95
13.495,100,13.08,6.34,76.8,2097,0.75,0.75,0.75,0.75,9.97,6.52,1.253,6.25,98.05
13.592,100,13.08,6.72,76.8,2133,0.75,0.75,0.75,0.75,10.01,6.39,1.259,7.03,97.97
13.688,100,12.94,7.18,76.6,2170,0.75,0.75,0.75,0.75,10.08,6.42,1.285,7.03,97.95
13.787,100,12.94,7.68,76.6,2217,0.75,0.75,0.75,0.75,10.11,6.68,1.297,7.81,98
13.894,100,12.94,8.12,76.8,2255,0.75,0.75,0.75,0.75,10.21,6.94,1.319,7.81,98
13.991,100,12.79,8.61,76.6,2287,0.75,0.75,0.75,0.75,10.38,7.25,1.341,8.59,97.95
14.094,100,12.79,9.1,76.6,2325,0.75,0.75,0.75,0.75,10.5,7.58,1.373,8.59,97.92
14.19,100,12.64,9.53,76.6,2366,0.75,0.75,0.75,0.75,10.6,8,1.397,8.59,98
14.287,100,12.64,10.03,76.6,2407,1.5,1.5,0.75,0.75,10.73,8.29,1.424,8.59,97.92
14.396,100,12.49,10.6,76.6,2447,1.5,1.5,1.5,1.5,10.91,9.35,1.464,8.59,97.92
14.488,100,12.49,11.09,76.6,2489,1.5,1.5,1.5,1.5,11.21,9.67,1.495,8.59,98.05
14.597,100,12.35,11.67,76.6,2529,1.5,1.5,1.5,1.5,11.32,10.05,1.539,7.81,97.95
14.69,100,12.35,12.25,76.6,2575,1.5,1.5,1.5,1.5,11.34,10.03,1.575,7.03,97.95
14.795,100,12.35,12.76,76.6,2614,1.5,1.5,1.5,1.5,11.4,9.89,1.608,7.03,97.9
14.89,100,12.35,13.4,76.6,2652,1.5,1.5,1.5,1.5,11.55,9.75,1.635,6.25,97.95
14.987,100,12.35,14.04,76.6,2701,1.5,1.5,1.5,1.5,11.65,9.64,1.655,6.25,97.92
15.093,100,12.35,14.54,76.6,2747,1.5,1.5,1.5,1.5,11.75,9.54,1.671,6.25,97.95
15.198,100,12.49,15.21,76.6,2800,1.5,1.5,1.5,1.5,11.86,9.42,1.686,6.25,98.16
15.295,100,12.49,15.81,76.6,2853,1.5,1.5,1.5,1.5,11.96,9.3,1.71,6.25,97.95
15.39,100,12.49,16.24,76.6,2899,1.5,1.5,1.5,1.5,11.92,11.19,1.728,6.25,97.95
15.495,100,12.35,16.78,76.6,2940,1.5,1.5,1.5,1.5,11.5,11.08,1.75,6.25,97.97
15.593,100,12.35,17.3,76.6,2995,1.5,1.5,1.5,1.5,11.33,10.96,1.769,6.25,97.92
15.688,100,12.2,17.69,76.6,3047,2.25,2.25,2.25,2.25,11.07,11.6,1.787,6.25,97.97
15.795,100,12.2,18.12,76.6,3097,2.25,2.25,2.25,2.25,10.59,11.57,1.806,5.47,97.97
15.889,100,12.2,18.62,76.6,3150,2.25,2.25,2.25,2.25,10.23,11.5,1.836,5.47,98.05
15.994,100,12.05,18.99,76.6,3203,2.25,2.25,2.25,2.25,9.91,11.44,1.856,4.69,98.22
16.097,100,12.05,19.43,76.8,3256,2.25,2.25,2.25,2.25,9.9,11.6,1.88,4.69,98
16.194,100,12.2,19.86,76.8,3301,2.25,2.25,2.25,2.25,9.82,11.81,1.88,4.69,98.05
16.292,100,12.2,20.24,76.8,3362,2.13,2.25,2.25,2.25,9.84,11.84,1.89,4.69,98.16
16.389,100,12.2,20.64,76.8,3406,1.86,2.13,2.13,2.13,9.88,11.88,1.903,4.69,97.97
16.496,100,12.2,21.09,76.8,3470,1.64,1.86,1.64,1.86,9.97,11.94,1.916,4.69,98.1
16.593,100,12.2,21.35,77,3516,1.61,1.64,1.61,1.64,10,11.99,1.938,4.69,98.27
16.696,100,12.05,21.79,77,3583,1.61,1.61,1.61,1.61,10.45,12,1.953,4.69,98
16.794,100,12.05,22.07,77.2,3626,1.61,1.61,1.61,1.61,11.1,12.21,1.977,4.69,97.95
16.888,100,12.05,22.35,77.2,3688,2.35,2.04,2.35,1.61,11.23,12.38,1.999,3.91,98.05
16.994,100,11.91,22.58,77.2,3733,2.35,2.04,2.35,2.35,12.19,13.65,2.025,3.91,98.05
17.089,100,12.05,22.86,77.4,3786,2.35,2.04,2.35,2.35,12.66,14.22,2.028,3.12,98
17.188,100,12.05,23,77.4,3848,2.35,2.04,2.35,2.35,12.89,14.62,2.022,3.12,98.16
17.292,100,12.2,23.19,77.5,3894,2.35,2.04,2.35,2.35,13.24,15.11,2.001,3.91,98
17.392,100,12.2,23.37,77.7,3952,2.29,2.04,2.29,2.35,13.28,15.25,1.985,3.91,98.22
17.491,100,12.2,23.59,77.7,3988,2.03,2.04,2.03,2.29,13.3,15.3,1.991,3.91,97.97
17.59,100,12.05,23.74,77.9,4049,1.73,2.03,1.73,2.03,13.4,15.39,1.982,3.91,98.05
17.694,100,12.05,23.96,78.1,4111,1.69,1.73,1.69,1.73,13.48,15.45,1.987,3.91,98.16
17.796,100,12.05,24.03,78.3,4166,1.73,1.69,1.69,1.69,13.57,15.45,1.986,3.12,98.05
17.891,100,12.05,24.15,78.4,4216,1.73,1.73,1.73,1.73,13.67,15.54,1.998,3.12,98.33
17.988,100,11.91,24.31,78.8,4262,1.73,1.73,1.73,1.73,13.67,15.56,2.023,2.34,98.05
18.091,100,11.91,24.38,79,4321,1.73,1.73,1.73,1.73,13.69,15.51,2.019,2.34,98
18.195,100,12.05,24.47,79.2,4371,1.73,1.73,1.73,1.73,13.83,15.55,2.01,1.56,97.97
18.325,100,12.2,24.61,79.3,4419,1.73,1.73,1.73,1.73,13.96,15.59,2,2.34,98
18.389,100,12.2,24.75,79.5,4480,2.07,1.73,1.73,1.73,14.06,15.63,1.996,2.34,98.1
18.49,100,12.2,24.87,79.9,4520,2.07,2.07,2.07,2.07,14.15,16.01,1.993,2.34,98.05
18.597,100,12.2,25.05,80.1,4572,2.07,2.07,2.07,2.07,14.26,16.05,1.978,2.34,97.97
18.695,100,12.2,25.14,80.4,4623,2.07,2.07,2.07,2.07,14.34,16.09,1.982,2.34,98.44
18.793,100,12.2,25.31,80.6,4668,2.07,2.07,2.07,2.07,14.47,16.12,1.994,2.34,98.27
18.892,100,12.05,25.39,81.1,4720,2.07,2.07,2.07,2.07,14.58,16.15,2.006,2.34,97.97
18.991,100,12.05,25.48,81.5,4769,2.5,2.42,2.5,2.42,14.64,16.17,2.016,1.56,98.17
19.089,100,12.05,25.59,81.7,4823,2.5,2.42,2.5,2.42,14.79,16.62,2.027,0.78,97.83
19.188,100,12.05,25.65,82,4869,2.5,2.42,2.5,2.42,14.9,16.66,2.038,0.78,97.78
19.292,100,11.91,25.7,82.4,4920,2.5,2.42,2.5,2.42,14.96,16.67,2.046,0,97.46
19.396,100,11.91,25.75,82.8,4974,2.5,2.42,2.5,2.42,15.22,16.67,2.061,0,97.67
19.493,100,11.76,25.8,83.3,5022,2.5,2.42,2.5,2.42,15.42,16.52,2.098,-1.56,97.27
19.588,100,11.76,25.79,83.7,5073,3.12,3.12,3.12,3.12,15.48,16.52,2.123,-2.34,97.11
19.692,100,11.91,25.71,84,5123,2.12,3.12,3.12,3.12,15.67,16.13,2.124,-3.12,97.2
19.795,100,12.05,25.58,84.4,5158,2.12,3.12,3.12,3.12,15.8,16.13,2.111,-3.91,97.03
19.894,100,12.05,25.46,84.7,5206,2.12,3.12,3.12,3.12,15.86,16.12,2.099,-3.91,96.59
19.989,100,12.2,25.42,85.3,5261,2.12,3.12,3.12,3.12,16.06,16.12,2.092,-3.91,96.43
20.088,100,12.35,25.37,85.6,5313,2.12,3.12,3.12,3.12,16.24,16.11,2.066,-3.12,96.56
20.195,100,12.35,25.28,86.2,5356,2.87,3.87,3.87,2.87,16.31,16.1,2.047,-3.12,96.38
20.289,100,12.35,25.16,86.5,5388,2.87,1.74,2.42,2.87,16.5,16.84,2.041,-3.12,96.29
20.397,100,12.35,25.22,86.9,5440,2.87,1.74,2.42,2.87,16.61,16.83,2.032,-3.12,96.01
20.494,100,12.2,25.11,87.4,5496,2.87,1.74,2.42,2.87,16.73,16.82,2.027,-3.12,95.74
20.594,100,12.2,25.16,88,5534,1.01,1.74,2.42,2.87,16.85,14.95,2.02,-3.12,95.96
20.693,100,12.05,25.2,88.3,5578,1.01,1.74,2.42,2.87,17.03,15.03,2.004,-3.91,94.84
20.796,100,12.05,25.19,88.7,5612,1.01,1.74,2.42,3.62,17.15,15.08,2.012,-3.91,93.67
20.893,100,12.05,25.15,89.2,5663,1.01,2.49,3.17,3.62,17.23,15.17,2.012,-3.91,91.94
20.99,100,12.05,25.03,89.8,5707,1.01,2.49,3.17,3.62,17.33,15.24,2.023,-4.69,90.06
21.089,100,12.05,24.93,90.1,5752,1.76,2.49,3.17,3.62,17.33,15.28,2.02,-4.69,88.87
21.196,100,12.05,24.7,90.5,5777,1.76,1.49,3.17,3.62,17.41,16.1,2.021,-5.47,87.5
21.296,100,12.2,24.62,90.9,5822,1.76,1.49,3.17,2.17,17.44,16.18,2.015,-5.47,85.66
21.414,100,12.2,24.57,91.2,5869,1.76,1.49,1.18,2.17,17.46,16.27,2.007,-5.47,85.17
21.493,100,12.2,24.53,91.8,5916,1.76,1.49,1.18,2.17,17.51,16.33,1.993,-5.47,83.3
21.588,100,12.2,24.39,92.1,5956,1.76,1.49,1.18,0.73,17.55,16.4,1.997,-5.47,80.79
21.693,100,12.2,24.24,92.5,5991,2.51,1.49,1.18,0.73,17.58,16.48,1.985,-6.25,79.76
21.791,100,12.2,24.22,92.8,6034,2.51,2.24,1.18,0.73,17.65,17.28,1.972,-6.25,78.41
21.896,100,12.2,23.86,93.4,6078,2.51,-0.06,1.93,0.73,17.73,17.36,1.954,-6.25,76.64
21.993,100,12.35,23.55,93.9,6115,0.93,-0.06,1.93,0.73,17.78,17.42,1.957,-5.47,75.74
22.089,100,12.35,23.18,94.1,6144,0.93,-0.06,1.93,0.73,17.84,15.89,1.951,-5.47,74.98
22.193,100,12.2,22.88,94.6,6186,0.93,-0.06,1.93,0.73,17.88,15.96,1.924,-5.47,72.97
22.291,100,12.35,22.56,95.2,6234,0.93,-0.06,1.93,0.73,17.89,16.02,1.905,-5.47,72.44
22.391,100,12.35,22.17,95.7,6264,0.93,-0.06,1.93,0.73,17.8,15.79,1.885,-5.47,70.64
22.497,100,12.35,21.67,95.9,6305,-0.07,-0.06,2.68,0.73,17.71,15.57,1.869,-5.47,69.85
22.591,100,12.35,21.32,96.4,6326,-0.07,-0.06,2.68,0.73,17.64,14.22,1.841,-5.47,69.89
22.697,100,12.2,21.09,96.8,6383,-0.07,-0.06,1.37,0.73,17.49,13.9,1.819,-5.47,69.68
22.792,62,12.2,8.68,97,6390,-0.07,-0.06,1.37,0.73,17.43,7.22,1.799,-5.47,69.64
22.889,0,12.64,-6.75,97.5,6455,-0.07,-0.06,1.37,0.73,16.34,-2.19,1.81,0,0
22.994,0,14.26,-10.67,97.7,6452,0,-0.06,0,0.73,30.93,7.93,0.558,0,0
23.088,0,16.17,-10.91,98.1,6338,0,0,0,0,40.84,16.84,0.186,0,0
23.192,0,24.11,-10.98,98.2,6212,0,0,0,0,39.42,12.87,0.159,0,0
23.295,0,36.31,-11.12,98.1,6054,0,0,0,0,39.87,12.65,0.156,0,0
23.392,0,41.16,-11.27,97.7,5917,0,0,0,0,40.11,12.45,0.15,0,0
23.494,0,43.07,-11.37,97.5,5785,0,0,0,0,40.72,12.24,0.144,0,0
23.593,0,43.37,-11.41,97,5639,0,0,0,0,42.34,12.78,0.126,0,0
23.695,0,43.37,-11.4,96.8,5514,0,0,0,0,41.8,12.24,0.119,0,0
23.79,0,43.37,-11.42,96.3,5387,0,0,0,0,41.47,11.31,0.127,0,0
23.895,0,43.22,-11.46,95.9,5257,0,0,0,0,41.02,10.6,0.13,0,0
23.993,0,43.22,-11.51,95.7,5126,0,0,0,0,40.95,10.02,0.129,0,0
24.097,0,43.22,-11.55,95.4,5007,0,0,0,0,40.97,9.66,0.128,0,0
24.193,0,43.22,-11.54,95.4,4888,0,0,0,0,40.95,9.3,0.127,0,0
24.297,0,43.07,-11.54,95.2,4762,0,0,0,0,40.95,8.86,0.125,0,0
24.392,0,43.07,-11.56,95.2,4645,0,0,0,0,40.91,8.45,0.125,0,0
24.505,0,43.07,-11.61,95,4523,0,0,0,0,40.94,8.02,0.126,0,0
24.591,0,43.22,-11.55,95,4412,0,0,0,0,41,7.87,0.123,0,0
24.693,0,43.22,-11.55,94.6,4308,0,0,0,0,41,7.75,0.122,0,0
24.797,0,43.07,-11.52,94.6,4195,0,0,0,0,41.05,7.61,0.122,0,0
24.893,0,43.07,-11.5,94.6,4082,0,0,0,0,41.08,7.48,0.121,0,0
24.997,0,42.78,-11.49,94.5,3973,0,0,0,0,41.16,7.21,0.119,0,0
25.095,0,43.22,-11.44,94.5,3858,0,0,0,0,41.22,7.25,0.119,0,0
25.191,0,42.92,-11.4,94.5,3757,0,0,0,0,41.14,7.04,0.119,0,0
25.297,0,43.07,-11.36,94.5,3660,0,0,0,0,40.79,6.53,0.118,0,0
25.393,0,43.07,-11.26,94.1,3552,0,0,0,0,40.48,6.22,0.122,0,0
25.488,0,42.78,-11.23,94.1,3455,0,0,0,0,40.42,6.04,0.125,0,0
25.594,0,43.07,-11.25,94.1,3353,0,0,0,0,40.27,5.75,0.128,0,0
25.691,0,42.78,-11.31,94.1,3258,0,0,0,0,40.48,5.83,0.127,0,0
25.797,0,42.78,-11.36,94.1,3165,0,0,0,0,40.78,5.76,0.124,0,0
25.892,0,42.92,-11.37,93.9,3058,0,0,0,0,40.85,5.74,0.122,0,0
25.99,0,43.22,-11.38,93.9,2959,0,0,0,0,41.01,5.78,0.119,0,0
26.097,0,42.92,-11.37,93.9,2874,0,0,0,0,40.99,5.76,0.119,0,0
26.193,0,43.07,-11.38,93.9,2773,0,0,0,0,40.91,5.82,0.119,0,0
26.29,0,43.07,-11.35,93.9,2672,0,0,0,0,40.77,5.9,0.117,0,0
26.389,0,42.78,-11.34,93.6,2586,0,0,0,0,40.58,5.86,0.119,0,0
26.498,0,43.07,-11.36,93.6,2489,0,0,0,0,40.59,5.81,0.119,0,0
26.593,0,42.78,-11.34,93.6,2396,0,0,0,0,40.63,5.91,0.12,0,0
