Time,(C) Map Slot,Ambient Air Temperature,Charge Air Temperature,Engine Speed,Vehicle Speed,IC Efficiency vs Ambient
17.919,3,55,77.7,1385,7,70.78507079
18.082,3,55,77.7,1446,8,70.78507079
18.24,3,55,77.7,1590,8,70.78507079
18.4,3,55,77.7,1768,9,70.78507079
18.559,3,55,77.7,1905,10,70.78507079
18.719,3,55,77.5,2098,11,70.96774194
18.881,3,55,77.3,2242,12,71.15135834
19.04,3,55,77.1,2386,13,71.33592737
19.2,3,55,76.9,2521,13,71.52145644
19.359,3,55,76.5,2650,14,71.89542484
19.519,3,55,76.3,2970,15,72.08387942
19.68,3,55,76.1,3266,17,72.27332457
19.839,3,55,75.8,3677,18,72.55936675
19.999,3,55,75.8,4214,21,72.55936675
20.162,3,55,75.6,4862,24,72.75132275
20.319,3,55,75.6,5483,27,72.75132275
20.479,3,55,75.6,5946,31,72.75132275
20.639,3,55,75.6,6331,34,72.75132275
20.803,3,55,75.6,6614,36,72.75132275
20.971,3,55,75.9,6971,37,72.46376812
21.119,3,55,76.5,6647,31,71.89542484
21.279,3,55.2,77.1,6280,30,71.59533074
21.439,3,55,77.7,4610,29,70.78507079
21.601,3,55,77.9,4344,39,70.60333761
21.762,3,55,78.8,4494,41,69.79695431
21.919,3,55,79.4,4820,42,69.26952141
22.08,3,55,80.7,5059,45,68.15365551
22.24,3,55,82.1,5314,47,66.99147381
22.399,3,55,82.7,5480,49,66.50544135
22.56,3,55,84.4,5675,51,65.16587678
22.719,3,55,85.2,5837,53,64.55399061
22.879,3,55,86.9,6001,54,63.29113924
23.041,3,55.2,88.8,6153,56,62.16216216
23.2,3,55,89.8,6309,57,61.24721604
23.359,3,55,91.9,6441,59,59.8476605
23.519,3,55,93.2,6573,60,59.01287554
23.681,3,55,95.4,6691,61,57.65199161
23.845,3,55,98.1,6825,62,56.06523955
24,3,55,99.7,6977,63,55.16549649
24.161,3,55,102.4,6969,65,53.7109375
24.319,3,55,104,6973,65,52.88461538
24.48,3,55,106.4,6684,60,51.69172932
24.639,3,55,107.8,4589,59,51.02040816
24.8,3,55,108.3,4354,65,50.78485688
24.96,3,55,108.5,4469,61,50.69124424
25.121,3,55,108.5,4568,63,50.69124424
25.282,3,55,109.4,4740,65,50.27422303
25.44,3,55,111,4911,67,49.54954955
25.6,3,55,111.9,5078,70,49.1510277
25.76,3,55,113.4,5165,72,48.50088183
25.925,3,55,114.6,5273,73,47.9930192
26.079,3,55,116.4,5350,75,47.25085911
26.24,3,55,118.4,5442,76,46.4527027
26.4,3,55,119.3,5533,77,46.1022632
26.565,3,55,121.3,5605,78,45.34212696
26.719,3,55,122.4,5688,79,44.93464052
26.88,3,55,124.9,5776,81,44.03522818
27.04,3,55,127.7,5852,82,43.0696946
27.201,3,55,128.7,5927,83,42.73504274
27.362,3,55,131.5,5989,84,41.82509506
27.519,3,55,132.8,6072,85,41.41566265
27.683,3,55,135,6139,86,40.74074074
27.84,3,55,137.6,6211,87,39.97093023
28,3,55,138.8,6284,88,39.62536023
28.162,3,55,141,6358,89,39.0070922
28.32,3,55,142.3,6418,90,38.65073788
28.479,3,55,144.5,6482,91,38.06228374
28.639,3,55,146.7,6529,92,37.49147921
28.8,3,55,147.7,6592,92,37.23764387
28.96,3,55,149.9,6655,93,36.69112742
29.119,3,55,150.9,6712,94,36.44797879
29.28,3,55.2,152.8,6763,95,36.12565445
29.444,3,55,154.7,6820,96,35.55268261
29.6,3,55,155.6,6637,96,35.3470437
29.76,3,55.2,157.2,5712,90,35.11450382
29.919,3,55,157.8,4846,100,34.85424588
30.085,3,55,159.6,4972,92,34.46115288
30.24,3,55,161.4,5080,95,34.07682776
30.4,3,55,162.4,5135,97,33.86699507
30.56,3,55,163.8,5181,98,33.57753358
30.724,3,55,164.7,5239,98,33.39404979
30.879,3,55.2,166.1,5268,100,33.23299217
31.039,3,55.2,167.5,5305,100,32.95522388
31.2,3,55,168.4,5332,101,32.66033254
31.366,3,55.2,169.8,5364,101,32.50883392
31.519,3,55.2,170.2,5395,102,32.43243243
31.68,3,55,171.6,5434,103,32.05128205
31.839,3,55,173,5458,103,31.79190751
32,3,55,173.5,5502,104,31.70028818
32.162,3,55,174.9,5532,105,31.44654088
32.32,3,55.2,175.3,5584,105,31.48887621
32.48,3,55,177.1,5594,106,31.05590062
32.64,3,55.2,178.5,5634,106,30.92436975
32.8,3,55.2,179.8,5653,107,30.70077864
32.966,3,55,181.2,5696,108,30.35320088
33.12,3,55.2,181.9,5713,108,30.34634415
33.28,3,55.2,183.3,5753,109,30.11456628
33.439,3,55.2,184.7,5795,109,29.88630211
33.61,3,55,185.4,5807,110,29.66558792
33.76,3,55,186.8,5838,110,29.44325482
33.919,3,55.2,187.5,5867,111,29.44
34.08,3,55.2,188.9,5897,112,29.22181048
34.239,3,55.2,190.3,5926,112,29.00683132
34.403,3,55.2,191,5942,113,28.90052356
34.562,3,55.2,192.3,5979,113,28.70514821
34.72,3,55.2,193,6008,114,28.60103627
34.88,3,55.2,194.4,6034,114,28.39506173
35.047,3,55.2,195.1,6058,115,28.29318298
35.2,3,55.2,195.8,6081,115,28.19203269
35.36,3,55.2,196.5,6106,116,28.09160305
35.52,3,55.2,197.2,6126,116,27.99188641
35.682,3,55.2,198.6,6157,117,27.79456193
35.84,3,55.2,199.3,6181,117,27.69693929
36.001,3,55.2,200,6197,117,27.6
36.162,3,55.2,200.7,6207,118,27.50373692
36.32,3,55.2,201.4,6238,118,27.408143
36.48,3,55.2,202.1,6259,119,27.31321128
36.639,3,55.2,203.5,6277,119,27.12530713
36.8,3,55.2,203.5,6288,119,27.12530713
36.96,3,55.2,204.2,6307,120,27.03232125
37.119,3,55.2,204.9,6314,120,26.93997072
37.28,3,55.2,205.5,6345,120,26.86131387
37.44,3,55.2,206.9,6356,121,26.67955534
37.6,3,55.2,206.9,6379,121,26.67955534
37.76,3,55.2,207.6,6379,121,26.58959538
37.925,3,55.2,208.3,6403,121,26.50024004
38.08,3,55.2,209,6398,122,26.41148325
38.24,3,55.2,209.7,6411,122,26.32331903
38.401,3,55.2,209.7,6431,122,26.32331903
38.56,3,55.2,210.4,6442,122,26.23574144
38.72,3,55.2,211.1,6461,122,26.14874467
38.883,3,55.3,211.8,6477,123,26.1095373
39.04,3,55.2,212.7,6504,123,25.95204513
39.2,3,55.3,212.7,6523,124,25.99905971
39.37,3,55.3,213.8,6537,124,25.86529467
39.524,3,55.3,214.8,6552,124,25.74487896
39.681,3,55.3,215.8,6578,124,25.62557924
39.841,3,55.2,216.9,6593,125,25.44951591
40.001,3,55.3,216.9,6616,125,25.4956201
40.167,3,55.3,218.9,6645,126,25.26267702
40.321,3,55.3,218.9,6664,126,25.26267702
40.481,3,55.3,220,6652,126,25.13636364
40.641,3,55.3,221,6661,126,25.02262443
40.81,3,55.3,222,6682,127,24.90990991
40.961,3,55.3,222,6698,127,24.90990991
41.121,3,55.3,223.1,6710,127,24.78709099
41.282,3,55.3,224.1,6724,128,24.67648371
41.44,3,55.3,225.1,6738,128,24.56685917
41.601,3,55.3,225.1,6734,128,24.56685917
41.762,3,55.3,226.2,6738,128,24.44739169
41.921,3,55.3,226.2,6764,128,24.44739169
42.081,3,55.3,227.2,6772,128,24.33978873
42.241,3,55.3,228.2,6739,128,24.23312883
42.404,3,55.3,229.3,6667,128,24.11687745
42.561,3,55.3,230.5,6638,127,23.99132321
42.721,3,55.3,230.5,6652,126,23.99132321
42.881,3,55.3,232,6656,126,23.8362069
43.041,3,55.3,232,6672,126,23.8362069
43.202,3,55.3,233.5,6689,127,23.68308351
43.36,3,55.3,235.1,6691,127,23.52190557
43.521,3,55.3,235.1,6698,127,23.52190557
43.681,3,55.5,235.1,6707,127,23.60697575
43.85,3,55.3,236.6,6714,128,23.37278107
44,3,55.3,238.1,6721,128,23.22553549
44.163,3,55.5,238.1,7088,128,23.30953381
44.321,3,55.3,239.6,6787,124,23.08013356
44.481,3,55.5,239.6,6528,124,23.16360601
44.643,3,55.3,238.1,6263,123,23.22553549
44.801,3,55.3,236.6,6014,123,23.37278107
44.961,3,55.5,235.1,5779,122,23.60697575
45.121,3,55.5,233.5,5554,122,23.76873662
45.284,3,55.5,232,5337,122,23.92241379
45.44,3,55.5,232,5125,121,23.92241379
45.601,3,55.5,230.5,4918,121,24.07809111
45.762,3,55.5,229.3,4727,121,24.20409943
45.92,3,55.5,228.2,4533,120,24.32077125
46.084,3,55.5,227.2,4344,120,24.4278169
46.241,3,55.5,227.2,4170,120,24.4278169
46.401,3,55.5,226.2,3992,120,24.53580902
46.561,3,55.5,225.1,3818,119,24.65570857
46.725,3,55.5,225.1,3653,119,24.65570857
46.881,3,55.5,224.1,3488,119,24.76572959
47.042,3,55.5,223.1,3333,118,24.87673689
47.201,3,55.5,222,3177,118,25
47.361,3,55.5,222,3020,118,25
47.521,3,55.5,221,2878,118,25.11312217
47.681,3,55.5,220,2725,117,25.22727273
47.841,3,55.5,218.9,2575,117,25.35404294
48.002,3,55.5,218.9,2425,117,25.35404294
48.167,3,55.7,217.9,2287,117,25.56218449
48.321,3,55.5,216.9,2326,116,25.58782849
48.481,3,55.7,215.8,2904,116,25.81093605
48.641,3,55.7,215.8,3628,116,25.81093605
48.801,3,55.7,215.8,4029,116,25.81093605
48.966,3,55.7,214.8,3900,115,25.9310987
49.121,3,55.7,214.8,3722,115,25.9310987
49.28,3,55.7,213.8,3803,115,26.05238541
49.441,3,55.7,211.8,4145,113,26.29839471
49.608,3,55.7,211.8,4724,112,26.29839471
49.761,3,55.7,211.1,4769,111,26.38559924
49.922,3,55.7,210.4,4746,112,26.47338403
50.081,3,55.7,209.7,4736,112,26.56175489
50.249,3,55.7,209,4714,111,26.6507177
50.404,3,55.7,209,4703,111,26.6507177
50.561,3,55.7,208.3,4683,111,26.74027844
50.721,3,55.7,207.6,4669,110,26.83044316
50.882,3,55.7,206.9,4650,110,26.92121798
51.041,3,55.7,206.2,4636,109,27.01260912
51.202,3,55.7,206.2,4621,109,27.01260912
51.361,3,55.7,205.5,4603,109,27.10462287
51.521,3,55.8,204.9,4587,108,27.23279649
51.681,3,55.7,204.2,4572,108,27.27717924
51.842,3,55.8,204.2,4557,107,27.32615083
52.004,3,55.7,203.5,4541,107,27.37100737
52.163,3,55.7,202.8,4524,107,27.46548323
52.322,3,55.7,202.1,4508,106,27.56061356
52.481,3,55.7,202.1,4492,106,27.56061356
52.641,3,55.8,201.4,4477,106,27.7060576
52.801,3,55.8,200.7,4462,105,27.80269058
52.961,3,55.8,200,4447,105,27.9
53.121,3,55.8,200,4432,105,27.9
53.281,3,55.8,199.3,4415,104,27.99799298
53.441,3,55.8,198.6,4400,104,28.09667674
53.601,3,55.8,197.9,4385,103,28.19605862
53.762,3,55.8,197.2,4370,103,28.29614604
53.921,3,55.8,197.2,4353,103,28.29614604
54.084,3,55.8,196.5,4340,102,28.39694656
54.242,3,55.8,195.8,4323,102,28.49846782
54.401,3,55.8,195.8,4310,102,28.49846782
54.561,3,55.8,195.1,4293,101,28.60071758
54.722,3,55.8,194.4,4280,101,28.7037037
54.882,3,55.8,193.7,4263,101,28.80743418
55.041,3,55.8,193,4248,100,28.9119171
55.202,3,55.8,193,4235,100,28.9119171
55.361,3,55.8,192.3,4220,100,29.01716069
55.522,3,55.8,191.7,4205,99,29.10798122
55.681,3,55.8,191,4189,99,29.21465969
55.841,3,55.8,191,4175,99,29.21465969
56.001,3,55.8,190.3,4162,98,29.32212296
56.164,3,55.8,189.6,4146,98,29.43037975
56.321,3,55.8,189.6,4132,97,29.43037975
56.481,3,55.8,188.9,4118,97,29.53943886
56.642,3,55.8,188.2,4103,97,29.64930925
56.803,3,55.8,187.5,4088,96,29.76
56.961,3,55.8,187.5,4075,96,29.76
57.127,3,55.8,186.8,4060,96,29.87152034
57.281,3,55.8,186.1,4045,95,29.98387963
57.441,3,55.8,185.4,4031,95,30.09708738
57.602,3,55.8,185.4,4016,95,30.09708738
57.767,3,55.8,184.7,4002,94,30.21115322
57.921,3,56,184,3989,94,30.43478261
58.082,3,56,184,3974,94,30.43478261
58.241,3,56,183.3,3960,93,30.55100927
58.403,3,55.8,182.6,3947,93,30.55859803
58.568,3,56,181.9,3932,93,30.78614623
58.726,3,55.8,181.9,3918,92,30.67619571
58.881,3,56,181.2,3903,92,30.90507726
59.042,3,55.8,180.5,3890,92,30.91412742
59.203,3,56,180.5,3878,91,31.02493075
59.367,3,56,179.8,3863,91,31.14571746
59.522,3,56,179.1,3849,91,31.26744835
59.681,3,56,178.5,3836,90,31.37254902
59.842,3,56,178.5,3823,90,31.37254902
60.002,3,56,177.8,3807,90,31.49606299
60.162,3,56,177.8,3794,90,31.49606299
60.321,3,56,177.1,3780,89,31.62055336
60.482,3,55.8,176.4,3767,89,31.63265306
60.641,3,56,176.4,3754,89,31.74603175
60.806,3,56,175.8,3740,88,31.85437998
60.962,3,56,175.3,3727,88,31.94523674
61.121,3,56,175.3,3713,88,31.94523674
61.281,3,56,174.9,3700,87,32.01829617
61.449,3,56,174.4,3688,87,32.11009174
61.602,3,56,174.4,3675,87,32.11009174
61.762,3,56,173.9,3661,86,32.20241518
61.922,3,56,173.5,3648,86,32.27665706
62.081,3,56,173.5,3634,86,32.27665706
62.248,3,56,173,3623,85,32.3699422
62.403,3,56,172.5,3609,85,32.46376812
62.562,3,56,172.5,3597,85,32.46376812
62.722,3,56,172.1,3584,84,32.53922138
62.882,3,56,171.6,3570,84,32.63403263
63.043,3,56,171.2,3558,84,32.71028037
63.201,3,56,171.2,3543,84,32.71028037
63.362,3,56,170.7,3531,83,32.80609256
63.521,3,56,170.7,3519,83,32.80609256
63.687,3,56,170.2,3505,83,32.90246769
63.843,3,56,169.8,3493,82,32.97997644
64.002,3,56,169.8,3481,82,32.97997644
64.163,3,56,169.3,3466,82,33.07737744
64.328,3,56,169.3,3454,81,33.07737744
64.484,3,56,168.8,3441,81,33.17535545
64.642,3,56,168.4,3430,81,33.25415677
64.803,3,56,168.4,3416,81,33.25415677
64.962,3,56,167.9,3404,80,33.35318642
65.126,3,56,167.9,3393,80,33.35318642
65.282,3,56,167.5,3380,80,33.43283582
65.442,3,56,167,3366,79,33.53293413
65.602,3,56,167,3355,79,33.53293413
65.768,3,56,166.5,3342,79,33.63363363
65.922,3,56,166.5,3329,78,33.63363363
66.082,3,56,166.1,3316,78,33.71462974
66.242,3,56.2,165.6,3304,78,33.93719807
66.407,3,56,165.6,3290,78,33.81642512
66.562,3,56,165.1,3280,77,33.91883707
66.722,3,56,164.7,3268,77,34.00121433
66.888,3,56,164.7,3252,77,34.00121433
67.049,3,56,164.2,3242,76,34.1047503
67.203,3,56,164.2,3232,76,34.1047503
