Time,(C) Map Slot,Ambient Air Temperature,Charge Air Temperature,Engine Speed,Vehicle Speed,IC Efficiency
126.62,3,54.5,69.8,953,0,78.08022923
126.789,3,54.5,69.8,950,0,78.08022923
126.915,3,54.5,69.8,942,0,78.08022923
127.066,3,54.5,69.8,951,0,78.08022923
127.214,3,54.5,69.8,957,0,78.08022923
127.371,3,54.5,69.8,965,0,78.08022923
127.514,3,54.5,69.8,966,0,78.08022923
127.665,3,54.5,69.8,963,0,78.08022923
127.815,3,54.5,69.8,954,0,78.08022923
127.965,3,54.5,69.8,949,0,78.08022923
128.112,3,54.5,69.8,962,0,78.08022923
128.272,3,54.5,69.8,950,0,78.08022923
128.411,3,54.5,69.8,933,0,78.08022923
128.563,3,54.5,69.8,930,0,78.08022923
128.716,3,54.5,69.8,922,0,78.08022923
128.864,3,54.5,69.8,928,0,78.08022923
129.013,3,54.5,69.8,933,0,78.08022923
129.161,3,54.5,69.8,935,0,78.08022923
129.309,3,54.5,69.8,939,0,78.08022923
129.466,3,54.5,69.8,950,0,78.08022923
129.608,3,54.5,69.8,955,0,78.08022923
129.76,3,54.5,69.8,947,0,78.08022923
129.909,3,54.5,69.8,963,0,78.08022923
130.059,3,54.5,69.8,961,0,78.08022923
130.207,3,54.5,69.6,960,0,78.3045977
130.358,3,54.5,69.8,962,0,78.08022923
130.507,3,54.5,69.6,963,0,78.3045977
130.658,3,54.5,69.8,971,0,78.08022923
130.808,3,54.5,69.8,962,0,78.08022923
130.965,3,54.5,69.6,952,0,78.3045977
131.105,3,54.5,69.8,957,0,78.08022923
131.257,3,54.5,69.8,950,0,78.08022923
131.405,3,54.5,69.6,955,0,78.3045977
131.556,3,54.5,69.8,945,0,78.08022923
131.707,3,54.5,69.6,936,0,78.3045977
131.855,3,54.5,69.6,941,0,78.3045977
132.003,3,54.5,69.8,938,0,78.08022923
132.154,3,54.5,69.8,932,0,78.08022923
132.303,3,54.5,69.6,944,0,78.3045977
132.454,3,54.5,69.6,935,0,78.3045977
132.602,3,54.5,69.8,943,0,78.08022923
132.753,3,54.5,69.6,941,0,78.3045977
132.901,3,54.5,69.8,947,0,78.08022923
133.053,3,54.5,69.8,950,0,78.08022923
133.2,3,54.5,69.6,955,0,78.3045977
133.352,3,54.5,69.8,957,0,78.08022923
133.506,3,54.5,69.6,954,0,78.3045977
133.651,3,54.5,69.6,968,0,78.3045977
133.799,3,54.5,69.6,972,0,78.3045977
133.951,3,54.5,69.6,966,0,78.3045977
134.099,3,54.5,69.6,966,0,78.3045977
134.256,3,54.5,69.6,947,0,78.3045977
134.401,3,54.5,69.6,950,0,78.3045977
134.558,3,54.5,69.6,957,0,78.3045977
134.697,3,54.5,69.6,960,0,78.3045977
134.849,3,54.5,69.6,954,0,78.3045977
134.996,3,54.5,69.6,946,0,78.3045977
135.154,3,54.5,69.6,957,0,78.3045977
135.296,3,54.5,69.6,947,0,78.3045977
135.447,3,54.5,69.6,955,0,78.3045977
135.595,3,54.5,69.6,941,0,78.3045977
135.748,3,54.5,69.6,949,0,78.3045977
135.894,3,54.5,69.6,947,0,78.3045977
136.054,3,54.5,69.6,948,0,78.3045977
136.194,3,54.5,69.6,957,0,78.3045977
136.345,3,54.5,69.6,943,0,78.3045977
136.493,3,54.5,69.6,945,0,78.3045977
136.65,3,54.5,69.6,961,0,78.3045977
136.796,3,54.5,69.6,961,0,78.3045977
136.952,3,54.5,69.6,958,0,78.3045977
137.092,3,54.5,69.6,934,0,78.3045977
137.244,3,54.5,69.6,936,0,78.3045977
137.391,3,54.5,69.6,929,0,78.3045977
137.549,3,54.5,69.6,932,0,78.3045977
137.694,3,54.5,69.6,933,0,78.3045977
137.85,3,54.5,69.6,925,0,78.3045977
137.99,3,54.5,69.6,929,0,78.3045977
138.141,3,54.5,69.8,923,0,78.08022923
138.289,3,54.3,69.6,935,0,78.01724138
138.44,3,54.5,69.6,935,0,78.3045977
138.588,3,54.5,69.6,945,0,78.3045977
138.74,3,54.5,69.6,947,0,78.3045977
138.888,3,54.5,69.6,943,0,78.3045977
139.045,3,54.3,69.6,955,0,78.01724138
139.19,3,54.3,69.6,946,0,78.01724138
139.346,3,54.5,69.6,957,0,78.3045977
139.487,3,54.3,69.6,959,0,78.01724138
139.638,3,54.5,69.6,965,0,78.3045977
139.786,3,54.3,69.6,963,0,78.01724138
139.937,3,54.3,69.6,974,0,78.01724138
140.085,3,54.5,69.6,976,0,78.3045977
140.237,3,54.3,69.6,983,0,78.01724138
140.384,3,54.5,69.6,978,0,78.3045977
140.536,3,54.5,69.6,977,0,78.3045977
140.684,3,54.3,69.6,975,0,78.01724138
140.84,3,54.5,69.6,968,0,78.3045977
140.986,3,54.3,69.6,968,0,78.01724138
141.142,3,54.3,69.6,955,0,78.01724138
141.283,3,54.3,69.6,943,0,78.01724138
141.434,3,54.3,69.6,1002,0,78.01724138
141.582,3,54.3,69.6,1078,0,78.01724138
141.733,3,54.3,69.8,1050,0,77.79369628
141.881,3,54.5,69.8,1031,0,78.08022923
142.04,3,54.3,69.8,1011,0,77.79369628
142.181,3,54.3,69.6,1005,0,78.01724138
142.332,3,54.3,69.6,985,0,78.01724138
142.48,3,54.3,69.6,981,0,78.01724138
142.632,3,54.5,69.6,970,0,78.3045977
142.779,3,54.3,69.6,969,0,78.01724138
142.937,3,54.3,69.6,958,0,78.01724138
143.079,3,54.3,69.6,979,0,78.01724138
143.23,3,54.3,69.6,1189,0,78.01724138
143.378,3,54.5,69.8,1675,0,78.08022923
143.529,3,54.3,70,1773,0,77.57142857
143.677,3,54.5,70,1889,0,77.85714286
143.833,3,54.3,69.8,2087,0,77.79369628
143.978,3,54.3,69.6,2411,0,78.01724138
144.135,3,54.3,69.6,2631,0,78.01724138
144.276,3,54.3,69.4,2812,0,78.24207493
144.427,3,54.3,69.2,3063,0,78.46820809
144.575,3,54.3,69,3398,0,78.69565217
144.728,3,54.3,69,3608,0,78.69565217
144.875,3,54.5,68.8,3508,0,79.21511628
145.03,3,54.3,68.7,3301,2,79.03930131
145.174,3,54.3,68.5,2837,4,79.27007299
145.325,3,54.3,68.3,2354,8,79.50219619
145.473,3,54.3,68.1,2038,11,79.73568282
145.625,3,54.3,68.1,2125,12,79.73568282
145.772,3,54.3,67.9,2257,12,79.97054492
145.924,3,54.3,67.9,2477,13,79.97054492
146.072,3,54.3,67.7,2803,14,80.20679468
146.228,3,54.3,67.5,3213,16,80.44444444
146.373,3,54.3,67.4,3668,18,80.56379822
146.529,3,54.3,67.4,4210,21,80.56379822
146.671,3,54.3,67.4,4835,24,80.56379822
146.822,3,54.3,67.5,5537,28,80.44444444
146.97,3,54.3,67.5,6108,31,80.44444444
147.121,3,54.5,67.2,6260,35,81.10119048
147.269,3,54.3,66.5,6483,34,81.65413534
147.426,3,54.3,66.1,6663,36,82.14826021
147.568,3,54.3,65.4,6845,36,83.02752294
147.72,3,54.3,65.1,6995,38,83.41013825
147.868,3,54.3,64.5,6725,39,84.18604651
148.019,3,54.3,64,6453,33,84.84375
148.167,3,54.3,62.1,6237,33,87.43961353
148.322,3,54.3,61.4,4729,32,88.43648208
148.466,3,54.3,60.3,4448,45,90.04975124
148.618,3,54.3,60.3,4624,41,90.04975124
148.766,3,54.3,60.8,4976,43,89.30921053
148.917,3,54.3,61.4,5233,46,88.43648208
149.074,3,54.3,62.1,5485,49,87.43961353
149.216,3,54.3,62.2,5675,51,87.29903537
149.364,3,54.3,62.4,5877,53,87.01923077
149.515,3,54.3,62.4,6025,55,87.01923077
149.663,3,54.5,62.6,6165,56,87.06070288
149.823,3,54.3,62.8,6283,57,86.46496815
149.964,3,54.3,63.1,6401,58,86.05388273
150.12,3,54.3,63.3,6544,60,85.78199052
150.262,3,54.3,63.8,6646,61,85.10971787
150.414,3,54.3,64.2,6920,62,84.57943925
150.561,3,54.3,64.7,6581,56,83.92581144
150.713,3,54.3,64.9,6217,55,83.66718028
150.861,3,54.3,64.9,4300,61,83.66718028
151.017,3,54.3,64.9,4420,61,83.66718028
151.16,3,54.3,65.4,4628,63,83.02752294
151.312,3,54.3,66,4792,66,82.27272727
151.459,3,54.5,66.8,4864,68,81.58682635
151.611,3,54.3,67.2,4966,69,80.80357143
151.759,3,54.3,67.7,5055,70,80.20679468
151.916,3,54.5,68.1,5145,72,80.02936858
152.059,3,54.5,68.5,5240,73,79.5620438
152.21,3,54.5,68.8,5352,74,79.21511628
152.357,3,54.5,69.6,5423,76,78.3045977
152.513,3,54.5,69.8,5515,77,78.08022923
152.659,3,54.5,70.6,5604,78,77.19546742
152.814,3,54.5,71,5696,79,76.76056338
152.956,3,54.5,71.7,5777,81,76.0111576
153.107,3,54.5,72.3,5862,82,75.38035961
153.256,3,54.5,73.1,5912,83,74.55540356
153.407,3,54.5,73.6,5986,84,74.04891304
153.56,3,54.5,74.6,6048,85,73.05630027
153.706,3,54.5,75.2,6109,86,72.47340426
153.854,3,54.5,76.1,6189,86,71.61629435
154.005,3,54.5,76.7,6250,88,71.05606258
154.153,3,54.5,77.9,6308,89,69.96148909
154.306,3,54.5,78.4,6376,89,69.51530612
154.453,3,54.5,79.6,6436,90,68.46733668
154.604,3,54.5,80.2,6505,91,67.95511222
154.752,3,54.5,81.3,6559,92,67.03567036
154.903,3,54.5,81.9,6624,93,66.54456654
155.052,3,54.5,83.2,6676,94,65.50480769
155.207,3,54.5,83.8,6733,94,65.03579952
155.351,3,54.5,85,6796,95,64.11764706
155.502,3,54.5,85.5,6851,96,63.74269006
155.65,3,54.5,86.9,6896,97,62.71576525
155.801,3,54.5,87.5,6939,98,62.28571429
155.95,3,54.5,88.8,7009,98,61.37387387
156.101,3,54.5,89.4,6697,97,60.96196868
156.251,3,54.7,90.3,6390,93,60.57585825
156.4,3,54.5,90.7,4813,93,60.08820287
156.548,3,54.7,91.1,5112,93,60.04390779
156.704,3,54.7,91.3,5233,98,59.91237678
156.847,3,54.7,92.4,5305,99,59.1991342
156.999,3,54.7,93.2,5369,101,58.69098712
157.147,3,54.7,94.2,5428,102,58.06794055
157.298,3,54.7,94.6,5476,103,57.82241015
157.45,3,54.7,95.6,5519,104,57.21757322
157.603,3,54.7,96.1,5555,105,56.91987513
157.746,3,54.7,97,5591,106,56.39175258
157.897,3,54.7,97.6,5632,106,56.04508197
158.045,3,54.7,98.8,5658,107,55.36437247
158.201,3,54.7,99.4,5708,108,55.03018109
158.344,3,54.7,100.4,5764,109,54.48207171
158.5,3,54.7,101,5796,109,54.15841584
158.644,3,54.7,102.2,5823,110,53.52250489
158.795,3,54.7,102.8,5870,111,53.21011673
158.943,3,54.7,104,5913,112,52.59615385
159.099,3,54.7,104.6,5939,112,52.29445507
159.242,3,54.8,105.5,5978,113,51.94312796
159.393,3,54.7,106.2,5999,114,51.50659134
159.542,3,54.8,107.4,6042,114,51.02420857
159.693,3,54.7,108,6080,115,50.64814815
159.841,3,54.8,109.2,6120,116,50.18315018
159.997,3,54.8,109.8,6161,116,49.90892532
160.14,3,54.8,111,6176,117,49.36936937
160.291,3,54.8,111.6,6207,118,49.10394265
160.439,3,54.8,112.8,6259,118,48.58156028
160.59,3,54.8,113.2,6289,119,48.40989399
160.742,3,54.8,114.3,6318,119,47.944007
160.89,3,54.8,115,6356,120,47.65217391
161.038,3,54.8,115.9,6389,121,47.28213978
161.189,3,54.8,116.6,6411,121,46.99828473
161.338,3,54.8,117.7,6442,122,46.55904843
161.489,3,54.8,118.2,6479,123,46.36209814
161.637,3,54.8,119.3,6513,123,45.93461861
161.793,3,54.8,119.8,6535,124,45.74290484
161.942,3,54.8,120.7,6560,124,45.4018227
162.087,3,54.8,121.3,6583,125,45.1772465
162.236,3,54.8,122.4,6605,125,44.77124183
162.386,3,54.8,123,6633,126,44.55284553
162.536,3,55,124.6,6659,126,44.14125201
162.686,3,54.8,125.2,6680,127,43.76996805
162.84,3,55,126.5,6281,127,43.47826087
162.985,3,55,127.1,6026,121,43.27301338
163.134,3,54.8,127.7,5735,121,42.91307753
163.285,3,55,128.1,5347,122,42.93520687
163.447,3,55,128.1,5282,125,42.93520687
163.584,3,55,128.7,5378,124,42.73504274
163.732,3,55,130,5404,127,42.30769231
163.883,3,55,130.6,5444,127,42.11332312
164.031,3,55,131.5,5485,128,41.82509506
164.187,3,55,131.9,5501,129,41.69825625
164.331,3,55,132.8,5521,129,41.41566265
164.481,3,55,133.1,5532,130,41.32231405
164.63,3,55,133.8,5558,130,41.10612855
164.781,3,55,134.4,5567,131,40.92261905
164.93,3,55,135,5599,131,40.74074074
165.08,3,55,135.7,5610,132,40.53058217
165.234,3,55,136.3,5623,132,40.35216434
165.38,3,55,136.9,5646,133,40.17531045
165.528,3,55,137.6,5675,133,39.97093023
165.679,3,55,138.2,5681,133,39.79739508
165.832,3,55.2,138.8,5706,134,39.76945245
165.978,3,55.2,139.5,5727,134,39.56989247
166.127,3,55.2,140.1,5737,135,39.40042827
166.278,3,55.2,140.4,5748,135,39.31623932
166.426,3,55.2,141.4,5770,135,39.03818953
166.577,3,55.2,141.7,5804,136,38.95553987
166.735,3,55.2,142.6,5674,136,38.70967742
166.877,3,55.2,142.9,5481,133,38.62841148
167.025,3,55.2,142.3,5312,130,38.79128602
167.176,3,55.2,141.7,5122,130,38.95553987
167.324,3,55.2,140.1,4930,129,39.40042827
167.475,3,55.2,139.8,4745,129,39.48497854
167.633,3,55.2,138.5,4570,129,39.85559567
167.774,3,55.2,137.9,4389,128,40.02900653
167.923,3,55.2,136.6,4220,128,40.40995608
168.074,3,55.3,136.3,4049,128,40.57226706
168.222,3,55.2,135.3,3884,127,40.79822616
168.373,3,55.2,135,3725,127,40.88888889
168.527,3,55.2,134.1,3572,127,41.16331096
168.672,3,55.2,133.8,3426,126,41.25560538
168.82,3,55.2,133.1,3283,126,41.47257701
168.972,3,55.3,132.8,3141,126,41.64156627
169.123,3,55.3,132.2,3013,126,41.83055976
169.271,3,55.3,131.9,2867,125,41.92570129
169.42,3,55.3,131.2,2731,125,42.14939024
169.57,3,55.3,130.9,2594,125,42.2459893
169.719,3,55.3,130.3,2456,125,42.44052187
169.87,3,55.2,130,2322,124,42.46153846
170.024,3,55.3,129.3,2198,124,42.76875483
170.169,3,55.3,129.3,2082,124,42.76875483
170.317,3,55.3,128.7,1971,123,42.96814297
170.468,3,55.3,128.4,1863,123,43.06853583
170.616,3,55.3,127.7,1752,123,43.3046202
170.768,3,55.3,127.7,1634,123,43.3046202
170.925,3,55.3,127.1,1535,122,43.50904799
171.068,3,55.3,126.8,1416,122,43.61198738
171.215,3,55.3,126.5,1321,122,43.71541502
171.366,3,55.3,126.2,1248,122,43.81933439
171.514,3,55.3,125.8,1196,121,43.95866455
171.666,3,55.3,125.5,1111,121,44.06374502
171.822,3,55.3,125.2,1058,121,44.16932907
171.965,3,55.3,124.9,993,121,44.27542034
172.113,3,55.3,124.3,966,120,44.48913918
172.267,3,55.3,124.3,923,120,44.48913918
172.413,3,55.3,123.9,887,120,44.63276836
172.567,3,55.3,123.6,872,120,44.74110032
172.712,3,55.3,123.3,852,119,44.84995945
172.863,3,55.3,123,841,119,44.95934959
173.011,3,55.3,122.7,834,119,45.06927465
173.162,3,55.3,122.4,832,118,45.17973856
173.31,3,55.3,122,825,118,45.32786885
173.466,3,55.3,121.8,816,118,45.40229885
173.615,3,55.3,121.6,815,118,45.47697368
173.76,3,55.3,121.3,818,117,45.58944765
173.909,3,55.3,121.1,814,117,45.66473988
174.06,3,55.3,121.1,821,117,45.66473988
174.213,3,55.3,120.9,827,117,45.74028122
174.359,3,55.3,120.7,831,116,45.81607291
174.508,3,55.3,120.4,828,116,45.93023256
174.658,3,55.3,120.2,828,116,46.00665557
174.807,3,55.3,120,825,116,46.08333333
174.958,3,55.3,119.8,829,115,46.16026711
175.114,3,55.3,119.5,830,115,46.27615063
175.257,3,55.3,119.3,831,115,46.35373009
175.406,3,55.5,119.1,834,115,46.59949622
175.556,3,55.3,119.1,835,114,46.43157011
175.705,3,55.3,118.6,829,114,46.62731872
175.862,3,55.3,118.6,830,114,46.62731872
176.009,3,55.3,118.4,829,114,46.70608108
176.155,3,55.5,118.2,823,114,46.95431472
176.304,3,55.5,118,824,113,47.03389831
176.454,3,55.3,118,828,113,46.86440678
176.607,3,55.3,117.5,827,113,47.06382979
176.754,3,55.3,117.5,826,113,47.06382979
176.908,3,55.5,117.1,819,112,47.39538856
177.053,3,55.3,117.1,817,112,47.22459436
177.202,3,55.3,116.8,808,112,47.34589041
177.352,3,55.3,116.6,809,112,47.4271012
177.501,3,55.3,116.6,803,111,47.4271012
177.656,3,55.5,116.4,804,111,47.68041237
177.8,3,55.3,116.2,795,111,47.59036145
177.951,3,55.5,115.9,784,111,47.88610871
178.1,3,55.5,115.7,767,110,47.96888505
178.25,3,55.3,115.7,764,110,47.7960242
178.399,3,55.3,115.5,754,110,47.87878788
178.551,3,55.3,115.3,762,110,47.96183868
178.708,3,55.5,115,749,109,48.26086957
178.849,3,55.3,115,743,109,48.08695652
178.998,3,55.5,114.8,744,109,48.34494774
179.148,3,55.5,114.6,740,109,48.42931937
179.297,3,55.3,114.3,748,109,48.38145232
179.448,3,55.5,114.3,748,108,48.55643045
179.596,3,55.5,114.1,748,108,48.64154251
179.747,3,55.3,113.9,752,108,48.55136084
179.896,3,55.5,113.7,754,108,48.81266491
180.047,3,55.3,113.7,747,107,48.63676341
180.195,3,55.5,113.4,753,107,48.94179894
180.346,3,55.3,113.2,747,107,48.85159011
180.494,3,55.5,113,749,107,49.11504425
180.648,3,55.5,113,763,107,49.11504425
180.793,3,55.5,112.8,750,106,49.20212766
180.944,3,55.5,112.5,751,106,49.33333333
181.093,3,55.5,112.3,740,106,49.42119323
181.244,3,55.5,112.3,748,106,49.42119323
181.392,3,55.5,112.1,734,105,49.50936664
181.543,3,55.3,112.1,738,105,49.3309545
181.699,3,55.5,111.9,741,105,49.59785523
181.842,3,55.5,111.9,730,105,49.59785523
181.995,3,55.5,111.6,727,105,49.7311828
182.142,3,55.3,111.4,733,104,49.64093357
182.29,3,55.5,111.4,732,104,49.82046679
