Time (sec),(C) Des WOT AFR (AFR),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (� F),Desired AFR (PD) (AFR),Engine RPM (RPM),FRP Actual (PSI),FRP Desired (PSI),Fuel Mass Des Cyl1 (uLBMF),Fuel Pump Monitor (%),Ign Timing Cyl1 (�),Lowside FP Actual (PSI),Lowside FP DC (%),Lowside FP Des. (PSI),Vehicle Speed (mph),WGDC Actual (%)
2.394,11.76,5,0,42.78,-11.49,75.0,11.47,3130,1218,432,0.0,40.4,4.95,99.6,59.9,102.7,32.3,0.00
2.457,11.76,5,0,43.22,-11.52,75.0,11.47,3118,1213,437,0.0,40.4,4.90,101.4,59.8,102.7,32.2,0.00
2.524,11.76,5,0,43.51,-11.54,75.0,11.47,3109,1218,419,0.0,40.4,4.95,104.2,59.7,102.7,32.2,0.00
2.589,11.76,5,0,43.22,-11.51,75.0,11.47,3101,1218,421,0.0,40.4,5.02,99.6,59.8,102.7,32.1,0.00
2.651,11.76,5,0,42.92,-11.53,75.0,11.47,3093,1218,426,0.0,40.4,4.99,98.7,59.8,102.7,32.0,0.00
2.735,11.76,5,0,42.92,-11.53,75.0,11.47,3086,1218,422,0.0,40.4,5.02,103.8,59.8,102.7,31.9,0.00
2.781,11.76,5,0,43.37,-11.52,75.0,11.47,3075,1218,406,0.0,40.4,5.06,101.3,59.8,102.7,31.9,0.00
2.874,11.76,5,0,43.81,-11.54,75.0,11.47,3069,1218,413,0.0,40.4,5.00,103.4,59.7,102.7,31.7,0.00
2.907,11.76,5,0,43.66,-11.58,75.0,11.47,3059,1223,416,0.0,40.4,5.01,98.8,59.9,102.7,31.7,0.00
2.980,11.76,5,0,43.22,-11.57,75.0,11.47,3055,1218,409,0.0,40.0,5.09,102.3,59.9,102.7,31.6,0.00
3.038,11.76,5,0,42.92,-11.54,74.8,11.47,3046,1223,412,0.0,40.0,5.08,101.9,59.8,102.7,31.5,0.00
3.118,11.76,5,0,42.78,-11.59,74.8,11.47,3039,1218,415,0.0,40.0,5.05,98.7,59.8,102.7,31.5,0.00
3.171,11.76,5,0,42.78,-11.61,74.8,11.47,3030,1223,397,0.0,40.0,5.09,104.4,59.7,102.7,31.4,0.00
3.250,11.76,5,0,42.92,-11.56,74.8,11.47,3023,1223,405,0.0,40.0,5.06,104.4,59.6,102.7,31.3,0.00
3.302,11.76,5,0,43.07,-11.59,74.8,11.47,3017,1218,405,0.0,40.0,5.10,103.8,59.8,102.7,31.2,0.00
3.375,11.76,5,0,43.22,-11.61,74.8,11.47,3008,1223,408,0.0,40.0,5.11,103.4,59.7,102.7,31.2,0.00
3.431,11.76,5,0,43.37,-11.59,74.8,11.47,3003,1223,395,0.0,40.0,5.15,99.2,59.8,102.7,31.1,0.00
3.499,11.76,5,0,43.37,-11.60,74.8,11.47,2994,1223,408,0.0,40.0,5.18,103.2,59.7,102.7,31.0,0.00
3.565,11.76,5,0,43.37,-11.62,74.8,11.47,2987,1223,406,0.0,40.0,5.21,99.0,59.7,102.3,31.0,0.00
3.629,11.76,5,0,43.22,-11.61,74.8,11.47,2980,1223,406,0.0,40.0,5.32,103.8,59.7,102.3,30.9,0.00
3.695,11.76,5,0,43.07,-11.59,74.8,11.47,2971,1223,408,0.0,40.0,5.44,104.4,59.5,102.3,30.8,0.00
3.763,11.76,5,0,42.92,-11.63,74.8,11.47,2965,1223,408,0.0,40.0,5.46,104.2,59.5,102.3,30.7,0.00
3.820,11.76,5,0,42.78,-11.60,74.8,11.47,2956,1223,405,0.0,40.0,5.50,104.0,59.5,102.3,30.7,0.00
3.897,11.76,5,0,42.63,-11.60,74.8,11.47,2951,1223,397,0.0,40.0,5.59,99.2,59.4,102.3,30.6,0.00
3.950,11.76,5,0,42.78,-11.60,74.8,11.47,2940,1227,405,0.0,40.0,5.72,99.4,59.4,102.3,30.5,0.00
4.033,11.76,5,0,43.51,-11.61,74.8,11.47,2933,1223,403,0.0,40.4,5.84,104.2,59.3,102.3,30.4,0.00
4.086,11.76,5,0,43.81,-11.60,74.8,11.47,2925,1223,402,0.0,40.4,5.82,97.7,59.4,102.3,30.4,0.00
4.149,11.76,5,0,43.81,-11.61,74.8,11.47,2917,1223,409,0.0,40.4,5.96,99.4,59.5,102.3,30.3,0.00
4.214,11.76,5,0,43.37,-11.62,74.8,11.47,2911,1223,405,0.0,40.4,5.99,104.2,59.4,102.3,30.2,0.00
4.297,11.76,5,0,42.92,-11.60,74.8,11.47,2903,1223,399,0.0,40.4,6.10,103.8,59.2,101.8,30.1,0.00
4.342,11.91,5,0,42.92,-11.61,74.8,11.47,2896,1227,406,0.0,40.4,6.13,102.0,59.2,101.8,30.1,0.00
4.416,11.91,5,0,43.66,-11.62,74.8,11.47,2888,1227,405,0.0,40.4,6.26,98.1,59.4,101.8,30.0,0.00
4.481,11.91,5,0,43.51,-11.63,74.8,11.47,2880,1227,395,0.0,40.4,6.40,99.0,59.3,101.8,29.9,0.00
4.548,11.91,5,0,42.92,-11.61,74.8,11.47,2876,1227,397,0.0,40.4,6.40,104.4,59.2,101.8,29.8,0.00
4.601,11.91,5,0,43.07,-11.62,74.8,11.47,2865,1227,403,0.0,40.4,6.51,104.2,59.2,101.8,29.8,0.00
4.677,11.91,5,0,43.66,-11.62,74.8,11.47,2860,1227,403,0.0,40.4,6.59,98.7,59.1,101.8,29.7,0.00
4.730,11.91,5,0,43.37,-11.61,74.8,11.47,2851,1227,392,0.0,40.4,6.63,103.8,59.0,101.8,29.6,0.00
4.813,11.91,5,0,43.22,-11.62,74.8,11.47,2844,1227,405,0.0,40.4,6.66,99.2,59.0,101.8,29.6,0.00
4.865,11.91,5,0,43.66,-11.62,74.8,11.47,2837,1227,400,0.0,40.4,6.82,99.0,59.1,101.8,29.5,0.00
4.932,11.91,5,0,43.07,-11.60,74.6,11.47,2829,1227,400,0.0,40.4,6.94,97.1,59.2,101.8,29.4,0.00
4.994,11.91,5,0,43.22,-11.60,74.6,11.47,2823,1227,400,0.0,40.4,6.95,100.6,59.1,101.4,29.3,0.00
5.067,11.91,5,0,43.66,-11.64,74.8,11.47,2813,1227,399,0.0,40.4,7.08,98.3,59.2,101.4,29.3,0.00
5.120,11.91,5,0,43.07,-11.64,74.6,11.47,2807,1227,395,0.0,40.4,7.15,102.3,59.1,101.4,29.2,0.00
5.196,11.91,5,0,43.66,-11.64,74.6,11.47,2800,1227,395,0.0,40.4,7.28,97.2,59.1,101.4,29.1,0.00
5.249,11.91,5,0,43.07,-11.64,74.6,11.47,2791,1227,395,0.0,40.4,7.31,103.2,59.2,101.4,29.1,0.00
5.322,11.91,5,0,43.51,-11.66,74.6,11.47,2786,1227,390,0.0,40.4,7.44,97.1,59.1,101.4,29.0,0.00
5.380,11.91,5,0,43.22,-11.66,74.6,11.47,2776,1232,386,0.0,40.4,7.47,97.5,59.1,101.4,28.9,0.00
5.457,11.91,5,0,43.37,-11.67,74.8,11.47,2768,1227,393,0.0,40.4,7.64,101.1,59.0,101.4,28.8,0.00
5.509,11.91,5,0,43.37,-11.67,74.8,11.47,2760,1227,384,0.0,40.4,7.77,97.1,59.1,101.4,28.7,0.00
5.587,11.91,5,0,43.66,-11.66,74.8,11.47,2749,1227,383,0.0,40.4,7.92,97.5,59.1,100.9,28.7,0.00
5.640,11.91,5,0,43.07,-11.63,74.6,11.47,2744,1232,383,0.0,40.4,7.99,102.8,58.9,100.9,28.6,0.00
5.712,11.91,5,0,43.51,-11.66,74.6,11.47,2734,1232,389,0.0,40.4,7.96,99.2,58.8,100.9,28.5,0.00
5.775,11.91,5,0,43.07,-11.64,74.8,11.47,2729,1232,380,0.0,40.4,8.09,103.0,58.6,100.9,28.4,0.00
5.848,11.91,5,0,43.51,-11.63,74.6,11.47,2721,1232,383,0.0,40.4,8.15,102.1,58.6,100.9,28.3,0.00
5.900,11.91,5,0,43.22,-11.63,74.6,11.47,2711,1232,381,0.0,40.4,8.19,96.4,58.4,100.9,28.3,0.00
5.980,11.91,5,0,43.07,-11.64,74.6,11.47,2707,1232,381,0.0,41.0,8.29,96.4,58.6,100.9,28.2,0.00
6.032,11.91,5,0,43.37,-11.62,74.6,11.47,2697,1232,373,0.0,41.0,8.43,96.3,58.7,100.9,28.2,0.00
6.110,11.91,5,0,43.37,-11.62,74.6,11.47,2693,1232,380,0.0,41.0,8.45,104.0,58.5,100.9,28.1,0.00
6.163,11.91,5,0,43.07,-11.62,74.6,11.47,2688,1232,377,0.0,41.0,8.50,103.8,58.2,100.9,28.0,0.00
6.241,11.91,5,0,43.51,-11.60,74.8,11.47,2678,1227,381,0.0,41.0,8.53,96.3,58.4,100.9,28.0,0.00
6.293,11.91,5,0,43.22,-11.60,74.8,11.47,2673,1232,383,0.0,41.0,8.63,97.5,58.4,100.5,27.9,0.00
6.360,11.91,5,0,43.07,-11.60,74.6,11.47,2664,1232,379,0.0,41.0,8.70,101.1,58.4,100.5,27.8,0.00
6.422,11.91,5,0,43.07,-11.60,74.6,11.47,2655,1232,373,0.0,41.0,8.78,98.0,58.4,100.5,27.8,0.00
6.489,11.91,5,0,43.51,-11.60,74.6,11.47,2650,1232,374,0.0,41.0,8.89,98.0,58.4,100.5,27.7,0.00
6.552,11.91,5,0,43.37,-11.60,74.6,11.47,2639,1232,377,0.0,41.0,8.91,103.2,58.3,100.5,27.6,0.00
6.628,11.91,5,0,43.07,-11.59,74.6,11.47,2634,1236,379,0.0,41.0,9.21,102.3,58.0,100.5,27.5,0.00
6.680,11.91,5,0,43.37,-11.58,74.6,11.47,2626,1232,376,0.0,41.0,9.27,99.1,58.0,100.5,27.4,0.00
6.757,11.91,5,0,43.07,-11.59,74.6,11.47,2616,1232,376,0.0,41.0,9.30,103.0,57.9,100.5,27.4,0.00
6.809,11.91,5,0,43.37,-11.57,74.6,11.47,2610,1232,377,0.0,41.0,9.42,96.9,57.8,100.5,27.3,0.00
6.889,11.91,5,0,43.37,-11.56,74.6,11.47,2602,1232,377,0.0,41.0,9.49,102.0,57.7,100.1,27.2,0.00
6.942,11.91,5,0,43.22,-11.56,74.6,11.47,2595,1232,376,0.0,41.0,9.49,103.0,57.7,100.1,27.2,0.00
7.009,11.91,5,0,43.07,-11.57,74.6,11.47,2590,1232,379,0.0,40.4,9.63,102.3,57.6,100.1,27.1,0.00
7.077,11.91,5,0,43.07,-11.55,74.6,11.47,2579,1232,377,0.0,40.4,9.57,103.0,57.5,100.1,27.0,0.00
7.142,12.05,5,0,43.22,-11.54,74.6,11.47,2575,1232,380,0.0,40.4,9.70,98.1,57.6,100.1,27.0,0.00
7.205,12.05,5,0,43.07,-11.54,74.6,11.47,2567,1236,379,0.0,40.4,9.72,101.7,57.5,100.1,26.9,0.00
7.282,12.05,5,0,43.07,-11.53,74.6,11.47,2559,1236,379,0.0,40.4,9.78,101.5,57.3,100.1,26.8,0.00
7.334,12.05,5,0,43.22,-11.52,74.8,11.47,2553,1236,379,0.0,40.4,9.86,100.2,57.3,100.1,26.7,0.00
7.402,12.05,5,0,43.37,-11.50,74.8,11.47,2544,1232,383,0.0,40.4,9.92,96.7,57.4,100.1,26.7,0.00
7.465,12.05,5,0,43.37,-11.52,74.8,11.47,2535,1232,379,0.0,40.4,9.98,95.1,57.5,99.6,26.6,0.00
7.540,12.05,5,0,43.07,-11.51,74.6,11.47,2529,1236,380,0.0,40.4,10.02,96.7,57.6,99.6,26.5,0.00
7.593,12.05,5,0,43.07,-11.49,74.6,11.47,2518,1236,380,0.0,40.4,10.07,95.4,57.6,99.6,26.4,0.00
7.661,12.05,5,0,43.07,-11.50,74.6,11.47,2511,1232,381,0.0,40.4,10.15,102.9,57.4,99.6,26.4,0.00
7.737,12.05,5,0,43.07,-11.50,74.8,11.47,2502,1236,380,0.0,40.4,10.12,101.7,57.3,99.6,26.3,0.00
7.788,12.05,5,0,43.07,-11.48,74.8,11.47,2492,1236,380,0.0,40.4,10.23,97.7,57.3,99.6,26.2,0.00
7.850,12.05,5,0,43.07,-11.49,74.6,11.47,2486,1232,377,0.0,40.4,10.18,95.6,57.5,99.6,26.1,0.00
7.934,12.05,5,0,43.37,-11.48,74.6,11.47,2476,1232,379,0.0,40.4,10.09,101.4,57.5,99.6,26.0,0.00
7.983,12.05,5,0,43.51,-11.49,74.6,11.47,2467,1236,377,0.0,41.0,10.08,101.4,57.4,99.6,26.0,0.00
8.057,12.05,5,0,43.37,-11.48,74.8,11.47,2461,1236,379,0.0,41.0,10.05,102.5,57.3,99.2,25.9,0.00
8.115,12.05,5,0,43.37,-11.48,74.6,11.47,2451,1236,379,0.0,41.0,9.95,100.7,57.3,99.2,25.8,0.00
8.188,12.05,5,0,43.22,-11.48,74.6,11.47,2443,1236,374,0.0,41.0,9.88,98.5,57.3,99.2,25.8,0.00
8.252,12.05,5,0,43.07,-11.48,74.8,11.47,2435,1236,370,0.0,41.0,9.85,97.5,57.4,99.2,25.6,0.00
8.321,12.05,5,0,43.37,-11.50,74.8,11.47,2424,1236,370,0.0,41.0,9.84,95.1,57.5,99.2,25.6,0.00
8.376,12.05,5,0,43.22,-11.49,74.8,11.47,2417,1236,370,0.0,41.0,9.90,100.9,57.3,99.2,25.5,0.00
8.439,12.05,5,0,43.22,-11.49,74.6,11.47,2411,1236,370,0.0,41.0,9.83,94.8,57.4,99.2,25.4,0.00
8.514,12.05,5,0,43.37,-11.49,74.6,11.47,2399,1236,368,0.0,41.0,9.78,101.9,57.5,99.2,25.4,0.00
8.578,12.05,5,0,43.51,-11.49,74.6,11.47,2393,1236,367,0.0,41.0,9.71,95.0,57.4,99.2,25.3,0.00
8.632,12.05,5,0,43.37,-11.48,74.8,11.47,2387,1236,368,0.0,41.0,9.69,94.9,57.5,99.2,25.2,0.00
8.707,12.05,5,2,43.51,-11.41,74.8,11.47,2376,1236,545,0.0,41.0,9.65,101.2,57.3,98.8,25.1,0.00
8.760,12.05,5,11,43.51,-9.25,74.8,11.47,2405,1144,819,28.3,41.0,10.06,95.6,57.4,98.8,25.1,55.05
8.838,12.05,5,19,43.37,-4.39,74.8,11.47,2471,1034,1308,51.5,41.0,12.18,100.2,57.5,98.8,25.0,55.05
8.891,12.05,5,29,34.10,-1.13,74.8,11.47,2566,1365,1600,106.5,41.0,0.19,93.8,58.3,99.6,25.0,55.05
8.995,11.91,5,40,22.34,0.32,74.8,11.47,2643,1586,1624,117.9,40.4,-2.84,91.3,59.8,100.1,25.0,55.05
9.021,11.91,5,58,16.61,1.04,74.8,11.47,2765,1646,1701,127.2,40.4,1.78,91.9,60.0,100.1,25.3,55.05
9.090,11.91,5,70,13.67,1.83,74.8,11.47,2808,1706,1743,130.1,40.4,17.84,93.7,61.9,100.9,25.5,55.05
9.153,11.91,5,87,13.38,2.68,75.0,11.91,2856,1729,1932,137.8,40.4,13.86,95.2,62.1,101.4,25.9,55.05
9.230,11.91,5,98,12.94,4.20,75.2,11.91,2863,1955,2025,176.3,40.4,9.17,93.0,63.3,101.4,26.3,55.05
9.278,11.91,5,99,12.35,5.43,75.2,11.91,2901,2065,2141,204.7,40.4,9.77,93.8,65.6,101.8,26.6,55.05
9.348,11.76,5,100,11.61,7.31,75.2,11.76,2937,2079,2229,220.8,40.4,6.01,96.2,65.6,101.8,26.9,55.05
9.422,11.76,5,100,11.17,9.16,75.2,11.76,2967,2157,2331,249.4,40.4,3.10,94.6,68.1,101.8,27.5,55.05
9.484,11.76,5,100,11.02,11.48,75.2,11.76,3002,2235,2405,256.8,40.4,-2.11,95.4,70.1,102.3,27.8,55.05
9.559,11.76,5,100,11.02,14.09,75.2,11.76,3067,2277,2438,291.3,40.4,-0.84,95.6,70.2,102.3,28.1,55.05
9.611,11.61,5,100,11.02,17.70,75.2,11.76,3187,2493,2505,322.0,40.4,0.53,94.0,72.1,102.3,28.5,55.21
9.674,11.61,5,100,11.17,20.66,75.4,11.61,3283,2383,2543,341.4,40.4,0.42,92.5,75.2,102.3,29.3,55.89
9.741,11.61,5,100,11.02,24.04,75.4,11.61,3403,2410,2618,380.9,40.4,5.20,92.1,75.5,101.8,29.9,55.89
9.803,11.47,5,100,11.02,25.82,75.4,11.61,3613,2355,2719,409.5,40.4,5.18,92.7,80.7,101.8,30.5,56.39
9.884,11.47,5,100,11.17,26.53,75.4,11.47,3765,2304,2792,420.1,40.4,5.16,94.6,85.1,101.8,31.4,57.02
9.929,11.47,5,100,11.32,27.15,75.6,11.47,3726,2028,2786,424.0,40.4,5.13,94.0,85.2,101.8,32.6,57.02
10.003,11.47,5,100,11.61,27.05,75.6,11.47,3812,1858,2808,424.0,40.0,5.14,96.0,85.2,101.8,33.2,57.02
10.068,11.47,5,100,11.76,26.73,75.6,11.47,3927,1867,2866,421.4,40.0,5.63,95.7,85.1,101.4,34.0,57.02
10.131,11.47,5,100,11.76,26.50,75.6,11.47,3946,1688,2873,413.2,40.0,5.61,95.2,85.4,101.4,34.7,57.02
10.196,11.47,5,100,11.91,26.37,75.6,11.47,3949,1780,2885,407.2,40.0,5.61,94.9,85.5,101.4,35.6,57.02
10.264,11.47,5,100,11.91,26.02,75.6,11.47,4014,1665,2899,403.6,40.0,5.61,95.2,85.7,100.9,36.5,57.02
10.337,11.47,5,100,11.91,25.79,75.4,11.47,4096,1683,2899,400.1,40.0,5.60,94.6,85.9,100.9,37.3,57.02
10.390,11.47,5,100,11.76,25.75,75.4,11.47,4061,1835,2899,397.2,40.0,5.59,94.9,85.8,100.9,37.9,57.49
10.452,11.47,5,100,11.91,25.38,75.4,11.47,4198,1766,2899,399.1,40.0,5.60,94.8,85.8,100.5,38.7,57.65
10.539,11.47,5,100,11.76,24.94,75.2,11.47,4268,1803,2899,392.8,40.0,5.58,94.3,85.5,100.5,39.6,57.65
10.587,11.47,5,100,11.76,24.83,75.2,11.47,4333,1982,2899,389.3,40.0,5.57,94.9,85.6,100.5,40.0,58.71
10.651,11.47,5,100,11.76,24.76,75.0,11.47,4384,2042,2899,387.9,40.0,5.57,94.6,85.5,100.5,40.9,59.21
10.724,11.47,5,100,11.61,24.45,75.0,11.47,4483,2102,2899,386.6,40.0,5.56,95.4,85.6,100.5,43.4,59.21
10.787,11.47,5,100,11.61,24.35,75.0,11.47,4513,2033,2899,381.8,40.0,5.56,92.7,85.6,100.1,43.1,60.14
10.840,11.47,5,100,11.61,24.30,75.0,11.47,4548,2093,2899,383.2,40.0,5.55,94.2,85.7,100.1,43.1,60.17
10.918,11.47,5,100,11.61,24.28,75.0,11.47,4568,2226,2899,383.9,40.0,5.67,93.6,85.7,100.1,43.6,60.17
10.976,11.47,5,100,11.47,24.09,74.8,11.47,4682,2116,2899,382.9,40.4,5.64,94.9,85.6,99.6,44.4,60.17
11.042,11.47,5,100,11.47,24.07,74.8,11.47,4744,2134,2899,380.5,40.4,5.98,94.3,85.7,99.6,45.0,60.17
11.101,11.47,5,100,11.47,23.89,74.8,11.47,4783,2277,2899,378.2,40.4,6.08,94.3,85.6,99.6,45.7,60.17
11.180,11.47,5,100,11.47,23.76,74.8,11.47,4813,2309,2899,376.1,40.4,6.20,94.4,85.7,99.2,46.2,60.17
11.232,11.47,5,100,11.47,23.61,74.6,11.47,4883,2226,2899,375.1,40.4,6.26,94.4,85.7,99.2,46.9,60.17
11.306,11.47,5,100,11.61,23.28,74.6,11.47,4948,2419,2899,372.7,40.4,6.99,92.5,85.7,99.2,47.6,60.17
11.359,11.47,5,100,11.47,23.18,74.6,11.47,5044,2452,2899,371.4,40.4,7.13,92.8,86.0,98.8,48.1,60.15
11.434,11.47,5,100,11.47,23.07,74.6,11.47,5095,2535,2899,366.3,40.4,7.37,92.5,86.1,98.8,48.8,60.15
11.497,11.47,5,100,11.47,22.90,74.6,11.47,5148,2622,2899,361.9,40.4,7.50,93.3,85.7,98.3,49.7,60.13
11.560,11.47,5,100,11.47,22.69,74.6,11.47,5171,2714,2899,360.1,40.4,7.61,92.8,85.4,97.5,50.1,60.11
11.629,11.47,5,100,11.47,22.45,74.6,11.47,5240,2686,2899,356.2,40.4,7.82,92.5,85.5,97.5,50.7,60.11
11.692,11.47,5,100,11.47,22.11,74.6,11.47,5302,2848,2899,350.9,40.4,7.95,92.1,85.0,96.6,51.4,60.09
11.756,11.47,5,100,11.47,21.84,74.6,11.47,5353,2705,2899,347.0,40.4,8.02,93.6,85.0,95.7,52.0,60.07
11.822,11.47,5,100,11.47,21.59,74.4,11.47,5407,2765,2899,342.9,40.4,8.32,93.3,84.8,95.7,52.5,60.07
11.886,11.47,5,100,11.61,21.27,74.4,11.47,5471,2732,2899,338.0,40.4,8.43,93.5,84.2,94.9,53.1,60.05
11.949,11.47,5,100,11.47,20.97,74.4,11.47,5502,2617,2899,333.0,40.4,8.50,93.3,84.2,94.4,53.6,60.03
12.032,11.47,5,100,11.61,20.80,74.4,11.47,5565,2659,2899,329.8,40.4,8.63,93.0,83.7,94.4,54.3,60.03
12.081,11.47,5,100,11.61,20.62,74.4,11.47,5624,2677,2899,326.2,40.4,8.75,91.5,83.5,93.5,54.8,60.01
12.144,11.47,5,100,11.61,20.51,74.4,11.47,5644,2663,2899,323.6,40.4,8.84,91.9,83.6,93.1,55.4,60.01
12.212,11.47,5,100,11.61,20.24,74.4,11.47,5701,2640,2899,322.1,40.4,8.89,91.6,83.5,93.1,55.8,59.99
12.274,11.47,5,100,11.61,20.22,74.4,11.47,5738,2663,2899,318.8,40.4,9.07,90.9,83.1,92.2,56.1,59.97
12.341,11.47,5,100,11.61,20.14,74.2,11.47,5772,2742,2899,317.0,40.4,9.11,91.6,83.3,91.8,56.5,59.95
12.405,11.47,5,100,11.61,20.16,74.2,11.47,5780,2728,2899,316.1,40.4,9.14,90.4,83.0,91.8,57.1,59.95
12.468,11.47,5,100,11.61,20.02,74.2,11.47,5869,2746,2899,315.8,40.4,9.16,90.2,83.0,91.4,57.9,59.94
12.528,11.47,5,100,11.47,19.96,74.2,11.47,5909,2815,2899,314.4,40.4,9.39,89.1,82.9,91.4,58.7,59.94
12.608,11.47,5,100,11.32,20.01,74.2,11.47,5971,2884,2899,312.0,40.4,9.91,89.3,82.4,90.9,58.7,59.92
