Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,AFR,ST Fuel Trim,LT Fuel Trim,Ambient T,Coolant T,Oil Temp.,Command AFR,Fuel sys status,MAF
6.39,7188.25,90.35,3.74,0.99,12.06,0,0,96.8,192.2,215.6,11.65,4,119.19
6.50,7296.25,90.28,3.73,1,12.06,0,0,96.8,192.2,215.6,11.65,4,122.06
6.60,7340.25,90.21,3.76,1.04,12.17,0,0,96.8,192.2,215.6,11.65,4,128.09
6.70,7413.25,90.28,3.75,0.99,11.83,0,0,96.8,192.2,215.6,11.65,4,123.92
6.80,7478.5,63.54,3.71,1.01,12.06,0,0,96.8,192.2,215.6,11.65,4,126.22
6.90,7483.75,25.54,3.34,0.77,11.94,0,0,96.8,192.2,215.6,11.76,4,96.55
7.00,7447.5,0.35,2.05,0.16,11.71,0,1.56,96.8,192.2,215.6,12.82,4,40.86
7.10,7169.75,0,1.93,0.12,13.9,0,3.12,96.8,192.2,215.6,14.24,4,15.15
7.20,6845,0,1.91,0.12,18.72,0,3.12,96.8,192.2,215.6,14.24,4,15.12
7.31,6697.5,0,1.86,0.11,20.44,0,3.12,96.8,192.2,215.6,14.24,4,12.93
7.41,6378.25,0,1.83,0.11,20.44,0,3.12,96.8,192.2,217.4,14.24,4,12
7.52,6244.5,4.41,1.99,0.11,20.44,0,3.12,96.8,192.2,217.4,14.24,4,11.7
7.62,5586.25,88.98,3.27,0.86,18.03,0,1.56,96.8,192.2,217.4,13.65,4,106.88
7.73,5319.25,91.52,3.29,0.84,16.77,0,0,96.8,192.2,217.4,13.06,4,74.87
7.83,5385,91.43,3.32,0.88,14.7,0,0,96.8,192.2,217.4,12.82,4,81.2
7.93,5413,91.27,3.35,0.92,14.01,0,0,96.8,192.2,217.4,12.59,4,83.63
8.03,5495.75,91.25,3.35,0.91,13.9,0,0,96.8,192.2,217.4,12.47,4,83.75
8.14,5525.25,91.12,3.38,0.91,13.67,0,0,96.8,192.2,217.4,12.47,4,84.48
8.25,5568.25,90.94,3.37,0.93,13.55,0,0,96.8,192.2,217.4,12.47,4,86.32
8.36,5619.75,90.86,3.38,0.94,13.67,0,0,96.8,192.2,217.4,12.35,4,87.78
8.47,5635.5,90.91,3.38,0.93,13.67,0,0,96.8,192.2,217.4,12.35,4,87.9
8.57,5690,90.76,3.41,0.93,13.55,0,0,96.8,192.2,217.4,12.35,4,88.99
8.68,5738.25,90.73,3.39,0.93,13.55,0,0,96.8,192.2,217.4,12.35,4,87.65
8.78,5754.5,90.8,3.45,0.94,13.44,0,0,96.8,194,217.4,12.35,4,90.57
8.88,5797.75,90.66,3.43,0.94,13.21,0,0,96.8,194,217.4,12.24,4,91.55
8.99,5845,90.7,3.47,0.95,13.09,0,0,96.8,194,217.4,12.12,4,92.75
9.09,5872,90.6,3.46,0.95,13.09,0,0,96.8,194,217.4,12.12,4,93.58
9.19,5941,90.57,3.47,0.95,13.09,0,0,96.8,194,217.4,12.12,4,96.2
9.30,5959,90.64,3.48,0.94,12.98,0,0,96.8,194,217.4,12.12,4,93.93
9.40,5998.75,90.54,3.48,0.97,12.98,0,0,96.8,194,217.4,12.12,4,97.15
9.50,6020.5,90.52,3.49,0.97,12.98,0,0,96.8,194,217.4,12,4,98.57
9.60,6069,90.69,3.52,0.95,12.86,0,0,96.8,194,217.4,12,4,96.91
9.70,6131,90.62,3.54,0.96,12.98,0,0,96.8,194,219.2,12,4,100.7
9.80,6153.25,90.59,3.5,0.97,12.86,0,0,96.8,194,219.2,12,4,99.52
9.90,6224,90.52,3.52,0.97,12.75,0,0,96.8,194,219.2,11.88,4,101.18
10.00,6241,83.78,3.52,0.96,12.52,0,0,96.8,194,219.2,11.88,4,102.37
10.11,6254.25,10.54,2.71,0.63,13.09,0,0,96.8,194,219.2,12.47,4,66.09
10.21,6044.75,0,1.94,0.17,13.9,0,1.56,96.8,194,219.2,14.24,4,17.35
10.31,5864,0,1.92,0.13,18.95,0,3.12,96.8,194,219.2,15.06,4,13.83
10.41,5749,0,1.87,0.13,20.44,0,3.12,96.8,194,219.2,15.06,4,13
10.51,5487.75,0,1.82,0.13,20.44,0,3.12,96.8,194,219.2,15.06,4,12.08
10.62,5356.75,0,1.81,0.12,20.44,0,3.12,96.8,194,219.2,15.06,4,11.57
10.72,5119.75,0,1.79,0.12,20.44,0,3.12,96.8,194,219.2,15.06,4,11.01
10.82,4992.25,0,1.71,0.12,20.44,0,3.12,96.8,194,219.2,15.06,4,10.85
10.92,4774.25,0,1.67,0.11,20.44,0,3.12,96.8,194,219.2,15.06,4,9.2
11.03,4743.75,0,1.65,0.1,20.44,0,3.12,96.8,194,219.2,15.06,4,8.52
11.14,4834.25,0,1.64,0.1,20.44,0,3.12,96.8,194,219.2,15.06,4,8.24
11.24,4806.5,0,1.62,0.1,20.44,0,3.12,96.8,194,219.2,15.06,4,8.03
11.34,4790.5,0,1.62,0.09,20.44,0,3.12,96.8,194,219.2,15.06,4,8.1
11.44,4783.25,0,1.62,0.09,20.44,0,3.12,96.8,194,219.2,15.06,4,7.97
11.54,4782.5,0,1.61,0.09,20.44,0,3.12,96.8,194,219.2,15.06,4,7.89
11.65,4772.25,0,1.61,0.1,20.44,0,3.12,96.8,194,219.2,15.06,4,7.79
11.75,4759,0,1.6,0.09,20.44,0,3.12,96.8,194,219.2,15.06,4,7.7
11.86,4732,0,1.6,0.09,20.44,0,3.12,96.8,194,219.2,15.06,4,7.76
11.96,4718,0,1.59,0.09,20.44,0,3.12,96.8,194,221,15.06,4,7.45
12.06,4717,0,1.6,0.09,20.44,0,3.12,96.8,194,221,15.06,4,7.5
12.16,4700.25,0,1.58,0.09,20.44,0,3.12,96.8,194,221,15.06,4,7.31
12.26,4689.5,0,1.59,0.09,20.44,0,3.12,96.8,194,221,15.06,4,7.31
12.37,4675.5,0,1.59,0.09,20.44,0,3.12,96.8,194,221,15.06,4,7.35
12.47,4657.5,0,1.58,0.09,20.44,0,3.12,96.8,194,221,15.06,4,7.31
12.57,4643,0,1.57,0.08,20.44,0,3.12,96.8,194,221,15.06,4,6.94
12.67,4632,0,1.58,0.09,20.44,0,3.12,96.8,194,221,15.06,4,7.13
12.77,4623.25,0,1.56,0.08,20.44,0,3.12,96.8,194,221,15.06,4,7.06
12.88,4607.5,0,1.56,0.08,20.44,0,3.12,96.8,194,221,15.06,4,6.83
12.98,4597.25,0,1.57,0.08,20.44,0,3.12,96.8,194,221,15.06,4,6.89
13.08,4567,0,1.55,0.08,20.44,0,3.12,96.8,194,221,15.06,4,6.7
13.18,4566.25,0,1.56,0.08,20.44,0,3.12,96.8,194,221,15.06,4,6.63
13.28,4553.5,0,1.56,0.08,20.44,0,3.12,96.8,194,221,15.06,4,6.68
13.39,4533,0,1.54,0.08,20.44,0,3.12,96.8,194,221,15.06,4,6.7
13.50,4463.5,0,1.53,0.08,20.44,0,3.12,96.8,194,221,15.06,4,6.48
13.60,4523.5,0,1.53,0.08,20.44,0,3.12,96.8,194,221,15.06,4,6.29
13.70,4545.5,0,1.52,0.08,20.44,0,3.12,96.8,194,221,15.06,4,6.11
13.80,4478.25,0,1.53,0.08,20.44,0,3.12,96.8,194,221,15.06,4,6.29
13.91,4469.5,0,1.54,0.08,20.44,0,3.12,96.8,194,221,15.06,4,6.42
14.01,4459,0,1.54,0.08,20.44,0,3.12,96.8,194,221,15.06,4,6.44
14.12,4463,0,1.51,0.08,20.44,0,3.12,96.8,194,221,15.06,4,6.17
14.22,4445,0,1.51,0.08,20.44,0,3.12,96.8,194,221,15.06,4,6.08
14.33,4433.5,0,1.51,0.08,20.44,0,3.12,96.8,194,221,15.06,4,6.11
14.43,4406.25,0,1.51,0.08,20.44,0,3.12,96.8,194,221,15.06,4,6.08
14.53,4392.5,0,1.51,0.08,20.44,0,3.12,96.8,194,221,15.06,4,6.09
14.63,4411.5,0,1.51,0.08,20.44,0,3.12,96.8,194,221,15.06,4,5.9
14.73,4373.25,0,1.51,0.08,20.44,0,3.12,96.8,194,221,15.06,4,5.88
14.84,4357,0,1.5,0.08,20.44,0,3.12,96.8,194,221,15.06,4,5.98
14.94,4377.75,0,1.5,0.08,20.44,0,3.12,96.8,194,221,15.06,4,5.93
15.04,4357,0,1.48,0.07,20.44,0,3.12,96.8,194,221,15.06,4,5.6
15.14,4343.5,0,1.46,0.07,20.44,0,3.12,96.8,194,221,15.06,4,5.43
15.24,4351.5,0,1.46,0.07,20.44,0,3.12,96.8,194,221,15.06,4,5.35
15.34,4328.75,0,1.46,0.07,20.44,0,3.12,96.8,194,221,15.06,4,5.36
15.44,4325,0,1.46,0.07,20.44,0,3.12,96.8,194,221,15.06,4,5.42
15.55,4323.75,0,1.45,0.07,20.44,0,3.12,96.8,194,221,15.06,4,5.3
15.65,4300.5,0,1.46,0.07,20.44,0,3.12,96.8,194,221,15.06,4,5.38
15.75,4311.5,0,1.45,0.07,20.44,0,3.12,96.8,194,221,15.06,4,5.36
15.86,4271.75,0,1.43,0.07,20.44,0,3.12,96.8,194,221,15.06,4,5.15
15.97,4257.5,0,1.44,0.07,20.44,0,3.12,96.8,194,221,15.06,4,5.16
16.07,4287,0,1.44,0.07,20.44,0,3.12,96.8,194,221,15.06,4,5.18
16.18,4285.75,0,1.43,0.07,20.44,0,3.12,96.8,194,221,15.06,4,5.19
16.29,4244,0,1.44,0.07,20.44,0,3.12,96.8,194,221,15.06,4,5.12
16.39,4244.5,0,1.44,0.07,20.44,0,3.12,96.8,194,221,15.06,4,5.15
16.49,4228.75,0,1.43,0.07,20.44,0,3.12,96.8,194,221,15.06,4,5.12
16.60,4221.75,0,1.42,0.07,20.44,0,3.12,96.8,194,221,15.06,4,4.98
16.70,4216.75,0,1.42,0.07,20.44,0,3.12,96.8,194,221,15.06,4,4.93
16.80,4202.75,0,1.43,0.07,20.44,0,3.12,96.8,194,221,15.06,4,4.94
16.91,4188,0,1.42,0.07,20.44,0,3.12,96.8,194,221,15.06,4,4.9
17.01,4169.25,0,1.41,0.07,20.44,0,3.12,96.8,194,221,15.06,4,4.94
17.11,4161.25,0,1.41,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.84
17.21,4166.25,0,1.41,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.78
17.31,4145.75,0,1.41,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.75
17.42,4144.75,0,1.4,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.8
17.53,4129.75,0,1.4,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.71
17.63,4105.75,0,1.39,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.54
17.74,4102.5,0,1.39,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.54
17.84,4112.75,0,1.39,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.63
17.94,4083,0,1.39,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.59
18.04,4084.25,0,1.39,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.62
18.15,4056.75,0,1.38,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.51
18.25,4064.75,0,1.37,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.33
18.36,4032,0,1.37,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.36
18.46,4042.25,0,1.37,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.31
18.56,4022,0,1.36,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.28
18.66,4018.5,0,1.36,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.21
18.76,4008.25,0,1.35,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.16
18.86,3998,0,1.35,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.16
18.96,3985.5,0,1.35,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.16
19.07,3974.75,0,1.36,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.14
19.17,3969.25,0,1.35,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.09
19.28,3956.25,0,1.35,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.11
19.38,3937.75,0,1.35,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.12
19.48,3934.25,0,1.35,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.09
19.58,3931,0,1.34,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.08
19.69,3910.5,0,1.35,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.02
19.80,3902.5,0,1.35,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.04
19.91,3896,0,1.34,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.03
20.01,3892.25,0,1.34,0.06,20.44,0,3.12,96.8,194,221,15.06,4,3.98
20.11,3860.5,0,1.37,0.06,20.44,0,3.12,96.8,194,221,15.06,4,4.22
20.22,3853.5,0,1.39,0.07,20.44,0,3.12,96.8,194,221,15.06,4,4.56
20.32,3855,0,1.39,0.07,20.44,0,3.12,96.8,194,221,15.06,4,4.57
20.42,3823.5,0,1.39,0.07,20.44,0,3.12,96.8,194,221,15.06,4,4.59
20.53,3832.5,0,1.39,0.07,20.44,0,3.12,96.8,194,221,15.06,4,4.62
20.64,3851.25,2.34,1.57,0.08,20.44,0,2.34,96.8,194,221,15.06,4,5.49
20.75,3808,4.33,1.63,0.11,20.44,0,2.34,96.8,194,221,15.06,4,8.08
20.85,3830.5,3.64,1.74,0.15,16.77,0,1.56,96.8,194,221,15.06,4,10.12
20.95,3798,4.21,1.74,0.15,12.29,0,0.78,96.8,194,221,14.71,2,9.63
21.05,3806.75,4.65,1.79,0.16,12.29,0,0.78,96.8,194,221,13.88,2,11.17
21.15,3793.75,5,1.83,0.18,13.44,0,0,96.8,194,221,13.88,2,11.77
21.25,3813,7.14,1.96,0.22,14.7,5.47,0,96.8,194,221,13.88,2,14.24
21.36,3820.25,8.72,2.13,0.31,15.27,7.03,0,96.8,194,221,13.88,2,17.74
21.46,3853.75,7.94,2.09,0.29,15.96,14.84,0,96.8,194,221,13.88,2,18.95
21.56,3798.25,5.05,1.89,0.22,14.24,16.41,0,96.8,194,221,13.88,2,17.42
21.66,3794.75,5.02,1.86,0.19,13.21,14.06,0,96.8,194,221,13.88,2,12.52
21.76,3797.5,5.17,1.84,0.19,12.4,8.59,0,96.8,194,221,13.88,2,12.29
21.86,3786.5,4.05,1.78,0.17,13.44,9.38,0,96.8,194,221,13.88,2,12.05
21.96,3758,5.11,1.83,0.18,14.24,12.5,0,96.8,194,221,13.88,2,11.67
22.06,3797.25,5.69,1.88,0.19,14.24,13.28,0,96.8,194,221,13.88,2,12.23
22.17,3827.75,5.43,1.89,0.21,14.59,16.41,0,96.8,194,221,13.88,2,13.74
22.27,3734,2.91,1.79,0.2,14.59,17.19,0,96.8,194,221,13.88,2,10.94
22.38,3726.5,4.54,1.78,0.15,13.9,17.97,0,96.8,194,221,13.88,2,11.27
22.49,3813.5,5.69,1.88,0.19,13.09,14.06,0,96.8,194,221,13.88,2,12.49
22.59,3812.25,6.8,2,0.25,14.24,14.06,0,96.8,194,221,13.88,2,16.51
22.70,3748.25,5.82,1.93,0.24,14.36,17.19,0,96.8,194,221,13.88,2,14.15
22.80,3753.5,5.59,1.9,0.21,12.75,15.62,0,96.8,194,221,13.88,2,13.64
22.90,3761.25,5.54,1.89,0.21,12.29,11.72,0,96.8,194,221,13.88,2,13.69
23.00,3764,5.04,1.87,0.2,12.86,8.59,0,96.8,194,221,14,2,12.9
23.11,3750.5,5.2,1.86,0.19,13.78,10.16,0,96.8,194,222.8,14.35,2,12.49
23.22,3739.25,6.59,1.95,0.23,14.13,10.94,0,96.8,194,221,14.35,2,13.51
23.32,3743.5,6.7,1.99,0.25,14.47,11.72,0,96.8,194,221,14.47,2,15.88
23.43,3775.25,5.85,1.92,0.23,14.47,14.06,0,96.8,194,221,14.47,2,14.91
23.54,3766,5.31,1.89,0.21,13.9,13.28,0,96.8,194,222.8,14.35,2,13.97
23.64,3721,5.28,1.88,0.2,12.98,7.81,0,96.8,194,221,14.35,2,12.78
23.74,3720.25,6.26,1.94,0.24,13.67,7.03,0,96.8,192.2,221,14.35,2,13.69
23.84,3730.75,5.65,1.93,0.24,14.47,8.59,0,96.8,192.2,221,14.47,2,15.09
23.94,3746.75,5.63,1.9,0.22,14.7,10.94,0,96.8,192.2,221,14.47,2,14.24
24.04,3758,6.44,1.94,0.23,14.24,10.16,0,96.8,192.2,221,14.47,2,13.74
24.14,3724,7.22,2.01,0.25,14.24,10.16,0,96.8,192.2,221,14.47,2,15.95
24.24,3735.25,9.04,2.13,0.32,14.36,10.94,0,96.8,192.2,221,14.59,2,16.91
24.35,3752.5,11.43,2.3,0.34,14.24,10.16,1.56,96.8,192.2,221,14.59,2,21.87
24.45,3756.75,10.52,2.31,0.42,14.13,10.16,1.56,96.8,192.2,221,14.71,2,26.31
24.55,3762.5,8.74,2.17,0.38,14.01,8.59,1.56,96.8,192.2,221,14.71,2,23.86
24.65,3744,9.3,2.17,0.32,13.32,7.03,0,96.8,192.2,221,14.71,2,20.07
24.76,3774.5,14.19,2.3,0.35,13.78,3.91,1.56,96.8,192.2,221,14.82,2,26.67
24.86,3776.25,15.85,2.52,0.54,15.16,4.69,1.56,96.8,192.2,221,14.82,2,34.61
24.96,3790,16.04,2.53,0.57,13.9,3.91,1.56,96.8,192.2,221,14.82,2,36.21
25.06,3800.25,16.77,2.56,0.57,14.36,2.34,1.56,96.8,192.2,221,14.82,2,36.67
25.16,3805.25,17.18,2.57,0.59,14.36,1.56,1.56,96.8,192.2,221,14.82,2,37.77
25.26,3827.75,16.22,2.53,0.57,14.36,1.56,1.56,96.8,192.2,222.8,14.82,2,36.85
25.36,3829.25,16.01,2.52,0.57,14.24,0.78,1.56,96.8,192.2,221,14.82,2,35.52
25.46,3835.25,16.36,2.53,0.55,14.36,-0.78,1.56,96.8,192.2,221,14.82,2,35.69
25.56,3855.75,16.89,2.54,0.57,14.59,-0.78,1.56,96.8,192.2,221,14.82,2,36.96
25.67,3870,18.06,2.62,0.6,14.7,-0.78,1.56,96.8,192.2,221,14.82,2,38.89
25.77,3886.5,20.92,2.7,0.67,15.04,0.78,1.56,96.8,192.2,221,14.82,2,43.54
25.87,3898,21.97,2.71,0.67,14.59,2.34,1.56,96.8,192.2,221,14.71,2,44
25.97,3906.75,22.64,2.73,0.68,14.36,2.34,1.56,96.8,192.2,221,14.71,2,44.4
26.07,3924,27.15,2.79,0.72,14.59,2.34,1.56,96.8,192.2,221,14.59,2,47.65
26.17,3950.5,28.8,2.81,0.73,14.36,3.12,1.56,96.8,192.2,222.8,14.47,2,48.14
26.27,3970.25,29.41,2.81,0.72,14.24,3.12,1.56,96.8,192.2,221,14.35,2,48.25
26.38,3979,27.77,2.77,0.72,14.13,3.12,1.56,96.8,192.2,221,14.35,2,48.03
26.49,4016,19.81,2.64,0.64,13.78,3.12,1.56,96.8,192.2,222.8,14.59,2,43.09
26.60,3998.5,11.04,2.29,0.42,13.9,1.56,1.56,96.8,192.2,222.8,14.82,2,28.31
26.70,3959.5,5.99,2.15,0.34,14.24,0.78,1.56,96.8,192.2,221,14.82,4,17.54
26.80,3955.75,3.37,1.7,0.16,16.88,0,0,96.8,192.2,221,15.06,4,10.64
26.90,3955.75,1.81,1.55,0.1,20.44,0,0,96.8,192.2,222.8,15.06,4,8.36
27.01,3927.75,0.93,1.45,0.08,20.44,0,-0.78,96.8,192.2,222.8,15.06,4,5.5
27.12,3981.75,0.32,1.4,0.07,20.44,0,-2.34,96.8,192.2,222.8,15.06,4,4.77
27.23,3986.75,0.05,1.28,0.06,20.44,0,-1.56,96.8,192.2,222.8,15.06,4,4.03
27.33,3991,6.5,1.84,0.1,20.44,0,-3.12,96.8,192.2,221,15.06,4,6.78
27.44,4009.25,11.28,2.22,0.34,20.44,0,-3.12,96.8,192.2,221,15.06,4,23.1
27.54,4045.5,13.6,2.45,0.47,17,0,-3.12,96.8,192.2,221,13.88,4,32.08
27.65,3995.75,10.92,2.31,0.39,14.81,8.59,-2.34,96.8,192.2,221,13.88,2,26.56
27.76,4010.5,11.82,2.33,0.39,13.78,9.38,-2.34,96.8,192.2,221,13.88,2,26.67
27.87,4013.25,11.71,2.34,0.4,13.67,8.59,-1.56,96.8,192.2,221,13.88,2,26.96
27.98,4026,12.21,2.35,0.4,13.67,10.16,-0.78,96.8,192.2,221,13.88,2,27.32
28.08,4026.75,11.65,2.34,0.39,13.55,9.38,-0.78,96.8,192.2,221,13.88,2,26.71
28.18,4036.75,12.07,2.35,0.4,13.21,8.59,-0.78,96.8,192.2,221,13.88,2,27.65
28.28,4043.5,12.57,2.38,0.42,13.32,7.03,0,96.8,192.2,221,13.88,2,28.68
28.38,4060,12.18,2.38,0.41,13.55,6.25,1.56,96.8,192.2,221,14,2,28.31
28.48,4057,9.72,2.23,0.36,13.32,6.25,1.56,96.8,192.2,221,14.35,2,24.5
28.58,4065.5,8.66,2.23,0.34,13.32,5.47,1.56,96.8,192.2,221,14.47,2,22.54
28.68,4067.25,8.62,2.16,0.31,13.78,3.12,1.56,96.8,192.2,221,14.47,2,21.42
