Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,F Series - ALL,1.63,0.0,0,0,0,0,0,60,12.1,7AU1GW210314,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,0,0,0,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
68.5,5983,18.7,4.3,23.3,100,105,0,0,100,11,11.0,23.6,78,25.0,21.6,100,118,11.5,3,0,4.6,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
69.25,6068,18.6,4.4,23.3,100,105,0,0,100,13,13.5,23.1,77,25.0,21.6,100,137,11.4,3,0,4.8,7,6,0,0.0,0.0,0.0,0,0,0,194,0,
70.75,6143,18.5,4.3,23.4,100,105,0,0,100,13,14.0,23.4,77,25.0,21.5,100,133,11.4,3,0,4.9,7,6,0,0.0,0.0,0.0,0,0,0,194,0,
71.75,6215,18.3,4.1,22.9,100,105,0,0,100,13,14.5,23.4,77,25.0,21.5,100,133,11.4,3,0,4.9,7,6,0,0.0,0.0,0.0,0,0,0,192,0,
72.75,6286,17.8,4.0,22.9,100,105,0,0,100,14,14.5,22.7,78,25.0,21.2,100,136,11.4,3,0,4.6,7,6,0,0.0,0.0,0.0,0,0,0,192,0,
73.75,6294,17.5,4.0,22.1,100,105,0,0,100,13,15.0,22.2,78,25.0,20.8,100,142,11.4,3,0,4.4,7,6,0,0.0,0.0,0.0,0,0,0,192,0,
74.75,5495,17.5,4.4,22.0,100,105,0,0,100,13,15.5,22.0,78,25.0,20.8,100,136,11.4,4,0,4.5,7,6,0,0.0,0.0,0.0,0,0,0,192,0,
77.0,4978,23.3,3.4,27.4,100,105,0,0,100,13,8.0,27.5,85,25.0,25.0,100,134,11.3,4,0,4.7,7,6,0,0.0,0.0,0.0,0,0,0,190,0,
77.25,5054,23.6,3.5,27.5,100,105,0,0,100,14,8.0,28.0,85,24.0,24.9,100,140,11.8,4,0,4.1,8,6,0,0.0,0.0,0.0,0,0,0,190,0,
79.0,5126,23.6,3.5,27.5,100,105,0,0,100,14,8.0,28.0,85,24.0,24.9,100,140,11.8,4,0,3.9,8,6,0,0.0,0.0,0.0,0,0,0,190,0,
81.0,5241,22.8,3.7,26.8,100,107,0,0,100,13,8.5,27.3,84,23.0,24.3,100,137,11.6,4,0,4.1,8,6,0,0.0,0.0,0.0,0,0,0,188,0,
82.0,5297,22.6,3.8,26.7,100,107,0,0,100,13,8.5,26.7,84,23.0,24.2,100,139,11.7,4,0,4.0,8,6,0,0.0,0.0,0.0,0,0,0,188,0,
83.0,5327,21.6,3.8,26.7,100,107,0,0,100,13,8.5,26.7,83,23.0,23.4,100,135,11.8,4,0,4.1,8,6,0,0.0,0.0,0.4,0,0,0,188,0,
84.0,5409,21.6,4.0,26.0,100,107,0,0,100,13,8.5,26.3,82,23.0,22.9,100,137,11.7,4,0,4.4,8,6,0,0.0,0.0,0.4,0,0,0,186,0,
85.25,5485,20.6,3.8,25.1,100,107,0,0,100,13,9.5,24.4,82,23.0,22.2,100,135,11.7,4,0,4.5,8,6,0,0.0,0.0,0.0,0,0,0,186,0,
86.25,5532,20.6,4.0,25.1,100,107,0,0,100,13,9.5,24.4,82,23.0,22.2,100,135,11.7,4,0,4.5,8,6,0,0.0,0.0,0.0,0,0,0,186,0,
87.25,5588,20.5,4.1,24.8,100,107,0,0,100,13,8.5,24.4,81,25.0,22.0,100,135,12.1,4,0,4.4,8,6,0,0.0,0.0,0.0,0,0,0,186,0,
88.25,5639,20.2,4.1,24.7,100,107,0,0,100,13,9.0,24.6,80,25.0,22.0,100,134,12.0,4,0,4.5,8,6,0,0.0,0.0,0.0,0,0,0,186,0,
89.25,5681,20.4,4.1,25.0,100,107,0,0,100,13,9.5,24.6,80,24.0,22.0,100,136,11.4,4,0,4.6,8,6,0,0.0,0.0,0.0,0,0,0,186,0,
90.25,5737,20.0,4.3,24.6,100,109,0,0,100,12,11.0,24.6,79,24.0,22.0,100,125,11.5,4,0,4.6,8,6,0,0.0,0.0,0.0,0,0,0,186,0,
91.5,5772,19.6,4.3,24.3,100,107,0,0,100,13,11.5,24.3,79,25.0,22.0,100,136,11.5,4,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,186,0,
92.5,5867,19.6,4.3,24.1,100,107,0,0,100,14,11.5,24.3,79,25.0,22.0,100,136,11.8,4,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,186,0,
94.5,5957,19.2,4.4,24.0,100,107,0,0,100,14,11.5,23.9,78,24.0,21.9,100,145,11.4,4,0,4.4,8,6,0,0.0,0.0,0.0,0,0,0,185,0,
96.5,6017,18.9,4.5,23.7,100,107,0,0,100,13,12.5,23.6,77,24.0,21.8,100,138,11.4,4,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,185,0,
97.5,6067,18.9,4.4,23.7,100,107,0,0,100,13,13.0,23.9,77,24.0,21.6,100,137,11.4,4,0,4.8,8,6,0,0.0,0.0,0.0,0,0,0,185,0,
98.5,6094,19.1,4.4,23.7,100,107,0,0,100,13,13.0,23.3,77,24.0,21.6,100,138,11.3,4,0,4.8,8,6,0,0.0,0.0,0.0,0,0,0,185,0,
99.5,6142,18.9,4.3,23.6,100,107,0,0,100,13,13.0,23.6,78,23.0,21.5,100,138,11.5,4,0,4.6,8,6,0,0.0,0.0,0.0,0,0,0,185,0,
100.5,6193,18.9,4.3,23.6,100,107,0,0,100,14,14.0,24.0,78,24.0,21.4,100,140,11.1,4,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,185,0,
101.25,6245,19.0,4.0,23.6,100,107,0,0,100,13,14.5,24.3,78,22.0,21.3,100,130,11.2,4,0,4.6,8,6,0,0.0,0.0,0.0,0,0,0,185,0,
102.5,6270,19.0,4.0,23.6,100,107,0,0,100,13,14.5,24.3,78,22.0,21.3,100,130,11.2,4,0,4.6,8,6,0,0.0,0.0,0.0,0,0,0,185,0,
104.5,5378,19.4,4.1,24.1,100,107,0,0,100,12,12.5,24.0,79,23.0,21.2,100,129,11.4,5,0,4.7,8,6,0,0.0,0.0,0.0,0,0,0,185,0,
105.75,4979,23.2,3.4,27.3,100,107,0,0,100,13,7.0,26.3,82,22.0,21.8,100,138,11.5,5,0,4.5,8,6,0,0.0,0.0,0.0,0,0,0,185,0,
107.75,4960,23.7,3.4,27.7,100,107,0,0,100,13,7.0,27.7,85,22.0,25.2,100,133,11.3,5,0,4.0,8,6,0,0.0,0.0,0.4,0,0,0,185,0,
109.25,5013,23.8,3.5,27.8,100,109,0,0,100,13,5.0,27.7,85,23.0,25.1,100,134,11.8,5,0,4.0,5,6,0,0.0,0.0,0.4,0,0,0,186,0,
110.75,5030,23.7,3.7,27.8,100,109,0,0,100,14,5.0,28.0,84,23.0,25.0,100,134,12.1,5,0,4.0,5,6,0,0.0,0.0,0.4,0,0,0,186,0,
111.75,5106,23.6,3.7,27.8,100,109,0,0,100,13,6.5,27.4,84,23.0,25.0,100,144,12.2,5,0,4.1,5,6,0,0.0,0.0,0.9,0,0,0,186,0,
112.75,5119,23.6,3.7,27.7,100,109,0,0,100,13,8.0,27.8,84,24.0,24.9,100,139,12.2,5,0,4.2,5,6,0,0.0,0.0,0.9,0,0,0,186,0,
114.75,5178,23.6,3.7,27.7,100,109,0,0,100,14,8.0,28.0,84,24.0,24.8,100,140,11.9,5,0,4.2,5,6,0,0.0,0.0,1.3,0,0,0,186,0,
116.0,5190,23.4,3.8,27.7,100,109,0,0,100,13,8.0,28.1,84,23.0,24.3,100,139,11.8,5,0,4.1,5,6,0,0.0,0.0,0.9,0,0,0,186,0,
117.0,5213,23.4,3.7,27.5,100,111,0,0,100,13,8.0,27.3,84,22.0,24.3,100,135,11.5,5,0,4.3,5,6,0,0.0,0.0,0.9,0,0,0,186,0,
117.5,5274,23.0,3.7,27.3,100,111,0,0,100,13,8.0,28.0,84,23.0,24.0,100,134,11.8,5,0,4.3,7,6,0,0.0,0.0,0.9,0,0,0,186,0,
119.0,5307,22.6,3.8,27.0,100,111,0,0,100,13,8.0,27.7,84,23.0,24.0,100,134,11.8,5,0,4.3,7,6,0,0.0,0.0,0.4,0,0,0,186,0,
120.0,5348,22.6,3.8,26.8,100,111,0,0,100,13,8.0,27.1,83,22.0,23.7,100,131,11.6,5,0,4.4,7,6,0,0.0,0.0,0.4,0,0,0,186,0,
122.0,5389,22.2,4.0,26.5,100,111,0,0,100,13,7.0,26.7,83,23.0,23.2,100,135,11.8,5,0,4.3,7,6,0,0.0,0.0,0.0,0,0,0,186,0,
123.25,5419,21.8,3.8,26.3,100,111,0,0,100,13,8.0,26.1,83,22.0,22.9,100,135,11.7,5,0,4.4,7,6,0,0.0,0.0,0.0,0,0,0,186,0,
125.25,5472,21.2,3.8,25.6,100,111,0,0,100,13,9.5,25.1,82,23.0,22.6,100,136,11.6,5,0,4.3,7,6,0,0.0,0.0,0.4,0,0,0,186,0,
125.5,5491,21.1,3.8,25.4,100,111,0,0,100,13,9.5,25.6,82,22.0,22.3,100,130,11.6,5,0,4.4,7,6,0,0.0,0.0,0.4,0,0,0,186,0,
127.25,5536,20.8,3.8,25.0,100,109,0,0,100,13,9.5,25.4,82,22.0,22.2,100,133,11.6,5,0,4.2,7,6,0,0.0,0.0,0.4,0,0,0,186,0,
128.0,5567,20.6,4.0,24.8,100,109,0,0,100,14,9.5,25.4,82,22.0,22.2,100,133,11.6,5,0,4.2,7,6,0,0.0,0.0,0.0,0,0,0,186,0,
130.0,5593,20.5,4.1,25.0,100,109,0,0,100,13,9.5,25.0,81,23.0,22.2,100,139,11.8,5,0,4.4,7,6,0,0.0,0.0,0.0,0,0,0,186,0,
131.0,5636,20.5,4.1,25.0,100,109,0,0,100,14,10.0,25.1,80,23.0,22.2,100,138,11.5,5,0,4.5,7,6,0,0.0,0.0,0.0,0,0,0,186,0,
132.0,5655,20.2,4.1,24.7,100,109,0,0,100,13,10.5,25.0,80,23.0,22.1,100,132,11.5,5,0,4.5,7,6,0,0.0,0.0,0.0,0,0,0,186,0,
133.0,5679,20.7,4.1,25.3,100,109,0,0,100,13,10.5,25.1,80,23.0,22.1,100,138,11.4,5,0,4.5,7,6,0,0.0,0.0,0.0,0,0,0,186,0,
133.5,5697,20.3,4.3,25.0,100,109,0,0,100,13,10.5,25.1,79,24.0,22.1,100,135,11.7,5,0,4.6,7,6,0,0.0,0.0,0.0,0,0,0,186,0,
135.0,5726,20.3,4.1,25.0,100,109,0,0,100,14,10.5,25.1,79,24.0,22.1,100,135,11.7,5,0,4.7,7,6,0,0.0,0.0,0.0,0,0,0,186,0,
136.0,5734,20.3,4.1,24.8,100,109,0,0,100,14,10.5,24.9,79,23.0,22.2,100,140,11.4,5,0,4.6,7,6,0,0.0,0.0,0.0,0,0,0,185,0,
137.0,5768,19.8,4.3,24.4,100,109,0,0,100,13,10.5,24.0,79,23.0,22.1,100,135,11.4,5,0,4.6,7,6,0,0.0,0.0,0.0,0,0,0,185,0,
138.25,5773,19.7,4.3,24.4,100,109,0,0,100,14,10.5,24.0,79,24.0,22.2,100,145,11.5,5,0,4.6,7,6,0,0.0,0.0,0.0,0,0,0,185,0,
140.25,5757,11.3,4.3,15.0,0,109,0,0,45,13,16.5,9.1,61,26.0,2.8,100,137,11.5,5,0,3.8,7,6,0,0.0,0.0,0.0,0,0,0,185,0,
141.25,5558,7.8,4.1,10.9,0,109,0,0,25,13,0.0,1.4,61,26.0,0.3,100,137,12.2,5,0,3.8,7,6,0,0.0,0.0,0.0,0,0,0,185,0,
141.5,5461,5.8,4.1,7.4,0,107,0,0,25,13,0.0,0.0,50,25.0,0.2,100,131,12.9,9,0,3.1,8,6,0,0.0,0.0,0.0,0,0,0,185,0,
