﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD version 1.66 IJE0S TurboTims 135i ST - e40 initial session  v1.92 - BC 1.50 - Hex v
81.930,14.8,99.6,4.1,225,67,3,111,14.63,14.44,99.2,145.6,-10.9,-8.6,141.04,216.3,237,2120.3,4407,37,17.5,20,11.6,15,15,8.6,15,15,378,0,174,0
82.103,14.8,99.6,5.1,225,64.4,3,111,14.04,13.61,107.9,145.6,-15.6,-13.2,142.45,222.8,237,2483.9,4103,37,19.1,20,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,220.7,0,176,0
82.195,14.8,99.6,7.7,225,71.6,3,111,14.41,14.79,124.5,145.5,-21.8,-19.4,125.7,183.8,237,3017.8,3104,39,20,20,0.4,0.4,0.4,0.4,0.4,0.4,350.1,0,176,0
82.292,14.8,99.6,7.7,225,75.7,3,111,15.73,15.11,129.4,145.5,-21.8,-19.4,130.73,170.2,237,2968.2,3138,40,20,20,7.1,7.1,7.1,4.9,7.1,7.1,412,0,176,0
82.394,14.8,99.6,7.7,225,72.5,3,111,15.29,14.68,133.4,145.5,-22.6,-20.2,135.18,164.4,237,2967.4,3138,40,20,20,6.8,7.1,7.1,3.8,7.1,7.1,421.9,0,176,0
82.492,14.8,99.6,7.7,225,73.2,3,111,14.68,13.95,133.6,145.4,-22.6,-20.2,137.79,163.9,237,2976.1,3192,41,24.9,24.4,7.1,9.8,9.8,3.8,9.8,9.8,427.6,0,176,0
82.591,14.8,99.6,7.7,225,72.3,3,111,14.07,13.78,133,145.4,-22.6,-20.2,138.23,164.8,237,2981,3215,42,23.9,26.7,7.1,9.8,9.8,4.1,9.8,9.8,426.7,0,176,0
82.681,14.8,99.6,7.7,225,71.4,3,111,14.34,13.51,133,145.4,-23.3,-20.2,139.77,165.9,237,2955.3,3250,43,26.2,27,7.5,9.8,9.8,4.1,9.8,9.8,427.4,0,176,0
82.782,14.8,99.6,8.7,225,73.2,3,111,14.13,13.48,139.8,145.3,-23.3,-21,149.66,168.5,237,2902.8,3313,43,25.6,30.5,6,7.9,7.9,2.6,7.9,7.9,442.1,0,176,0
82.882,14.8,99.6,8.8,225,67,3,111,13.48,13.26,140.4,145.3,-23.3,-21,150.27,170.4,237,2965.9,3300,43,24.7,27.7,6,7.9,7.9,3,7.9,7.9,445.1,0,176,0
82.979,14.8,99.6,8.9,225,71.4,3,111,13.78,13.19,141.2,145.3,-23.3,-21,150.93,171.1,237,2899.1,3310,45,25.5,23,6.4,7.9,7.9,3,7.9,7.9,446,0,176,0
83.083,14.8,99.6,8.9,226,68.1,3,111,14.13,13.16,140.7,145.2,-23.3,-21,152.82,172.8,237,2914.1,3362,45,24.8,25.3,6.4,7.9,7.9,3.4,7.9,7.9,446.9,0,176,0
83.183,14.8,99.6,8.9,226,72.2,3,111,14.07,13.08,139.9,145.2,-24.1,-21.8,154.18,175.1,237,2876.7,3408,46,24.3,28.6,6.8,7.9,7.9,3.8,7.9,7.9,447.9,0,176,0
83.282,14.8,99.6,9,226,67.5,3,111,13.77,13.05,139.2,145.2,-24.1,-21.8,155.2,177.4,237,2921.5,3450,47,26.7,30.5,7.1,7.9,7.9,3.8,7.9,7.9,446.9,0,176,0
83.374,14.8,99.6,9,226,70.4,3,111,13.49,13.08,138.4,145.2,-24.1,-21.8,156.6,179.8,237,2904.1,3502,48,28.7,32.9,7.1,7.9,7.9,4.1,7.9,7.9,445.1,0,176,0
83.467,14.8,99.6,9.1,226,67.5,3,111,13.48,12.92,132,145.2,-24.1,-21.8,151.54,182.4,237,2945.8,3543,48,32,34,6.4,6.8,6.8,3,6.8,6.8,417,0,176,0
83.572,14.8,99.6,9.1,226,72.2,3,111,14.5,14.07,123.4,145.1,-23.3,-21,143.64,184.9,237,2907.7,3602,49,34,34,8.6,9,9,5.6,9,9,404.1,0,176,0
83.669,14.8,99.6,9,226,66.3,3,111,14.44,14,128.7,145.1,-24.1,-21.8,151.28,187.9,237,2870.1,3640,50,34,34,7.9,7.9,7.9,4.5,7.9,7.9,416,0,176,0
83.762,14.8,99.6,9,226,65.8,3,111,14.34,13.42,126.6,145.1,-24.1,-21.8,152.74,191.1,237,2927.6,3733,50,34,34,7.9,7.9,7.9,4.9,7.9,7.9,412.2,0,176,0
83.861,14.8,99.6,9,225,66,3,111,14.44,13.61,126.9,145.1,-24.1,-21.8,160.27,195.6,237,2927.6,3925,50,34,34,8.2,8.2,8.2,5.6,8.2,8.2,412.6,0,176,0
83.961,14.8,99.6,9.1,225,64.9,3,111,14.25,13.78,128.3,145.1,-24.1,-21.8,155.96,198.4,237,2919.4,3759,52,34,34,7.9,7.9,7.9,5.2,7.9,7.9,416.8,0,176,0
84.060,14.8,99.6,9,226,65.1,3,111,13.91,13.8,126.9,145.1,-24.1,-21.8,160.2,200.6,237,2996.4,3906,53,34,34,8.2,8.2,8.2,6,8.2,8.2,416.8,0,176,0
84.151,14.8,99.6,9,226,66.3,3,111,14,13.77,127.6,145.1,-24.1,-21.8,161.51,202.3,237,3043.6,3922,53,34,34,8.2,8.2,8.2,6,8.2,8.2,417.3,0,176,0
84.250,14.8,99.6,9,226,67.9,3,111,14.04,13.59,127,145,-24.1,-21.8,163.63,205.7,237,3057.3,3972,54,34,34,8.2,8.2,8.2,6.4,8.2,8.2,419.9,0,176,0
84.355,14.8,99.6,8.9,226,66.3,3,111,14.44,13.81,126.8,145,-23.3,-21.8,165.67,208.5,237,3095.6,4039,55,34,34,9,9,9,7.1,9,9,419.3,0,176,0
84.454,14.8,99.6,9,226,65.4,3,111,14.11,14,127.1,145,-23.3,-21,167.94,211.7,237,3031.2,4094,56,34,34,9,9,9,7.5,9,9,420.8,0,176,0
84.550,14.8,99.6,8.9,226,64.9,3,109,14.37,13.65,126.8,145,-23.3,-21,170.18,214.6,237,3028.9,4164,57,34,34,9,9,9,7.9,9,9,420,0,176,0
84.642,14.8,99.6,8.9,226,61.9,3,109,14.3,13.75,126.3,145,-22.6,-20.2,171.92,217.6,237,3039.8,4211,58,34,34,9,9,9,7.9,9,9,419.2,0,176,0
84.740,14.8,98.7,8.9,226,60,3,109,14.25,13.75,126.1,145,-22.6,-20.2,174.56,220.7,237,2996.5,4268,58,34,34,9,9,9,8.2,9,9,419.1,0,176,0
84.827,14.8,95.3,8.8,226,65.1,3,109,14.17,13.62,126.5,145,-21,-18.7,177.94,225.6,237,2965,4366,60,34,34,9,9,9,8.2,9,9,420.4,0,176,0
84.919,14.8,86.4,8.8,226,62.8,3,109,14.14,13.68,126.2,145,-21.8,-19.4,178.1,227.1,237,2976.3,4367,59,34,34,9,9,9,8.6,9,9,420.2,0,176,0
85.019,14.8,86.4,8.9,226,61.2,3,109,13.9,13.41,127.3,145,-21,-17.9,182.08,230,237,2924.9,4429,60,34,34,9,9,9,8.6,9,9,423.9,0,176,0
85.109,14.8,86.5,9,226,62.4,3,109,13.82,13.31,127.2,145,-20.2,-17.9,184.04,232.6,237,2915.1,4477,61,34,34,9,9,9,9,9,9,424.5,0,176,0
85.201,14.8,87.3,9,226,59.2,3,109,13.55,13.22,127.7,144.9,-18.7,-16.3,188.1,235.5,237,2924.8,4538,62,34,34,9,9,9,9,9,9,425.9,0,176,0
85.296,14.8,95.1,9.2,226,57.3,3,109,13.39,12.92,129.5,144.9,-17.9,-15.6,196.34,239.2,237,2918.8,4740,69,34,34,9,9,9,9,9,9,431.4,0,176,0
85.391,14.8,99.6,9.1,226,45.6,3,109,12.03,12.38,130.6,144.9,-10.1,-7.8,211.81,251.1,237,2824.6,5033,63,28.6,34,9,9,9,9,9,9,439.2,0,176,0
85.491,14.8,85,9.1,226,47.6,3,109,12.12,11.17,128.7,144.9,-12.4,-10.1,196.98,253.6,237,2791.1,4709,65,29.1,26.5,9,9,9,9,9,9,430.1,0,176,0
85.592,14.8,94.2,9.8,226,51.5,3,109,13.12,12.61,133.3,145,-14,-10.9,206.76,251.4,237,2817.1,4797,65,33.8,34,7.9,7.9,7.9,7.9,7.9,7.9,440.9,0,176,0
85.692,14.8,97.3,9.7,226,50.4,3,109,12.2,11.87,132.6,145,-11.7,-9.3,206.14,253.1,237,2819.5,4809,66,31.2,31.9,8.2,8.2,8.2,8.2,8.2,8.2,440.2,0,176,0
85.790,14.8,97.3,9.6,226,52.5,3,109,12.33,11.6,132.1,145,-7.8,-5.4,209.86,256.3,237,2776.9,4910,67,30.7,31.4,8.2,8.2,8.2,8.2,8.2,8.2,439.8,0,176,0
85.889,14.8,97.3,9.5,226,50,3,109,12.13,11.47,132.4,145,-5.4,-3.1,213.14,259.7,237,2769.1,4983,67,27,29.2,8.2,8.2,8.2,8.2,8.2,8.2,441.3,0,176,0
85.981,14.8,97.3,9.6,226,48.1,3,109,11.92,11.44,132.7,145,-5.4,-2.3,213.76,262.1,237,2751.7,5006,68,22.8,28,9,9,9,9,9,9,440.5,0,176,0
86.081,14.8,97.7,9.6,226,39.5,4,111,12.16,11.46,133,145,-3.9,-1.6,217.31,265.1,237,2734.4,5063,69,21.4,26.5,9,9,9,9,9,9,443.5,0,176,0
86.180,14.8,97.7,9.7,226,43.3,4,111,11.96,11.27,133.7,145,-2.3,0,221.76,269,237,2764.7,5135,70,19.7,22.1,8.2,8.2,8.2,8.2,8.2,8.2,445.8,0,176,0
86.274,14.8,97.3,9.6,226,46,4,111,11.96,11.42,133.6,145,-0.8,0.8,225.38,272.9,237,2762.1,5212,70,17.7,20,8.2,8.2,8.2,8.2,8.2,8.2,445.9,0,176,0
86.372,14.8,96.2,9.6,226,38,4,111,11.66,11.62,133.9,145,0,1.6,227.69,276.1,237,2761.5,5245,71,12.1,20,8.2,8.2,8.2,8.2,8.2,8.2,447.8,0,176,0
86.476,14.8,95.4,9.6,226,44.6,4,111,12.22,11.62,133.4,144.9,-3.9,-1.6,208.51,273.1,237,2840.9,4869,72,14.1,18.2,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,267.5,0,176,0
86.571,14.8,99.1,11.2,226,53.8,4,111,13.11,13.38,138.7,144.9,-22.6,-20.2,195.14,251.2,237,3040.4,4328,73,19.4,26.3,6.8,6.8,6.8,6.8,6.8,6.8,441.9,0,176,0
86.674,14.8,99.6,10.7,226,64.5,4,111,15.53,13.77,134.2,144.9,-24.1,-21.8,177.28,233.1,237,3165.5,4096,73,34,34,6.8,6.8,6.8,6.8,6.8,6.8,436,0,176,0
86.770,14.8,99.6,10.2,226,65.6,4,111,14.27,13.81,132.1,144.9,-24.1,-21.8,177.4,222.7,237,3207.9,4142,73,34,34,7.5,4.1,7.5,7.5,7.5,7.5,429,0,176,0
86.869,14.8,99.6,9.6,226,63.8,4,111,14.38,13.54,129.1,144.9,-23.3,-21,174.76,220,237,3191.5,4163,74,34,34,8.2,4.9,8.2,8.2,8.2,8.2,422.5,0,176,0
86.961,14.8,99.6,9.4,226,67.7,4,111,14.31,13.77,129.7,144.9,-23.3,-21,175.15,219.5,237,3154.2,4187,75,34,34,8.2,5.2,8.2,8.2,8.2,8.2,423.1,0,176,0
87.062,14.8,99.6,9.4,226,67.4,4,111,13.94,13.71,128.8,144.9,-22.6,-20.2,175.88,219.8,237,3193.1,4216,76,34,34,8.2,5.6,8.2,8.2,8.2,8.2,421,0,176,0
87.159,14.8,99.6,9.3,226,65.8,4,111,14.27,13.59,128.9,144.9,-22.6,-20.2,175.86,221.1,237,3133.7,4231,76,34,34,8.2,5.6,8.2,8.2,8.2,8.2,422.7,0,176,0
87.258,14.8,99.6,9.2,226,63.8,4,111,14.17,13.61,128.3,144.9,-22.6,-20.2,176.2,221.9,237,3148,4249,76,34,34,8.2,6,8.2,8.2,8.2,8.2,421.3,0,176,0
87.360,14.8,99.6,9.2,226,64.9,4,111,14.41,13.88,128,144.9,-22.6,-20.2,177.79,223.2,237,3080.1,4294,77,34,34,8.2,6,8.2,8.2,8.2,8.2,421.1,0,176,0
87.465,14.8,99.6,9.2,226,64.2,4,111,14.13,13.7,128.5,144.9,-21.8,-19.4,178.26,224.6,237,3104.3,4299,78,34,34,8.2,6.4,8.2,8.2,8.2,8.2,422.9,0,176,0
87.562,14.8,99.6,9.3,228,65.8,4,111,14.13,13.75,128.6,144.9,-21.8,-19.4,180.11,225.9,237,3072.9,4337,79,34,34,8.2,6.4,8.2,8.2,8.2,8.2,423.5,0,176,0
87.658,14.8,99.6,9.3,228,61.5,4,111,14.1,13.57,128.3,144.9,-21.8,-19.4,181.31,227.5,237,3050.1,4356,79,34,34,8.2,6.8,8.2,8.2,8.2,8.2,422.1,0,176,0
87.760,14.8,99.6,9.3,226,59.6,4,111,13.9,13.57,128.7,144.9,-21.8,-19.4,182.59,228.1,237,3025.1,4384,80,34,34,8.2,6.8,8.2,8.2,8.2,8.2,423.7,0,176,0
87.855,14.8,99.6,9.5,226,58.2,4,111,13.92,13.61,129.6,144.9,-21,-18.7,185.54,229.7,237,2998.9,4433,80,34,34,8.2,7.1,8.2,8.2,8.2,8.2,426.7,0,176,0
87.964,14.8,99.6,9.5,226,59.8,4,111,13.82,13.38,130.1,144.9,-21,-18.7,186.57,231.6,237,2970.3,4440,81,34,34,8.2,7.1,8.2,8.2,8.2,8.2,427.9,0,176,0
88.060,14.8,98.1,9.5,228,62.8,4,111,13.62,13.28,130.4,144.9,-20.2,-17.9,188.72,233.7,237,3002,4483,81,34,34,7.9,7.1,7.9,7.9,7.9,7.9,429.9,0,176,0
88.162,14.8,85.1,9.5,228,55.3,4,111,13.54,13.28,130.2,144.9,-19.4,-17.1,190.68,235.5,237,2967,4515,82,34,34,8.2,7.5,8.2,8.2,8.2,8.2,431.2,0,176,0
88.262,14.8,78.6,9.5,228,51.1,4,111,13.47,13.01,130.6,144.9,-18.7,-16.3,192.61,237.4,237,2992.1,4555,83,34,34,8.2,7.9,8.2,8.2,8.2,8.2,431.3,0,176,0
88.360,14.8,74,9.5,228,57.7,4,111,13.31,12.75,130.5,144.9,-17.9,-15.6,193.04,239.4,237,2941.4,4580,83,33.9,34,8.2,7.9,8.2,8.2,8.2,8.2,431.1,0,176,0
88.462,14.8,71.1,9.6,228,55.7,4,111,13.14,12.66,130.7,144.9,-17.1,-14.8,195.06,241.3,237,2958.6,4618,84,34,34,8.2,8.2,8.2,8.2,8.2,8.2,432.4,0,176,0
88.559,14.8,68.2,9.6,228,56.2,4,111,12.88,12.61,131.1,144.9,-15.6,-13.2,197.11,243.3,237,2931.8,4653,85,34,34,8.2,8.2,8.2,8.2,8.2,8.2,434.1,0,176,0
88.724,14.8,66,9.6,228,52.3,4,111,12.75,12.58,131.2,144.9,-14.8,-12.4,199.09,245.3,237,2872.7,4689,85,34,33.7,8.2,8.2,8.2,8.2,8.2,8.2,434.4,0,176,0
88.821,14.8,64,9.6,228,50.8,4,111,12.72,12.19,131.4,144.8,-14,-10.9,201.64,248.4,237,2845.9,4742,86,33.6,34,8.2,8.2,8.2,8.2,8.2,8.2,435.3,0,176,0
88.922,14.8,64,9.6,228,48.8,4,111,12.52,12.12,131.6,144.8,-12.4,-10.1,203.27,250.3,237,2845.3,4777,87,34,34,8.2,8.2,8.2,8.2,8.2,8.2,437.3,0,176,0
89.021,14.8,72.5,9.7,228,51.5,4,111,12.4,11.9,131.9,144.8,-11.7,-8.6,205.39,252.3,237,2811.5,4817,88,31.4,34,8.2,8.2,8.2,8.2,8.2,8.2,438.5,0,176,0
89.122,14.8,81.1,9.7,228,51.3,4,111,12.16,11.64,131.9,144.8,-10.1,-7.8,206.54,254.3,237,2748.3,4842,88,30,33.6,8.2,8.2,8.2,8.2,8.2,8.2,438.8,0,176,0
89.221,14.8,99.6,9.7,228,49,4,111,12.32,11.6,132.2,144.8,-9.3,-7,208.58,256.1,237,2743.1,4881,89,30.8,31.2,8.2,8.2,8.2,8.2,8.2,8.2,439.6,0,176,0
89.321,14.8,99.6,9.7,228,44.9,4,111,12.12,11.42,132.6,144.8,-7.8,-5.4,209.81,258,237,2711.6,4901,89,26.3,31,8.2,8.2,8.2,8.2,8.2,8.2,439.5,0,176,0
89.420,14.8,99.6,9.8,228,45.8,4,111,12.22,11.43,133.6,144.8,-6.2,-3.9,212.85,260,237,2727.8,4940,89,26,29,7.9,7.9,7.9,7.9,7.9,7.9,442.4,0,176,0
89.523,14.8,99.6,9.8,228,45.3,4,111,12.25,11.56,133.7,144.8,-6.2,-3.1,216.42,261.9,237,2693.1,4993,91,24.9,27.1,7.9,7.9,7.9,7.9,7.9,7.9,443.5,0,176,0
89.621,14.8,99.6,9.8,228,44.9,4,111,12.12,11.6,133.4,144.8,-4.7,-2.3,216.64,263.8,237,2749.5,5008,91,22.8,25,8.2,8.2,8.2,8.2,8.2,8.2,446.2,0,176,0
89.724,14.8,99.6,9.8,228,47.2,4,111,11.93,11.56,133.7,144.8,-4.7,-2.3,218.54,265.6,237,2750.6,5043,91,20.8,24.9,8.2,8.2,8.2,8.2,8.2,8.2,445.9,0,176,0
89.823,14.8,99.6,9.8,228,42.8,4,111,12.12,11.43,133.9,144.8,-3.1,-0.8,219.54,267.3,237,2746.4,5075,92,18.5,24.4,8.2,8.2,8.2,8.2,8.2,8.2,446.2,0,176,0
89.925,14.8,99.6,9.8,228,43.7,4,111,12.16,11.44,133.9,144.7,-2.3,0,221.9,269.4,237,2788.7,5126,93,17,22.2,8.2,8.2,8.2,8.2,8.2,8.2,446.5,0,176,0
90.019,14.8,99.6,9.8,228,48.1,4,113,12.16,11.54,134.3,144.7,-1.6,0,222.7,271.2,237,2813.9,5138,93,17.6,19.8,8.2,8.2,8.2,8.2,8.2,8.2,447.7,0,176,0
90.104,14.8,99.6,9.8,228,44.8,4,113,12.28,11.49,134.2,144.7,-0.8,0.8,224.73,272.7,237,2824.2,5174,94,15.8,19.8,8.2,8.2,8.2,8.2,8.2,8.2,447.2,0,176,0
90.200,14.8,99.6,9.8,228,44.6,4,113,12.28,11.49,134.1,144.7,-0.8,0.8,226.42,274.2,237,2852,5212,94,13.7,19.2,8.2,8.2,8.2,8.2,8.2,8.2,447.8,0,176,0
90.301,14.8,99.6,9.8,228,48.3,4,113,12.06,11.56,134,144.7,0,1.6,227.1,276.2,237,2867.1,5227,95,14.2,17,8.2,8.2,8.2,8.2,8.2,8.2,448,0,176,0
90.400,14.8,99.6,9.7,228,41,4,113,12.05,11.47,134.4,144.7,0,2.3,228.13,278,237,2869.5,5258,96,10.8,18.1,9,9,9,9,9,9,451.2,0,176,0
90.493,14.8,99.6,9.7,228,41.2,5,113,12.19,11.52,134.1,144.7,0,3.1,230.91,279.9,237,2889.3,5319,96,11.7,16.5,9,9,9,9,9,9,451.1,0,176,0
90.588,14.8,99.6,9.7,228,44.4,5,113,12.32,11.42,133.8,144.7,0.8,3.1,230.95,281.7,237,2896.5,5331,96,11.4,15.4,9,9,9,9,9,9,450.3,0,176,0
90.691,14.8,89.4,9.6,228,41.6,5,113,11.9,11.69,133.6,144.6,1.6,3.9,232.01,283.8,237,2910.7,5373,97,8.5,15.8,9,9,9,9,9,9,449.6,0,176,0
90.790,14.8,78,9.6,228,41.7,5,113,12.52,11.44,133.7,144.6,0,2.3,219.31,281.9,237,2923.2,5103,97,11.1,14.3,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,274,0,176,0
90.894,14.8,59.7,11.2,228,49,5,113,13.11,12.66,139,144.6,-20.2,-17.9,200.59,262.1,237,3087.1,4472,98,12.2,23.2,7.5,7.5,7.5,7.5,7.5,7.5,389.2,0,176,0
90.984,14.8,45.2,10.7,228,58.3,5,113,15.23,13.74,135.2,134.9,-21.8,-19.4,185.47,240.7,237,3098.3,4269,98,31.9,29.7,3.4,3.4,3.4,3.4,3.4,3.4,419.3,0,176,0
91.080,14.8,42.4,10.2,228,63.1,5,115,13.8,13.34,132.3,124,-23.3,-21,182.14,210.9,237,3181.2,4235,98,31.7,32.5,2.6,2.6,2.6,2.6,2.6,2.6,407.1,0,176,0
91.174,14.8,42.7,6,228,68.4,5,115,13.87,13.7,111.3,102.4,-21.8,-19.4,151.12,181.9,237,3226.4,4177,99,34,34,4.1,4.1,4.1,4.1,4.1,4.1,359,0,176,0
91.270,14.8,42.7,3.4,228,80.6,5,115,13.68,13.54,97.3,95.8,-17.9,-15.6,131.17,158.6,237,2725,4167,99,32.7,34,14.6,14.6,14.6,14.6,14.6,14.6,371.9,0,176,0
91.360,14.8,28.6,2.9,228,72.9,5,115,13.24,12.82,92.2,86.7,-14,-11.7,124.57,143.8,237,2356.2,4154,99,29.3,30.6,12.4,15.8,15.8,15.8,12.4,15.8,352.9,0,176,0
91.458,14.8,1.8,-1.6,228,83.1,5,115,12.85,12.85,62.9,49.5,-1.6,2.3,86.57,104.5,237,2014.9,4111,99,15.6,17.4,18,21.4,21.4,21.4,18,21.4,238.8,0,176,0
91.550,14.8,0,-8.3,228,83.7,5,115,13.14,12.56,29.8,20.6,0,3.9,42.18,59.3,237,1503.6,4100,99,6.8,13.7,33,36,36,36,29.6,36,107.9,0,176,0
91.639,14.8,0,-11,228,79.6,5,115,12.96,11.83,14.1,13.5,-2.3,-0.8,18.83,31.8,237,1339.1,4109,98,-6.5,-5.4,25.9,25.9,25.9,25.9,25.9,25.9,46.6,0,176,0
91.730,14.8,0,-11.3,228,78.7,5,115,14.64,13.14,12.5,12.1,-3.1,-1.6,16.28,21.7,237,1282.4,4049,98,11.5,6.8,0,0,0,0,0,0,18.6,0,176,0
91.830,14.8,0,-11.4,228,78,5,115,15.77,14.96,11.9,12.2,-3.1,-1.6,15.49,18.2,237,1259,4026,98,17.5,20,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,4.5,0,178,0
