﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B 9E60B E30 PS2 v2 CW - WBAUC9C57DVY60214.mhd
4.258,14.52,100,2.7,11.8,3,90,14.56,91.5,153.5,85.94,2341.7,2860,0.7,99.9,14.5,300,39.9,1.88,0.94,0,0,0,0,0,0,94,154.71,0
4.457,14.52,100,4.1,14.9,3,90,14.63,99,175.8,95.39,2659.6,2943,1.6,99.9,14,330,61.8,2.08,1.04,0,0,0,0,0,0,102.2,180.18,0
4.559,14.52,100,5,15.2,3,90,14.4,104.2,178.3,101.58,2674.5,2983,2.1,99.9,13.5,349,69.7,2.13,1.06,0,0,0,0,0,0,107.5,187.07,0
4.667,14.52,100,5.9,15.3,3,90,14.33,110.2,179.2,110.25,2731.1,3050,3.1,99.9,13,380,67.8,2.14,1.07,0,0,0,0,0,0,114.5,191.98,0
4.778,14.52,100,7,15.4,3,90,14.13,117,179.3,119.11,2735.7,3112,3.9,99.9,11,412,65.7,2.16,1.08,0,0,0,0,0,0,120.8,198.33,0
4.888,14.52,100,8.1,16.2,3,90,14.01,123.8,183.6,128.69,2782,3178,5.4,99.9,10,445,65.8,2.22,1.11,0,0,0,0,0,0,128.4,208.24,0
4.999,14.52,100,9.4,17.2,3,90,13.8,131.2,189.8,137.83,2817.4,3223,6.7,99.9,9,479,63,2.3,1.15,0,0,0,0,0,0,134.8,215.94,0
5.110,14.53,100,10.7,18.6,3,90,13.45,138,196.9,147.97,2818.8,3291,7.2,99.9,8,502,59.7,2.4,1.2,0,0,0,0,0,0,142,224.76,0
5.217,14.53,100,12.1,19.2,3,90,13.34,145.5,200,160.28,2817.2,3388,7.7,99.9,8,526,55.1,2.45,1.23,0,0,0,0,0,0,149.8,234.13,0
5.327,14.53,100,13.4,19.3,3,90,13.21,153,200,172.92,2839.9,3466,7.5,99.9,8.5,532,51.8,2.47,1.24,0,0,0,0,0,0,158.3,241.15,0
5.438,14.53,100,14.6,19.1,3,90,13.05,161.2,200,184.36,2813.2,3525,6.5,99.9,9,540,49.2,2.47,1.24,0,0,0,0,0,0,164.2,248.66,0
5.548,14.53,100,14.9,18.8,3,90,12.98,164.2,200,191.14,2819.7,3614,6.3,99.9,9,540,50.6,2.46,1.23,0,0,0,0,0,0,165.1,254.84,0
5.657,14.53,100,14.7,18.5,3,90,13.02,164.2,200,195.47,2801.5,3716,6.6,99.9,9,536,50.5,2.45,1.23,0,0,0,0,0,0,165.7,262.25,0
5.767,14.53,100,14.5,18.1,3,90,12.88,165,200,200.31,2793.6,3777,5.5,99.9,9,532,51.1,2.43,1.22,0,0,0,0,0,0,165.7,267.92,0
5.868,14.53,100,14.4,17.9,3,90,12.88,165,200,203.78,2814.5,3802,5.1,99.9,9,530,52.9,2.42,1.21,0,0,0,0,0,0,166.3,273.32,0
5.977,14.53,100,14.6,17.8,3,90,12.89,166.5,200,209.42,2795,3888,4.4,99.9,9,526,52.6,2.42,1.21,0,0,0,0,0,0,168.2,279.77,0
6.077,14.53,100,15,17.6,3,88,12.96,168.8,200,216.72,2762,3994,4.3,99.9,9,523,54.5,2.41,1.21,0,0,0,0,0,0,170,286.3,0
6.177,14.53,100,15.3,17.7,3,88,12.97,171,200.6,224.14,2832.6,4052,4,99.9,9.5,524,54.6,2.42,1.21,0,0,0,0,0,0,172.7,293.01,0
6.287,14.53,100,15.8,17.7,3,88,12.99,173.2,200.7,230.19,2788.8,4104,3.9,99.9,9.5,525,54.3,2.42,1.21,0,0,0,0,0,0,174.6,297.11,0
6.386,14.53,100,16,17.8,3,88,12.98,174.8,201.7,238,2827.4,4262,4,99.9,10,528,55.5,2.44,1.22,0,0,0,0,0,0,175,299.22,0
6.496,14.53,100,16.1,18,3,88,13.05,174.8,202.8,242.22,2811.2,4282,4.3,99.9,10.5,532,54.6,2.45,1.23,0,0,0,0,0,0,175.7,302.06,0
6.607,14.53,100,16.2,17.7,3,88,12.96,175.5,200.4,245.11,2782.6,4322,4.3,99.9,10.5,532,54.8,2.45,1.23,0,0,0,0,0,0,176.1,304.37,0
6.718,14.53,100,16.1,17.7,3,86,13.01,175.5,200.3,250,2825.8,4430,4.2,99.9,11,536,55.9,2.45,1.23,0,0,0,0,0,0,175.6,307.46,0
6.827,14.53,100,16,17.5,3,86,12.99,174.8,198.6,256.17,2751.7,4556,4.2,99.9,11.5,536,56.7,2.45,1.22,0,0,0,0,0,0,175.1,310.26,0
6.939,14.53,100,16.1,16.9,3,86,12.91,174.8,194.5,258.94,2759.2,4604,3.7,99.9,11.5,539,55.6,2.43,1.21,0,0,0,0,0,0,174.6,313.33,0
7.038,14.53,100,16,16.8,3,86,12.95,174,194.1,261.33,2762.8,4674,3.5,99.9,11.5,536,57.1,2.42,1.21,0,0,0,0,0,0,174.3,316.12,0
7.146,14.53,100,16,16.9,3,86,12.97,174,193.9,264.58,2697.8,4730,3.4,99.9,11.5,534,57.7,2.42,1.21,0,0,0,0,0,0,174,319.23,0
7.256,14.53,100,16,17,3,86,12.88,173.2,194.9,267.92,2782.6,4806,3,99.9,12,536,59.4,2.42,1.21,0,0,0,0,0,0,173.9,323.09,0
7.367,14.53,100,16,16.9,3,86,12.93,173.2,194,273.39,2749.3,4886,3.1,99.9,12,533,60.7,2.43,1.21,0,0,0,0,0,0,173.8,326.58,0
7.478,14.53,100,16.1,16.9,3,86,12.86,173.2,193.5,278.47,2748.7,4962,2.9,99.9,12,532,61.1,2.43,1.22,0,0,0,0,0,0,174.3,331.11,0
7.586,14.53,100,16.4,17.2,3,86,12.91,174.8,195.1,282.14,2743.8,5002,2.9,99.9,12,532,61.8,2.44,1.22,0,0,0,0,0,0,175.5,334.88,0
7.698,14.53,100,16.6,17.4,3,86,12.91,174.8,195.7,287.56,2767.1,5092,3.1,99.9,12.5,531,62.6,2.45,1.22,0,0,0,0,0,0,175.2,339.48,0
7.807,14.53,100,16.7,17.1,3,86,13.05,174.8,193.3,291.89,2813.9,5161,3.9,99.9,12.5,530,62.2,2.45,1.22,0,0,0,0,0,0,175.2,343.27,0
7.919,14.53,100,16.9,17.1,3,86,12.99,176.2,192.5,298.06,2812.9,5258,5.1,99.9,12.5,532,62.6,2.45,1.22,0,0,0,0,0,0,176.2,347.67,0
8.027,14.53,100,16.7,17.5,3,86,12.96,175.5,192.2,301.06,2751.4,5318,5.6,99.9,12.5,530,62.5,2.46,1.23,0,0,0,0,0,0,175.9,351.28,0
8.138,14.53,100,16.8,17.7,3,86,12.95,175.5,190.1,304.47,2820.4,5398,6.2,99.9,12.5,529,60.7,2.48,1.24,0,0,0,0,0,0,175.9,355.45,0
8.246,14.53,100,16.9,18.3,3,86,12.92,175.5,189.3,307.56,2804.2,5456,6.9,99.9,12.5,528,61.1,2.51,1.25,0,0,0,0,0,0,175.6,358.81,0
8.366,14.53,100,16.8,18.6,3,86,12.92,174.8,189,313,2811,5558,7.5,99.9,12.5,529,59.8,2.52,1.26,0,0,0,0,0,0,175.1,362.66,0
8.477,14.53,100,16.7,18.1,3,86,12.87,174,185.6,315.83,2774.6,5659,7.8,99.9,12.5,526,56.5,2.52,1.26,0,0,0,0,0,0,173,366.45,0
8.587,14.53,100,16.5,18.2,3,86,12.88,172.5,185.8,313.81,2768.7,5636,8.2,99.9,12.5,525,58.8,2.53,1.26,0,0,0,0,0,0,171.9,369.46,0
8.696,14.53,100,16,18.2,3,86,12.84,170.2,185.7,312.92,2767.9,5722,8,99.9,12.5,522,59.4,2.53,1.27,0,0,0,0,0,0,169.3,373.13,0
8.806,14.53,100,15.7,18.1,3,86,12.74,165.8,184.3,310.89,2803.1,5872,7.3,99.9,12.5,515,58.5,2.53,1.26,0,0,0,0,0,0,164,376.28,0
8.917,14.53,100,15.3,17.7,3,86,12.99,163.5,181.8,311.17,2780.6,5890,8.2,99.9,12.5,512,57.7,2.52,1.26,0,0,0,0,0,0,165,379.73,0
9.027,14.53,100,15.1,17.7,3,86,12.75,165,182.6,313.33,2763.3,5904,7.7,99.9,12.5,513,59.1,2.5,1.25,0,0,0,0,0,0,164.8,382.39,0
9.135,14.53,100,14.8,17.4,3,86,12.71,164.2,181.7,315.19,2762.5,5948,6.6,99.9,12.5,510,58.1,2.49,1.25,0,0,0,0,0,0,163.8,385.37,0
9.237,14.53,100,14.7,17,3,86,12.77,163.5,180,317.89,2727.3,6024,6.1,99.9,13,508,57.6,2.47,1.24,0,0,0,0,0,0,163.2,387.86,0
9.346,14.53,100,14.3,16.9,3,86,12.71,162,180,317.67,2735.7,6068,5.3,99.9,13,502,59.7,2.46,1.23,0,0,0,0,0,0,161.9,390.37,0
9.446,14.53,100,14.1,16.9,3,86,12.67,161.2,180,320.89,2755.5,6127,4.4,99.9,13,494,61.3,2.45,1.22,0,0,0,0,0,0,162,393.03,0
9.557,14.53,100,14.2,16.7,3,86,12.75,161.2,180,322.22,2741.1,6186,4,99.9,13,489,61,2.44,1.22,0,0,0,0,0,0,161.6,396.29,0
9.666,14.53,100,14.4,16.7,3,88,12.8,161.2,180,324.5,2736,6220,4,99.9,13,485,61.4,2.44,1.22,0,0,0,0,0,0,161.8,399.03,0
9.769,14.53,100,14.2,16.7,3,88,12.79,162,180,328.89,2728.1,6292,3.8,99.9,13.5,480,61.5,2.43,1.22,0,0,0,0,0,0,162,401.88,0
9.868,14.53,100,14.4,16.7,3,88,12.75,162,180,332.14,2779,6367,3.2,99.9,13.5,476,61.7,2.43,1.22,0,0,0,0,0,0,162.4,404.78,0
9.980,14.53,100,14.3,16.7,3,88,12.82,162,180,335.33,2751.7,6398,3,99.9,13.5,470,61.9,2.43,1.22,0,0,0,0,0,0,162.3,408.39,0
10.087,14.53,100,14.2,16.7,3,88,12.74,162,180,338.75,2757.9,6449,2.2,99.9,13.5,464,61.9,2.43,1.22,0,0,0,0,0,0,162.2,411.49,0
10.197,14.53,100,14.2,16.7,3,88,12.74,162,180,340.72,2764.6,6506,1.8,99.9,13.5,462,61.7,2.43,1.22,0,0,0,0,0,0,162.5,415.15,0
10.307,14.53,100,14.4,16.7,3,90,12.74,162,180,346.08,2777.9,6587,1,99.9,14,462,58.5,2.43,1.21,0,0,0,0,0,0,161.9,417.92,0
10.416,14.53,100,14.3,16.2,3,90,12.73,161.2,176.5,347.31,2776.3,6620,0.6,99.9,14,466,57.5,2.42,1.21,0,0,0,0,0,0,161.8,421.5,0
10.526,14.53,100,14.1,15.8,3,90,12.66,161.2,177.8,348.61,2777.6,6640,0.1,99.9,14,470,59.7,2.41,1.21,0,0,0,0,0,0,161.2,424.27,0
10.640,14.53,100,13.9,16.7,3,90,12.74,160.5,180,348.58,2772.8,6713,-0.3,99.9,14,474,56.6,2.42,1.21,0,0,0,0,0,0,160,427.6,0
10.746,14.54,100,13.6,16.7,3,90,12.72,159,178.5,347.33,2774.6,6742,-0.9,99.9,14,472,52.2,2.41,1.21,0,0,0,0,0,0,158.8,430.11,0
10.857,14.53,100,13.5,16.7,3,90,12.8,157.5,180,345.31,2773.3,6800,-0.8,99.9,14,476,55.5,2.4,1.2,0,0,0,0,0,0,157.6,430.16,0
10.970,14.54,0,13,10.2,3,90,12.74,151.5,149.8,312.5,2771.5,6772,0,61.6,5.2,452,44.1,2.19,1.1,0,0,0,0,0,0,142.6,404.48,0
11.077,14.54,0,11.1,0,3,90,13.04,129.8,76.7,224.31,1887.2,6662,2.6,27.7,-10,198,45,1.67,0.84,0,0,0,0,0,0,76.7,271.22,0
11.187,14.54,0,16.4,0,3,91,13.95,33,27.7,50.81,1319.4,6622,5.2,9.9,21.9,20,45.5,1.14,0.57,0,0,0,0,0,0,21.6,166.71,0
11.298,14.53,0,10.3,0,3,91,12.89,16.5,16.2,31.72,707.5,6402,1.8,6.6,17,-24,45.9,1.02,0.51,0,0,0,0,0,0,14.5,94.45,0
11.406,14.53,0,9.5,0,3,91,13.04,13.5,14.1,27.72,857.5,6240,0,6.5,5,-62,45.4,1,0.5,0,0,0,0,0,0,13.7,64.06,0
11.517,14.53,0,6.3,0,3,91,14.49,13.5,14,26.89,884.7,6082,0,7.9,5,-76,44.3,1,0.5,0,0,0,0,0,0,13.9,45.41,0
11.626,14.53,0,6.1,0,3,91,32.91,13.5,13.9,26.81,902.7,5868,0,7.7,4.5,-74,43.8,1,0.5,0,0,0,0,0,0,13.8,37.19,0
11.737,14.54,0,4.6,0,3,91,53.09,13.5,13.8,25.86,920.6,5773,0,8.4,4.5,-73,43.3,1,0.5,0,0,0,0,0,0,13.9,31.87,0
11.846,14.54,0,4.2,0,3,91,60.23,13.5,13.7,25.06,935.3,5665,0,8.8,4.5,-71,42.9,1,0.5,0,0,0,0,0,0,13.7,29.37,0
11.956,14.53,0,3.6,0,3,91,64.67,13.5,13.6,24.69,949.6,5548,0,8.9,3.5,-69,42.6,1,0.5,0,0,0,0,0,0,13.7,27.51,0
12.066,14.53,0,3.1,0,3,91,74.99,13.5,13.5,24.06,963.1,5436,0,9.2,3.5,-68,42.6,1,0.5,0,0,0,0,0,0,13.7,26.44,0
12.176,14.54,0,2.8,0,3,91,80.05,13.5,13.5,23.47,975.4,5302,0,9.6,3,-66,42.5,1,0.49,0,0,0,0,0,0,13.6,25.4,0
12.286,14.54,0,2.5,0,3,91,85.12,13.5,13.4,22.92,986.4,5270,0,9.6,3,-66,42.4,1,0.49,0,0,0,0,0,0,13.5,24.83,0
12.396,14.54,0,2.3,0,3,91,90.52,13.5,13.4,22.83,997,5206,0,9.8,3,-64,42,1,0.49,0,0,0,0,0,0,13.6,24.32,0
12.507,14.54,0,2.1,0,3,91,97.27,13.5,13.3,22.36,1008.9,5138,0,9.9,3,-64,41.8,1,0.49,0,0,0,0,0,0,13.3,23.91,0
12.616,14.54,0,1.9,0,3,91,103.01,12.8,13.2,21.89,956.1,5063,0,9.9,3,-49,42,1,0.49,0,0,0,0,0,0,13.4,23.4,0
12.726,14.54,0,1.9,0,3,91,65.87,12.8,13.2,21.08,976.1,4918,0,9.8,2.5,-42,42.3,1,0.49,0,0,0,0,0,0,13.4,22.83,0
12.837,14.54,0,1.7,0,3,91,23.8,12.8,13,20.36,991,4703,0,9.8,2,-60,42.7,1,0.49,0,0,0,0,0,0,13.2,21.86,0
12.947,14.54,0,1.7,0,3,91,30.69,12.8,12.9,19.28,1003.2,4498,0,9.6,1.5,-59,43,1,0.49,0,0,0,0,0,0,12.9,20.94,0
13.055,14.54,0,1.5,0,3,91,58.29,12.8,12.7,17.97,1013.5,4190,0,9.3,1,-57,42.9,1,0.49,0,0,0,0,0,0,12.8,19.23,0
13.169,14.54,0,1.5,0,4,91,79.04,12,12.4,14.39,1022.7,3534,0,8.3,0,-52,43.5,1,0.49,0,0,0,0,0,0,12.5,17.34,0
13.276,14.54,0,1.3,0,4,91,96.26,12,12.5,14.72,1031.4,3576,0,8.4,0,-52,42.8,1,0.49,0,0,0,0,0,0,12.8,16.3,0
13.387,14.54,0,1.3,0,4,91,108.07,12.8,12.5,14.61,1041.7,3557,0,8.3,0,-52,42.3,1,0.49,0,0,0,0,0,0,12.7,15.79,0
13.496,14.54,0,1.2,0,4,91,116.85,12,12.4,14.39,1048.7,3512,0,8.3,0,-52,41.9,1,0.49,0,0,0,0,0,0,12.7,15.37,0
13.608,14.54,0,1.1,0,4,91,127.55,12,12.4,14.31,1056,3484,0,8.3,0,-52,41.6,1,0.49,0,0,0,0,0,0,12.7,15.16,0
13.716,14.54,0,1.1,0,4,91,140.07,12,12.4,14.17,1062.8,3478,0,8.4,0,-52,41.4,1,0.49,0,0,0,0,0,0,12.6,15,0
13.826,14.54,0,1.1,0,4,91,141.74,12,12.4,14.03,1069.8,3481,0,8.5,0,-52,41.2,1,0.49,0,0,0,0,0,0,12.5,14.93,0
13.937,14.54,0,1,0,4,91,142.57,12,12.4,13.89,1079,3466,0,8.6,0,-52,41.3,1,0.49,0,0,0,0,0,0,12.4,14.86,0
14.045,14.54,0,1,0,4,91,146.75,12,12.4,13.78,1083.3,3455,0,8.7,-0.5,-51,41.2,1,0.49,0,0,0,0,0,0,12.4,14.81,0
