﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B 9E60B E30 PS2 v1 CW - WBAUC9C57DVY60214.mhd
214.512,14.47,100,14.6,17.8,3,93,13.28,164.2,200,229.08,2794.4,4245,6.4,99.9,9.5,524,52.8,2.44,0,0,0,0,0,0,169.8,279.83,0
214.612,14.47,100,15.9,17.8,3,93,13.14,172.5,200,241.58,2875,4326,7.1,99.9,10,532,53.5,2.46,0,0,0,0,0,0,175.5,284.01,0
214.710,14.47,100,16.6,17.8,3,93,13.1,176.2,199.8,250.58,2881,4405,7.6,99.9,10.5,538,53.5,2.46,0,0,0,0,0,0,177.8,288.22,0
214.802,14.47,100,16.9,17.6,3,93,13.1,177.8,198,255.33,2881,4450,8,99.9,10.5,540,53.1,2.45,0,0,0,0,0,0,178.3,291.42,0
214.901,14.47,100,16.8,17.4,3,93,13.07,177.8,196.6,256.81,2809.5,4532,8.2,99.9,11,540,53.3,2.44,0,0,0,0,0,0,176.8,295.29,0
215.003,14.47,100,16.6,16.7,3,93,13,176.2,192,260.39,2828.2,4584,8.3,99.9,11,543,53,2.42,0,0,0,0,0,0,176.1,298.71,0
215.101,14.47,100,16.4,16.7,3,93,12.92,175.5,191.3,261.61,2754.3,4646,7.8,99.9,11,542,53.5,2.41,0,0,0,0,0,0,175.2,302.01,0
215.192,14.47,100,16.2,16.9,3,93,12.93,174.8,190.6,263.31,2796,4681,7.6,99.9,11,540,54.2,2.41,0,0,0,0,0,0,174.1,305.34,0
215.291,14.47,100,15.9,17.4,3,93,12.96,173.2,190.6,264.28,2775.7,4734,7.4,99.9,11,538,57,2.44,0,0,0,0,0,0,172.6,308.97,0
215.481,14.47,100,15.9,18,3,93,12.96,171,188.3,268.81,2759.7,4887,7,99.9,11.5,536,57.5,2.48,0,0,0,0,0,0,171.4,315.39,0
215.571,14.48,100,16,18.2,3,93,12.88,171.8,188.3,271.83,2738.1,4915,7.1,99.9,11.5,536,56.8,2.5,0,0,0,0,0,0,172.1,318.86,0
215.671,14.48,100,16.2,18.3,3,93,12.92,171.8,188.7,275.25,2728.3,4962,7.3,99.9,11.5,534,57.7,2.52,0,0,0,0,0,0,171.9,322.43,0
215.771,14.48,100,16.2,18.3,3,93,12.85,171.8,188.8,278.72,2743.8,5052,7.1,99.9,12,534,58.1,2.53,0,0,0,0,0,0,172,326.13,0
215.862,14.48,100,16.3,18.5,3,93,12.95,171.8,189,280.67,2755.6,5058,7.3,99.9,12,534,57.3,2.54,0,0,0,0,0,0,171.6,329.11,0
215.962,14.48,100,16.1,18.7,3,93,12.96,171,189.9,284.11,2759.7,5164,7.9,99.9,12,532,58.1,2.55,0,0,0,0,0,0,170.8,333.04,0
216.062,14.48,100,16.3,18.8,3,93,13.05,170.2,189.7,287.69,2812,5200,8.8,99.9,12,532,57.6,2.56,0,0,0,0,0,0,171.7,337.02,0
216.161,14.48,100,16.2,18.7,3,93,12.92,171,189.5,288.89,2740.2,5262,8.7,99.9,12,532,57.8,2.57,0,0,0,0,0,0,170.6,340.88,0
216.262,14.47,100,16.1,18.8,3,93,13.02,169.5,190,291.69,2838,5338,9.9,99.9,12,529,58.9,2.58,0,0,0,0,0,0,169.7,345,0
216.362,14.48,100,16.2,19,3,93,13.04,169.5,190,293.44,2802.3,5372,10.6,99.9,12,528,57.9,2.58,0,0,0,0,0,0,169.7,349.01,0
216.460,14.48,100,16.1,19,3,93,12.91,168.8,190,296.06,2754.6,5437,11.1,99.9,12,528,58.4,2.59,0,0,0,0,0,0,169,353,0
216.551,14.48,100,16,19.1,3,95,12.94,168.8,190,298.47,2810.6,5497,11.7,99.9,12,526,58.9,2.6,0,0,0,0,0,0,169,357.14,0
216.651,14.48,100,15.9,18.9,3,95,12.96,168,188.8,299.89,2798.9,5526,11.9,99.9,12.5,529,58.2,2.59,0,0,0,0,0,0,167.8,360.94,0
216.751,14.48,100,15.8,18.5,3,95,12.93,167.2,186.8,301.08,2804.1,5584,12.3,99.9,12.5,528,55.5,2.58,0,0,0,0,0,0,166.4,364.41,0
216.851,14.48,100,15.5,18.5,3,95,12.91,165.8,186.3,300.97,2797.1,5627,12.8,99.9,12.5,525,58.5,2.58,0,0,0,0,0,0,165.5,367.77,0
216.940,14.48,100,15.5,18.7,3,95,12.91,165,187,301.28,2804.1,5684,13.1,99.9,12.5,523,58.4,2.58,0,0,0,0,0,0,164.5,370.44,0
217.041,14.48,100,15.2,18.5,3,95,12.92,163.5,185.8,302.64,2797.9,5742,13,99.9,12.5,520,59.3,2.57,0,0,0,0,0,0,163.3,373.64,0
217.130,14.48,100,15.1,18.3,3,95,12.83,162.8,184.3,303.33,2744.3,5768,12.7,99.9,12.5,518,57.9,2.56,0,0,0,0,0,0,162.6,376.65,0
217.223,14.48,100,15,18.2,3,95,12.82,162,184.2,302.78,2760,5792,12.1,99.9,12.5,518,58.5,2.56,0,0,0,0,0,0,161.7,378.92,0
217.322,14.48,100,14.7,18.1,3,95,12.86,160.5,183.3,305.11,2777,5875,11.8,99.9,12.5,514,58.6,2.55,0,0,0,0,0,0,161.3,381.6,0
217.420,14.47,100,14.7,17.8,3,95,12.81,160.5,182.2,306.33,2738.1,5899,11.6,99.9,12.5,514,56.8,2.53,0,0,0,0,0,0,160.6,384.12,0
217.521,14.47,100,14.5,17.7,3,97,12.79,159.8,181.4,306.69,2797.3,5926,11.1,99.9,12.5,512,58,2.52,0,0,0,0,0,0,159.9,386.68,0
217.621,14.47,100,14.3,17.4,3,97,12.81,159,180.3,309.17,2795.5,6006,11.2,99.9,13.5,512,58.4,2.51,0,0,0,0,0,0,159.7,389.12,0
217.711,14.47,100,14.3,17.3,3,97,12.7,159,180,311.92,2780.3,6076,10.6,99.9,13.5,506,57.6,2.5,0,0,0,0,0,0,159.3,391.57,0
217.802,14.47,100,14.2,17.2,3,97,12.81,159,180,312.61,2763.6,6112,10.3,99.9,13.5,504,59.2,2.49,0,0,0,0,0,0,159.1,393.5,0
217.903,14.48,100,14.1,17.2,3,97,12.81,159,180,314.89,2715.6,6168,9.9,99.9,13.5,496,61,2.48,0,0,0,0,0,0,159.8,396.06,0
217.992,14.48,100,14.2,17,3,97,12.72,159,180,318.42,2710.5,6192,9.2,99.9,13.5,494,60.7,2.47,0,0,0,0,0,0,159.8,398.64,0
218.090,14.48,100,14.4,17,3,97,12.72,159.8,180,320.86,2717.4,6197,8.8,99.9,13,492,60.7,2.47,0,0,0,0,0,0,160.3,401.15,0
218.181,14.48,100,14.3,17,3,99,12.78,160.5,180,324.08,2771.4,6244,8.4,99.9,13.5,488,61.5,2.47,0,0,0,0,0,0,161.5,403.18,0
218.282,14.48,100,14.5,17,3,99,12.76,162,180,328.19,2734.3,6298,8.1,99.9,13.5,485,60.8,2.46,0,0,0,0,0,0,162.2,405.76,0
218.381,14.48,100,14.5,17,3,99,12.77,162,180,334.94,2740.8,6404,7.5,99.9,13.5,478,62,2.46,0,0,0,0,0,0,162.3,408.62,0
218.481,14.48,100,14.7,17,3,99,12.68,162,180,337.22,2760.8,6428,6.5,100,13.5,474,61.6,2.46,0,0,0,0,0,0,162.5,411.71,0
218.582,14.48,100,14.7,17.1,3,99,12.79,162.8,180,340.72,2777.6,6447,6.4,99.9,13.5,472,61.6,2.46,0,0,0,0,0,0,163.1,414.6,0
218.681,14.48,100,14.6,17.1,3,100,12.78,162.8,180,341.53,2800.5,6478,6,99.9,13.5,467,62.2,2.47,0,0,0,0,0,0,162.7,417.49,0
218.783,14.48,100,14.9,17,3,100,12.78,162.8,180,343.75,2766.7,6499,5.7,99.9,14,464,62.3,2.47,0,0,0,0,0,0,162.5,420.35,0
218.882,14.48,100,14.7,16.4,3,100,12.74,162,175.9,347.28,2768.9,6576,5.4,99.9,14,470,61.5,2.46,0,0,0,0,0,0,162.6,423,0
218.981,14.48,100,14.7,16.7,3,100,12.76,162,177.2,348.31,2784.1,6609,4.8,99.9,14,471,57.4,2.44,0,0,0,0,0,0,162.1,425.13,0
219.082,14.48,100,14.7,16.8,3,100,12.76,162,178.6,349.72,2778.9,6668,4.3,99.9,14,478,56.7,2.44,0,0,0,0,0,0,161.4,427.92,0
219.182,14.48,100,14.5,17.1,3,100,12.83,160.5,180,347.78,2750.5,6657,4.3,99.9,14,476,56,2.45,0,0,0,0,0,0,160.4,430.66,0
219.281,14.48,100,14.3,16.7,3,100,12.77,159.8,177.4,346.89,2771.1,6722,3.8,99.9,14,476,53.1,2.45,0,0,0,0,0,0,159.3,433.02,0
219.372,14.48,100,14,15.9,3,100,12.74,158.2,172.4,345.69,2764.1,6716,3.8,99.9,14,478,52.1,2.44,0,0,0,0,0,0,156.4,434.81,0
219.473,14.48,100,13.7,15.9,3,102,12.86,156.8,171.4,344.58,2801.9,6816,4.1,99,11.4,482,52.5,2.36,0,0,0,0,0,0,156.3,433.93,0
219.571,14.48,56.1,12.2,10,3,102,12.86,146.2,138,314.83,2849.9,7170,3.6,62.6,-9.4,440,42.2,1.98,0,0,0,0,0,0,116.2,369.19,0
219.663,14.48,0,18.1,0,3,102,22.94,51,15,68.47,2857.2,7127,0,9,-2,-77,41.7,1.46,0,0,0,0,0,0,14.8,236.15,0
219.762,14.48,100,12.5,0,3,102,54.17,13.5,15,30,2800.9,6863,0,7.6,39.1,-42,42.1,1.12,0,0,0,0,0,0,18.4,143.21,0
219.861,14.48,100,8.7,0.3,3,104,24.43,33.8,37.3,109.92,2131,5353,0,30,17.6,68,51.1,1.25,0,0,0,0,0,0,82.6,136.82,0
219.961,14.48,100,9.3,2.1,4,104,15.55,79.5,77.9,155.44,2086.1,5232,0,41.2,8,235,55.7,1.63,0,0,0,0,0,0,117.1,173.92,0
220.061,14.48,100,8.7,11.8,4,104,13.35,124.5,148.1,218.47,2514.2,5185,0,100,-2.8,298,54.7,1.9,0,0,0,0,0,0,137.5,221.52,0
220.163,14.48,100,12.1,13.2,4,104,13.39,144,164.2,251.22,2729.6,5206,0.9,99.8,1.1,397,52.2,2.07,0,0,0,0,-3,0,154.8,231.32,0
220.262,14.48,100,14.4,14.4,4,104,13.47,159,172.7,275.67,3015.3,5268,4.1,99.8,10.6,490,60,2.22,0,0,0,0,-6,0,164.6,242.78,0
220.361,14.48,100,15.4,16.8,4,104,13.07,165.8,188.6,283.25,2777.6,5266,4.6,99.8,11.4,516,65.8,2.37,0,0,0,0,-6,0,168,255.81,0
220.451,14.48,100,16.3,17.1,4,104,12.98,169.5,190,291.44,2928.7,5304,6.2,99.7,11.5,518,62.1,2.42,0,0,0,0,-6,0,172.6,267.96,0
220.554,14.48,100,17.2,17.2,4,104,13.1,174,190,301.81,2868.3,5303,6.1,99.8,12,524,57.4,2.44,0,0,0,0,-6,0,176.9,279.15,0
220.651,14.48,100,17.7,17.3,4,104,12.85,176.2,190,304.81,2956.5,5344,7.1,99.7,12,526,57.8,2.46,0,0,0,0,-5.7,0,176.7,289.48,0
220.751,14.48,100,17.6,17.3,4,104,12.99,175.5,190,305.36,2750.3,5386,7.5,99.8,12,526,57.4,2.46,0,0,0,0,-5.7,0,176.5,298.97,0
220.852,14.48,100,17.5,17.5,4,106,12.81,175.5,190,306.72,2913.7,5410,8,99.8,12,524,57.4,2.47,0,0,0,0,-5.7,0,175.3,307.84,0
220.953,14.48,100,17.2,18,4,106,12.93,174.8,190,307.53,2862,5472,7.9,99.8,12,524,59.9,2.5,0,0,0,0,-5.3,0,174.8,316.13,0
221.052,14.48,100,17.1,18.5,4,106,12.86,174,190,306.47,2812.2,5458,8.3,99.9,12,524,59.8,2.53,0,0,0,0,-5.3,0,174,323.62,0
221.151,14.48,100,17,18.9,4,106,12.95,173.2,190,306.42,2855.9,5467,8.1,99.9,12,522,59.7,2.56,0,0,0,0,-5.3,0,173.1,330.57,0
221.251,14.48,100,16.8,19.3,4,108,12.91,172.5,190,306.58,2750.5,5520,8.9,99.9,12.5,526,58.5,2.58,0,0,0,0,-4.9,0,172,337.03,0
221.350,14.48,100,16.9,19.2,4,108,12.94,171,189.8,306.56,2774.9,5550,8.7,99.9,12.5,526,57.1,2.59,0,0,0,0,-4.9,0,171.3,342.75,0
221.443,14.48,100,16.9,18.9,4,108,12.86,171,186.9,306.56,2703.7,5554,9.2,99.9,12.5,525,57.6,2.59,0,0,0,0,-4.9,0,170.7,346.88,0
221.542,14.48,100,16.7,18.9,4,108,12.88,170.2,186.8,307.17,2806,5598,8.8,99.9,12.5,524,58.1,2.6,0,0,0,0,-4.9,0,169.7,351.76,0
221.641,14.48,100,16.6,19,4,108,12.77,168.8,186.7,306.47,2825.3,5622,9.3,99.9,12.5,522,57.9,2.6,0,0,0,0,-4.5,0,168.9,356.45,0
221.741,14.48,100,16.4,19.2,4,109,13,168,187.6,305.22,2811.1,5626,9.7,99.9,12.5,522,57.8,2.61,0,0,0,0,-4.5,0,167.8,360.75,0
221.841,14.48,100,16.3,19.2,4,109,12.81,167.2,187.2,305.14,2709.1,5675,9.7,99.9,12.5,520,58,2.61,0,0,0,0,-4.5,0,166.8,364.72,0
221.943,14.48,100,16.1,19.1,4,109,12.88,165.8,186.5,305.92,2837.2,5734,9.7,99.9,12.5,518,57.3,2.61,0,0,0,0,-4.2,0,165.6,368.45,0
222.042,14.48,100,15.9,19,4,109,12.91,165,185.7,305.22,2739.1,5718,9.9,99.9,12.5,517,57.8,2.61,0,0,0,0,-4.2,0,165.1,371.85,0
222.140,14.48,100,15.9,18.9,4,111,12.84,164.2,185,303.92,2783.6,5736,9.8,99.9,12.5,516,58.1,2.6,0,0,0,0,-4.2,0,164.3,374.95,0
222.241,14.48,100,15.7,18.9,4,111,12.92,163.5,184.9,304.58,2767.6,5792,9.8,99.9,12.5,513,58.4,2.6,0,0,0,0,-3.8,0,163,377.87,0
222.342,14.48,100,15.6,18.9,4,111,12.89,162.8,184.7,303.33,2783.3,5768,9.9,99.8,12.5,514,58.5,2.6,0,0,0,0,-3.8,0,162.5,380.53,0
222.441,14.48,100,15.5,18.9,4,111,12.92,162.8,184.4,304.69,2763.6,5827,9.8,99.9,12.5,513,58.3,2.59,0,0,0,0,-3.8,0,162.2,382.99,0
222.540,14.48,100,15.3,18.6,4,111,12.86,161.2,183.3,304.5,2771.4,5844,9.5,99.9,12.5,511,58.2,2.59,0,0,-3,0,-3.4,0,161.9,385.3,0
222.640,14.48,100,15.4,18.6,4,111,12.84,162,183,305.58,2730,5854,9.5,99.9,12.5,508,59,2.58,0,0,-3,0,-3.4,0,162.1,387.47,0
222.741,14.48,100,15.4,18.4,4,111,12.81,161.2,182.5,307.25,2730.7,5896,9.1,99.9,12.5,508,58,2.57,0,0,-3,0,-3.4,0,161.7,389.39,0
222.842,14.48,100,15.3,18.3,4,111,12.81,162,181.9,310.33,2754.6,5943,8.7,99.9,12.5,507,58.6,2.56,0,0,-3,0,-3.4,0,161.7,391.25,0
222.940,14.48,100,15.4,18.2,4,113,12.82,161.2,181.8,308.86,2773,5924,8.4,99.9,12.5,508,59.6,2.56,0,0,-2.7,0,-3,0,161.8,393,0
223.031,14.48,100,15.4,18.2,4,113,12.8,161.2,181.4,310.56,2730.7,5954,8.5,99.9,12.5,506,60,2.55,0,0,-2.7,0,-3,0,162.1,394.61,0
223.131,14.48,100,15.5,18.1,4,113,12.77,162,181,312.5,2784.1,5972,8.1,99.9,12.5,504,59.7,2.54,0,-3,-2.7,0,-3,0,163.3,396.12,0
223.221,14.48,100,15.5,17.8,4,113,12.86,162.8,180,315.92,2780,6008,8,99.9,13,504,58.3,2.53,0,-3,-2.7,0,-3,0,163.6,397.24,0
223.323,14.48,100,15.6,17.8,4,115,12.79,162.8,180,317.94,2783.6,6038,7.8,99.9,10,500,59.9,2.53,-3,-3,-2.3,0,-2.7,0,163.8,398.61,0
223.421,14.48,100,15.6,17.8,4,115,12.89,163.5,180,318.31,2728,6034,7.8,99.9,10,498,60.1,2.52,-3,-3,-2.3,0,-2.7,0,163.5,400,0
223.520,14.48,100,15.5,17.8,4,115,12.77,162.8,180,318.36,2784.1,6034,7.4,99.9,10,496,60.3,2.52,-3,-2.7,-2.3,0,-2.7,0,163.3,401.42,0
223.620,14.48,100,15.6,17.8,4,115,12.8,162.8,180,320.56,2758.4,6082,7.4,99.9,10,494,60.5,2.52,-3,-2.7,-2.3,0,-2.3,0,163.3,402.8,0
223.711,14.48,100,15.6,17.8,4,115,12.8,162.8,180,322.36,2763.2,6095,7.2,99.9,10.3,490,60.7,2.52,-2.7,-2.7,-1.9,0,-2.3,0,163.3,404.32,0
223.810,14.48,100,15.6,17.9,4,115,12.77,162.8,180,321.97,2748.6,6102,7.3,99.9,10.3,492,60.9,2.52,-2.7,-2.7,-1.9,0,-2.3,0,163.5,405.76,0
223.900,14.48,100,15.5,17.9,4,115,12.74,162.8,180,323.47,2738.1,6140,7,99.9,10.3,488,61.3,2.52,-2.7,-2.3,-1.9,0,-2.3,0,163.2,406.94,0
223.991,14.48,100,15.6,17.9,4,115,12.76,162.8,180,325.89,2735.9,6208,6.9,99.9,10.3,482,61.3,2.52,-2.7,-2.3,-1.9,0,-1.9,0,162.6,408.59,0
224.092,14.48,100,15.6,17.9,4,115,12.82,162,180,324.61,2755.9,6203,7.1,99.9,10.7,486,61.5,2.53,-2.3,-2.3,-1.5,0,-1.9,0,161.3,410.09,0
224.191,14.48,100,15.7,18.2,4,117,12.93,160.5,180,322.03,2752.7,6195,8.1,99.9,10.7,484,61.7,2.54,-2.3,-1.9,-1.5,0,-1.9,0,160.3,411.48,0
224.290,14.48,100,15.6,18.4,4,117,12.92,159,180,320.69,2770.8,6240,9.1,99.9,11.2,484,62.1,2.55,-2.3,-1.9,-1.5,0,-1.9,-3,159.9,412.86,0
224.392,14.48,100,15.7,18.6,4,117,12.95,159,180,321.72,2755.4,6250,10,99.9,11.2,478,61.4,2.56,-1.9,-1.9,-1.5,0,-1.5,-3,159.8,414.31,0
224.500,14.48,100,15.7,18.7,4,117,12.84,159,180,322.67,2764.1,6290,10.2,99.9,11.6,478,62.3,2.58,-1.9,-1.9,-1.2,0,-1.5,-3,159.1,415.9,0
224.601,14.48,100,15.8,18.9,4,118,12.82,159,180,322.31,2743.5,6265,10.6,99.9,11.6,472,61.9,2.59,-1.9,-1.5,-1.2,0,-1.5,-3,158.9,417.45,0
224.700,14.48,100,15.9,19,4,118,12.84,159,180,323.64,2748,6328,10.7,99.9,11.6,474,62.6,2.6,-1.9,-1.5,-1.2,0,-1.5,-2.7,160.1,418.82,0
224.803,14.48,100,15.9,18.9,4,118,12.76,159.8,180,325.64,2732.4,6371,10.3,99.9,12,472,62.9,2.6,-1.5,-1.5,-0.8,0,-1.2,-2.7,159.3,420.28,0
224.900,14.48,100,15.9,19,4,118,12.73,159,180,329.44,2755.6,6391,10.1,99.9,12,470,62.7,2.6,-1.5,-1.5,-0.8,0,-1.2,-2.7,160.2,421.71,0
224.990,14.48,100,16,18.9,4,120,12.74,159,180,328.83,2746.9,6391,9.5,99.9,12,466,62.8,2.6,-1.5,-1.2,-0.8,0,-1.2,-2.7,159.4,423.28,0
225.102,14.48,100,16,19,4,120,12.76,160.5,180,331.44,2772.2,6406,9.1,99.9,12,466,63.5,2.61,-1.5,-1.2,-0.8,0,-0.8,-2.3,160,424.78,0
225.202,14.48,100,15.9,18.9,4,120,12.82,159.8,180,333.39,2749.2,6453,8.7,99.9,12.3,459,63,2.6,-1.2,-1.2,-3.8,0,-3.8,-2.3,160.2,426.44,0
225.301,14.48,100,15.9,18.9,4,120,12.8,159,180,331.36,2754.1,6458,8.9,99.9,12.3,460,63,2.61,-1.2,-0.8,-3.8,0,-3.8,-2.3,161,427.83,0
225.404,14.48,100,16.3,18.9,4,122,12.77,160.5,180,334.31,2781.6,6474,8.4,99.9,12.3,458,63.4,2.61,-1.2,-0.8,-3.8,0,-3.8,-1.9,160.9,429.13,0
225.500,14.48,100,16.1,18.9,4,122,12.76,161.2,180,336.67,2754.3,6460,8.5,99.9,9.3,453,63.5,2.6,-4.2,-0.8,-3.4,0,-3.8,-1.9,161.1,430.46,0
225.593,14.48,100,16.1,18.9,4,122,12.74,160.5,180,338.83,2776.5,6533,8.2,99.9,9.3,449,63,2.6,-4.2,-3.8,-3.4,-3,-3.4,-1.9,161.2,431.9,0
225.690,14.48,100,16.1,18.9,4,122,12.8,160.5,180,338.81,2809.5,6504,8.1,99.9,9.8,454,63.1,2.6,-4.2,-3.8,-3.4,-3,-3.4,-1.9,161.6,433.37,0
225.792,14.48,100,16.1,18.9,4,122,12.77,161.2,180,341.81,2758.4,6592,7.9,99.9,9.8,460,62.6,2.6,-3.8,-3.8,-3.4,-3,-3.4,-1.5,161.9,434.98,0
225.891,14.48,100,16.3,18.9,4,122,12.87,161.2,180,340.75,2739.7,6570,8.3,99.9,10.2,453,63,2.6,-3.8,-3.4,-3,-3,-3.4,-1.5,161.7,436.23,0
225.990,14.48,100,16.4,18.9,4,122,12.85,161.2,180,341.39,2747.5,6574,8.3,99.9,10.2,458,63.2,2.61,-3.8,-3.4,-3,-2.7,-3,-1.5,161.4,437.55,0
226.091,14.48,100,16.1,18.9,4,122,12.74,160.5,180,343.75,2775.2,6662,8,99.9,10.2,464,62.7,2.61,-3.8,-3.4,-3,-2.7,-3,-4.2,160.7,439.14,0
226.191,14.48,100,16.1,18.9,4,124,12.71,160.5,180,343.03,2793.8,6626,7.8,99.9,10.6,463,62.9,2.61,-3.4,-3.4,-2.7,-2.7,-3,-4.2,160.7,440.64,0
226.291,14.48,100,16,19,4,124,12.76,159.8,180,342.33,2773.8,6642,8,99.9,10.6,460,62.9,2.61,-3.4,-3,-2.7,-2.3,-2.7,-4.2,160.4,441.96,0
226.392,14.48,100,15.9,19,4,124,12.71,159.8,180,344.47,2754.3,6682,7.6,99.9,10.6,465,62.6,2.61,-3.4,-3,-2.7,-2.3,-2.7,-4.2,160.2,443.38,0
