﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B 9E60B E30 PS2 v4 CW - WBAUC9C57DVY60214.mhd
53.776,14.6,9.8,14,0.2,0,2,70,15.44,13.5,14.2,9.72,44.8,97,1019,2150,0,9.4,32.5,-5,39.5,1,0.49,0,0,0,0,0,0,14.1,10.2,0,0,0,0
53.907,14.6,9.4,14,0.2,0,2,70,15.44,13.5,13.9,9.72,44.85,97,1010,2131,0,9.1,32.5,-5,39.5,1,0.49,0,0,0,0,0,0,14.1,10.14,0,0,0,0
54.067,14.6,9.4,14,0.2,0,2,70,15.44,13.5,13.9,9.53,44.98,97,1023,2142,0,9.1,33,-6,39.5,1,0.49,0,0,0,0,0,0,13.8,10.13,0,0,0,0
54.204,14.6,9.4,14,0.2,0,2,70,15.42,13.5,13.9,9.47,45.11,97,1010,2148,0,9.1,33,-7,39.5,1,0.49,0,0,0,0,0,0,13.7,10.15,0,0,0,0
54.334,14.6,9.4,14,0.2,0,2,70,15.4,13.5,13.9,9.44,45.05,97,1020.3,2149,0,9.2,33,-7,39.5,1,0.49,0,0,0,0,0,0,13.7,10.14,0,0,0,0
54.464,14.6,9.4,14,0.2,0,2,70,15.44,13.5,13.9,9.47,44.96,97,1020.6,2151,0,9.2,33,-7,39.5,1,0.49,0,0,0,0,0,0,13.7,10.16,0,0,0,0
54.592,14.6,8.2,14,0.2,0,2,70,15.44,13.5,13.3,9.31,44.92,97,1006,2152,0,9.1,33,-8,39.5,1,0.49,0,0,0,0,0,0,13.4,9.82,0,0,0,0
54.734,14.6,7.8,14,0.2,0,2,70,15.42,12.8,13.2,9.22,44.95,97,1025.7,2146,0,9,18,-14,39.5,1,0.49,0,0,0,0,0,0,13.3,9.67,0,0,0,0
54.864,14.6,8.2,14,0.2,0,2,70,15.42,12.8,13.2,9.17,45.06,97,1008.2,2160,0,8.9,17.9,-12,39.5,1,0.49,0,0,0,0,0,0,13.2,9.67,0,0,0,0
54.994,14.6,8.2,14,0.2,0,2,70,15.44,12.8,13.2,9.19,45.08,97,1017.6,2153,0,8.8,20.4,-12,39.5,1,0.49,0,0,0,0,0,0,13.2,9.67,0,0,0,0
55.143,14.6,8.2,14,0.2,0,2,70,15.44,12.8,13.2,9.19,45.03,97,1017.1,2153,0,8.8,20.4,-12,39.5,1,0.49,0,0,0,0,0,0,13.3,9.68,0,0,0,0
55.284,14.6,8.2,14,0.2,0,2,70,15.44,12.8,13.2,9.22,45.01,97,1015.5,2144,0,8.8,20.2,-12,39.5,1,0.49,0,0,0,0,0,0,13.3,9.64,0,0,0,0
55.423,14.6,8.2,14,0.2,0,2,70,15.42,12.8,13.2,9.22,45.01,97,1022.8,2146,0,8.8,20.4,-12,39.5,1,0.49,0,0,0,0,0,0,13.3,9.63,0,0,0,0
55.565,14.6,8.2,14,0.2,0,2,70,15.44,12.8,13.2,9.22,44.99,97,1012.4,2150,0,8.7,20,-12,39.5,1,0.49,0,0,0,0,0,0,13.3,9.64,0,0,0,0
55.712,14.6,8.2,14,0.2,0,2,70,15.44,12.8,13.2,9.22,45.01,97,1013.5,2142,0,8.7,20.1,-12,39.5,1,0.49,0,0,0,0,0,0,13.3,9.62,0,0,0,0
55.843,14.6,8.2,14,0.2,0,2,70,15.42,12.8,13.2,9.19,44.99,97,1020.3,2147,0,8.7,19.8,-12,39.5,1,0.49,0,0,0,0,0,0,13.3,9.62,0,0,0,0
55.984,14.6,8.2,14,0.2,0,2,70,15.44,12.8,13.2,9.22,44.99,97,1011.7,2134,0,8.7,20,-12,39.5,1,0.49,0,0,0,0,0,0,13.4,9.59,0,0,0,0
56.113,14.6,8.2,14,0.2,0,2,70,15.42,12.8,13.2,9.19,44.96,97,1016,2132,0,8.7,20.1,-12,39.5,1,0.49,0,0,0,0,0,0,13.4,9.58,0,0,0,0
56.253,14.6,8.2,14,0.2,0,2,70,15.44,12.8,13.2,9.19,44.93,97,1016,2129,0,8.7,20.1,-12,39.5,1,0.49,0,0,0,0,0,0,13.4,9.57,0,0,0,0
56.385,14.6,8.2,14,0.2,0,2,70,15.44,12.8,13.2,9.11,44.9,97,1007.7,2120,0,8.8,19.9,-12,39.5,1,0.49,0,0,0,0,0,0,13.3,9.54,0,0,0,0
56.523,14.6,8.2,14,0.2,0,2,70,15.42,12.8,13.2,9.03,44.85,97,1017.9,2113,0,8.7,20.8,-12,39.5,1,0.49,0,0,0,0,0,0,13.3,9.5,0,0,0,0
56.672,14.6,8.2,14,0.2,0,2,70,15.44,12.8,13.2,9.06,44.82,97,1017.9,2113,0,8.8,20.8,-12,39.5,1,0.49,0,0,0,0,0,0,13.3,9.5,0,0,0,0
56.812,14.6,8.2,14,0.2,0,2,70,15.44,12.8,13.2,9.06,44.82,97,1023.9,2106,0,8.7,20.3,-12,39.5,1,0.49,0,0,0,0,0,0,13.3,9.45,0,0,0,0
56.951,14.6,8.2,14,0.2,0,2,70,15.44,12.8,13.2,8.92,44.77,97,1022.2,2103,0,8.7,22.2,-12,39.5,1,0.49,0,0,0,0,0,0,13.1,9.44,0,0,0,0
57.084,14.6,8.2,14,0.2,0,2,70,15.39,12.8,13.2,8.86,44.7,97,1014.7,2092,0,8.7,23.1,-11,39.5,1,0.49,0,0,0,0,0,0,13.2,9.4,0,0,0,0
57.223,14.6,8.6,14,0.2,0,2,70,15.44,12.8,13.2,8.89,44.66,97,1022.2,2091,0,8.7,28.8,-10,39.5,1,0.49,0,0,0,0,0,0,13.2,9.38,0,0,0,0
57.363,14.6,8.6,14,0.2,0,2,70,15.41,12.8,13.5,8.86,44.61,97,1014.7,2073,0,8.7,29,-8,39.5,1,0.49,0,0,0,0,0,0,13.3,9.49,0,0,0,0
57.502,14.6,8.6,14,0.2,0,2,70,15.42,12.8,13.5,8.89,44.61,97,1019,2069,0,8.8,29,-8,39.6,1,0.49,0,0,0,0,0,0,13.4,9.5,0,0,0,0
57.634,14.6,8.6,14,0.2,0,2,70,15.41,12.8,13.5,8.89,44.57,97,1017.1,2060,0,8.8,28.5,-8,39.6,1,0.49,0,0,0,0,0,0,13.4,9.47,0,0,0,0
57.762,14.6,9,14,0.2,0,2,70,15.42,12.8,13.9,8.89,44.48,97,1013.3,2049,0,8.8,28.5,-8,39.6,1,0.49,0,0,0,0,0,0,13.5,9.63,0,0,0,0
57.902,14.6,9.8,14,0.2,0,2,70,15.44,13.5,14.6,9.31,44.41,97,1015.8,2039,0,9.1,29,-6,39.6,1,0.49,0,0,0,0,0,0,14.2,10.09,0,0,0,0
58.033,14.6,10.2,14,0.2,0,2,70,15.4,14.2,15,9.72,44.29,97,1010,2034,0,9.4,28.5,-1,39.5,1,0.49,0,0,0,0,0,0,14.9,10.41,0,0,0,0
58.164,14.6,10.6,14,0.2,0,2,70,15.42,15,15.9,10.22,44.21,97,1034.1,2031,0,10,29.1,1,39,1,0.49,0,0,0,0,0,0,15.6,10.82,0,0,0,0
58.293,14.6,11,14,0.2,0,2,70,15.42,15,16.2,10.42,43.95,97,1050.1,2022,0,10.1,29.6,4,38.6,1,0.49,0,0,0,0,0,0,16,11.11,0,0,0,0
58.423,14.6,11,14,0.2,0,2,70,15.44,15.8,16.2,10.39,43.87,97,1050.9,2016,0,10.1,29.6,4,38.6,1,0.49,0,0,0,0,0,0,16,11.18,0,0,0,0
58.553,14.61,11,14,0.2,0,2,70,15.44,15.8,16.4,10.36,44.25,97,1043.9,2001,0,10.1,29.6,4,38.5,1,0.49,0,0,0,0,0,0,16.1,11.17,0,0,0,0
58.683,14.61,11,14,0.2,0,2,70,15.41,15.8,16.4,10.33,44.7,97,1049.3,1994,0,10.1,29.1,5,38.5,1,0.49,0,0,0,0,0,0,16.1,11.14,0,0,0,0
58.812,14.6,11,14,0.2,0,2,70,15.39,15.8,16.4,10.31,44.9,97,1058.8,1982,0,10.1,29.1,5,38.5,1,0.49,0,0,0,0,0,0,16.1,11.1,0,0,0,0
58.944,14.6,11,14,0.2,0,2,70,15.39,15.8,16.4,10.33,44.4,97,1056.1,1969,0,10.1,29.1,6,38.2,1,0.49,0,0,0,0,0,0,16.3,11.17,0,0,0,0
59.073,14.6,11.4,14,0.2,0,2,70,15.39,16.5,16.8,10.5,43.67,97,1069.6,1962,0,10.2,29.1,7,38.2,1,0.49,0,0,0,0,0,0,16.6,11.23,0,0,0,0
59.205,14.6,11.4,14,0.2,0,2,70,15.4,16.5,16.9,10.56,43.28,97,1069.6,1951,0,10.2,29,8,37.9,1,0.49,0,0,0,0,0,0,16.8,11.4,0,0,0,0
59.347,14.6,12.2,14,0.2,0,2,70,15.42,16.5,17.8,11.19,43.53,97,1084.7,1936,0,10.4,29,10,37.5,1,0.49,0,0,0,0,0,0,17.6,11.65,0,0,0,0
59.492,14.6,12.2,14,0.2,0,2,70,15.41,17.2,17.9,10.83,43.99,97,1085.6,1928,0,10.5,28.5,11,37.1,1,0.49,0,0,0,0,0,0,17.7,11.87,0,0,0,0
59.623,14.6,12.5,14,0.2,0,2,70,15.41,17.2,18.3,11.22,45.09,97,1099.4,1920,0,10.6,28,13,36.6,1,0.49,0,0,0,0,0,0,18.7,12.21,0,0,0,0
59.764,14.6,12.9,14,0.2,0,2,70,15.4,18,19,11.42,46.01,97,1126.1,1912,0,10.8,27.5,16,35.7,1,0.49,0,0,0,0,0,0,20,13.08,0,0,0,0
59.892,14.61,13.7,14,0.2,0,2,70,15.44,21,21.8,13.03,46.54,97,1208.2,1902,0,12,26,26,35.5,1,0.49,0,0,0,0,0,0,22.2,14.24,0,0,0,0
60.023,14.61,14.5,14,0.2,0,2,70,15.44,22.5,23.7,14.67,46.77,97,1225.9,1899,0,12.7,25.5,34,34.9,1,0.49,0,0,0,0,0,0,23.5,15.3,0,0,0,0
60.152,14.61,14.9,14,0.2,0,2,70,15.44,24,24.5,14.75,48.46,97,1295.9,1897,0,13,25.5,38,34.3,1,0.49,0,0,0,0,0,0,24,15.74,0,0,0,0
60.283,14.61,14.9,14,0.2,0,2,70,15.44,23.2,24.6,14.58,50.14,97,1292.4,1890,0,13,25.5,37,33.7,1,0.49,0,0,0,0,0,0,23.8,15.83,0,0,0,0
60.412,14.61,14.9,14,0.2,0,2,70,15.44,23.2,24.6,14.47,51.31,97,1292.4,1896,0,13,25.5,37,33.3,1,0.49,0,0,0,0,0,0,23.8,15.84,0,0,0,0
60.543,14.61,14.9,14,0.2,0,2,70,15.44,23.2,24.8,14.64,51.2,97,1302.2,1882,0,13,25.5,38,32.9,1,0.49,0,0,0,0,0,0,24.3,15.84,0,0,0,0
60.673,14.61,14.9,14,0.2,0,2,70,15.42,24,24.5,14.83,50.28,99,1279.7,1888,0,12.9,25.5,39,32.5,1,0.49,0,0,0,0,0,0,24.4,15.81,0,0,0,0
60.892,14.61,14.5,14,0.2,0,2,70,15.42,24,23.8,14.61,49.76,99,1298.4,1878,0,12.7,25.5,39,32.3,1,0.49,0,0,0,0,0,0,23.7,15.29,0,0,0,0
61.023,14.61,14.5,14,0.2,0,2,70,15.44,23.2,23.9,14.31,49.34,99,1276.8,1874,0,12.6,25.5,36,32.2,1,0.49,0,0,0,0,0,0,23.7,15.26,0,0,0,0
61.153,14.61,14.1,14,0.2,0,2,70,15.44,23.2,22.9,14.11,49.36,99,1258.9,1870,0,12.1,25.5,36,32.6,1,0.49,0,0,0,0,0,0,23.4,14.57,0,0,0,0
61.283,14.61,13.3,14,0.2,0,2,70,15.42,21.8,21.4,13.14,48.88,99,1251,1860,0,11.5,25.5,29,34.3,1,0.49,0,0,0,0,0,0,21.9,13.75,0,0,0,0
61.414,14.61,13.3,14,0.2,0,2,70,15.4,21,21.4,12.86,48.08,99,1213.7,1856,0,11.5,25.5,27,34.3,1,0.49,0,0,0,0,0,0,21.5,13.46,0,0,0,0
61.543,14.61,12.9,14,0.2,0,2,70,15.42,20.2,20.6,12.36,48.86,99,1185.3,1858,0,11.1,25.5,24,35.3,1,0.49,0,0,0,0,0,0,20.6,13.1,0,0,0,0
61.683,14.61,12.9,14,0.2,0,2,70,15.39,20.2,20.7,12.31,49.5,99,1199.5,1840,0,11.2,25.5,24,35.1,1,0.49,0,0,0,0,0,0,20.8,13.02,0,0,0,0
61.812,14.61,13.3,14,0.2,0,2,70,15.42,21,21.7,12.75,49.76,99,1195.3,1836,0,11.7,25.5,26,34.3,1,0.49,0,0,0,0,0,0,21.6,13.44,0,0,0,0
61.942,14.61,13.3,14,0.2,0,2,70,15.41,21,21.7,12.75,49.7,99,1208.2,1826,0,11.5,25.5,28,34,1,0.49,0,0,0,0,0,0,21.7,13.51,0,0,0,0
62.073,14.61,13.3,14,0.2,0,2,70,15.4,21,21.7,12.78,49.47,99,1196.6,1834,0,11.5,25.5,28,34,1,0.49,0,0,0,0,0,0,21.6,13.51,0,0,0,0
62.202,14.61,13.3,14,0.2,0,2,70,15.42,21.8,21.8,12.78,49.34,99,1213.7,1818,0,11.5,25,28,34,1,0.49,0,0,0,0,0,0,21.8,13.5,0,0,0,0
62.332,14.61,13.7,14,0.2,0,2,70,15.41,21.8,22.8,13.11,49.28,99,1194.8,1817,0,11.9,25,30,32.8,1,0.49,0,0,0,0,0,0,23.1,14.29,0,0,0,0
62.473,14.61,14.9,14,0.2,0,2,70,15.41,23.2,25.3,14.58,48.91,99,1291.6,1816,0,12.8,25,39,32.7,1,0.49,0,0,0,0,0,0,26.6,16.07,0,0,0,0
62.622,14.61,15.7,14,0.1,0,2,70,15.44,27,27.7,15.69,48.21,99,1623.3,1822,0,14,24,50,31.6,1,0.49,0,0,0,0,0,0,26.5,17,0,0,0,0
62.753,14.61,15.7,14,0.2,0,2,70,15.39,26.2,27.8,15.64,49.4,99,1557.5,1812,0,13.9,24,48,30.9,1,0.49,0,0,0,0,0,0,28.4,17.27,0,0,0,0
62.882,14.61,16.1,14,0.2,0,2,70,15.39,27.8,28.1,16.39,51.1,99,1614.9,1831,0,14.1,24,53,30.4,1,0.49,0,0,0,0,0,0,27.9,17.46,0,0,0,0
63.012,14.61,16.1,14,0.2,0,2,70,15.4,27.8,28.1,16.42,51.82,99,1601.9,1838,0,14.1,24.5,53,29.9,1,0.49,0,0,0,0,0,0,27.8,17.48,0,0,0,0
63.143,14.61,16.1,14,0.2,0,2,70,15.41,27.8,28,16.42,51.68,99,1596.5,1836,0,14.1,24.5,53,29.4,1,0.49,0,0,0,0,0,0,27.8,17.48,0,0,0,0
63.271,14.61,16.1,14,0.2,0,2,70,15.44,27,28,16.44,51.1,99,1600.8,1844,0,14.1,24.5,52,29.1,1,0.49,0,0,0,0,0,0,27.7,17.5,0,0,0,0
63.402,14.61,16.1,14,0.2,0,2,70,15.44,27,27.9,16.39,50.63,99,1590.6,1852,0,14,24.5,52,28.8,1,0.49,0,0,0,0,0,0,27.5,17.31,0,0,0,0
63.532,14.61,15.7,14,0.2,0,2,70,15.44,27,27.4,16.33,50.47,99,1588.6,1857,0,13.8,24.5,51,28.7,1,0.49,0,0,0,0,0,0,27.3,17.15,0,0,0,0
63.662,14.61,15.3,14,0.2,0,2,70,15.42,26.2,26.8,15.97,50.53,99,1553.2,1858,0,13.6,24.5,49,29.5,1,0.49,0,0,0,0,0,0,25.9,16.63,0,0,0,0
63.793,14.61,14.9,14,0.2,0,2,70,15.42,25.5,24.6,15.44,50.68,99,1459.2,1870,0,13,25,45,30.6,1,0.49,0,0,0,0,0,0,24.5,15.84,0,0,0,0
63.932,14.61,14.5,14,0.2,0,2,70,15.42,24,24,14.17,50.65,99,1353.1,1868,0,12.4,25,38,31.5,1,0.49,0,0,0,0,0,0,23.5,15.32,0,0,0,0
64.062,14.61,14.5,14,0.2,0,2,70,15.44,23.2,23.9,14.22,50.2,99,1278.4,1877,0,12.4,25.5,36,33.7,1,0.49,0,0,0,0,0,0,23.1,14.6,0,0,0,0
64.193,14.61,13.7,14,0.2,0,2,70,15.44,21.8,22.1,13.61,49.84,99,1258.9,1880,0,11.7,25.5,30,34.5,1,0.49,0,0,0,0,0,0,21.4,13.82,0,0,0,0
64.323,14.61,13.3,14,0.2,0,2,70,15.44,21,21.3,12.86,49.43,99,1218.2,1877,0,11.5,26,26,34.5,1,0.49,0,0,0,0,0,0,21.2,13.64,0,0,0,0
64.453,14.61,13.3,14,0.2,0,2,70,15.44,21,21.1,12.86,49.99,99,1203.4,1886,0,11.4,26,26,34.5,1,0.49,0,0,0,0,0,0,21.1,13.58,0,0,0,0
64.591,14.61,13.3,14,0.2,0,2,70,15.42,21,21.3,12.75,50.57,99,1184.5,1872,0,11.5,25.5,26,34.4,1,0.49,0,0,0,0,0,0,21.1,13.58,0,0,0,0
64.722,14.61,13.3,14,0.2,0,2,70,15.44,21,21.3,12.72,50.65,99,1202.3,1874,0,11.5,26,26,34.5,1,0.49,0,0,0,0,0,0,21.1,13.58,0,0,0,0
64.852,14.61,13.3,14,0.2,0,2,70,15.44,21,21.3,12.69,50.4,99,1185.3,1876,0,11.5,26,26,34.5,1,0.49,0,0,0,0,0,0,21,13.57,0,0,0,0
64.983,14.61,13.3,14,0.2,0,2,70,15.44,20.2,21.1,12.69,50.1,99,1198.2,1886,0,11.5,26,25,34.6,1,0.49,0,0,0,0,0,0,20.9,13.59,0,0,0,0
65.113,14.61,13.3,14,0.2,0,2,70,15.42,20.2,21.3,12.69,50.02,99,1204.7,1872,0,11.5,26,26,34.5,1,0.49,0,0,0,0,0,0,21,13.58,0,0,0,0
65.243,14.61,13.3,14,0.2,0,2,70,15.44,20.2,21.1,12.72,49.97,99,1197.4,1892,0,11.5,26,25,34.6,1,0.49,0,0,0,0,0,0,20.9,13.57,0,0,0,0
65.372,14.61,13.3,14,0.2,0,2,70,15.42,20.2,21.1,12.72,50.05,99,1187.4,1895,0,11.6,26,25,34.6,1,0.49,0,0,0,0,0,0,20.8,13.6,0,0,0,0
65.513,14.61,13.3,14,0.2,0,2,70,15.42,20.2,21.1,12.75,50.2,99,1183.1,1898,0,11.6,26,25,34.6,1,0.49,0,0,0,0,0,0,20.9,13.63,0,0,0,0
65.641,14.61,13.3,14,0.2,0,2,70,15.41,20.2,21.1,12.75,50.23,99,1198.2,1894,0,11.6,26,25,34.6,1,0.49,0,0,0,0,0,0,20.9,13.6,0,0,0,0
65.782,14.61,13.3,14,0.2,0,2,70,15.44,20.2,21,12.75,50.2,99,1180.9,1906,0,11.5,26,25,34.8,1,0.49,0,0,0,0,0,0,20.8,13.59,0,0,0,0
65.911,14.61,13.3,14,0.2,0,2,70,15.44,20.2,21,12.75,50.17,99,1192.3,1904,0,11.6,26,24,35,1,0.49,0,0,0,0,0,0,20.8,13.59,0,0,0,0
66.041,14.61,13.3,14,0.2,0,2,70,15.4,20.2,20.9,12.78,50.14,99,1190.9,1916,0,11.6,26,24,34.8,1,0.49,0,0,0,0,0,0,20.7,13.63,0,0,0,0
66.173,14.61,13.3,14,0.2,0,2,70,15.42,20.2,21,12.78,50.18,99,1188.5,1916,0,11.6,26,24,34.7,1,0.49,0,0,0,0,0,0,20.7,13.64,0,0,0,0
66.302,14.61,12.9,14,0.2,0,2,70,15.42,20.2,19.9,12.36,50.21,99,1184.7,1923,0,11.4,26,23,36,1,0.49,0,0,0,0,0,0,20,13.18,0,0,0,0
66.432,14.61,11.8,14,0.2,0,2,70,15.44,19.5,19.4,12.17,50.08,99,1160.6,1916,0,11,26.5,20,36.4,1,0.49,0,0,0,0,0,0,19,12.7,0,0,0,0
66.562,14.61,11.8,14,0.2,0,2,70,15.4,18.8,18.9,11.64,48.83,99,1150,1932,0,10.8,27.5,16,36.8,1,0.49,0,0,0,0,0,0,18.7,12.41,0,0,0,0
66.693,14.61,11.8,14,0.2,0,2,70,15.44,18,18.5,11.58,47.41,100,1133.8,1937,0,10.7,27.5,16,37,1,0.49,0,0,0,0,0,0,18.6,12.2,0,0,0,0
66.843,14.61,11.8,14,0.2,0,2,70,15.42,18,18,11.47,46.73,100,1125.9,1930,0,10.3,27.5,15,37.6,1,0.49,0,0,0,0,0,0,17.8,11.65,0,0,0,0
66.972,14.61,11.8,14,0.2,0,2,70,15.44,17.2,17.2,10.86,46.44,100,1102.9,1934,0,10.1,28.5,10,38,1,0.49,0,0,0,0,0,0,17.5,11.36,0,0,0,0
67.103,14.61,11.8,14,0.2,0,2,70,15.44,17.2,17.1,10.81,45.57,100,1087.8,1942,0,10.2,28.5,10,38,1,0.49,0,0,0,0,0,0,17.2,11.31,0,0,0,0
67.242,14.6,11.8,14,0.2,0,2,70,15.44,16.5,17.1,10.69,45.31,100,1083.4,1940,0,10.2,29,10,38,1,0.49,0,0,0,0,0,0,17.2,11.31,0,0,0,0
67.372,14.61,11.8,14,0.2,0,2,70,15.44,16.5,17.2,10.69,45.4,100,1081.8,1930,0,10.2,29,10,38,1,0.49,0,0,0,0,0,0,17.2,11.28,0,0,0,0
67.503,14.61,11.8,14,0.2,0,2,70,15.44,16.5,17.1,10.69,45.3,100,1078.6,1937,0,10.1,29,10,38,1,0.49,0,0,0,0,0,0,17.1,11.28,0,0,0,0
67.631,14.61,11.8,14,0.2,0,2,70,15.44,16.5,17.1,10.69,45.05,100,1071,1948,0,10.1,29,10,38,1,0.49,0,0,0,0,0,0,17.1,11.31,0,0,0,0
67.763,14.61,11.8,14,0.2,0,2,70,15.41,16.5,17.1,10.69,44.85,100,1075.9,1938,0,10.1,29,10,38,1,0.49,0,0,0,0,0,0,17.1,11.3,0,0,0,0
67.892,14.61,11.8,14,0.2,0,2,70,15.42,16.5,17.1,10.69,44.77,100,1071.5,1942,0,10.1,29,10,38,1,0.49,0,0,0,0,0,0,17.1,11.3,0,0,0,0
