Time,Air mass flow kg/h,Ambient pressure bar,Ambient pressure from sensor bar,Boost pressure bar,Boost pressure setpoint bar,Battery voltage value recorded by the AD converter V,Intake manifold absolute pressure bar,Intake manifold pressure measured with pressure sensor on the intake manifold (DS-S) bar,Intake manifold pressure sensor voltage V,Target differential pressure intake manifold bar,Target intake manifold pressure bar,Torque loss monitoring %,Time after the start,Uneven running of cylinder 1 1/s²,Uneven running cylinder 2 1/s²,Uneven running cylinder 3 1/s²,Uneven running cylinder 4 1/s²,Uneven running cylinder 5 1/s²,Uneven running cylinder 6 1/s²,Target air mass flow kg/h,Mass flow through throttle valve bank 1 kg/h,Air mass flow HFM corrected and filtered (for calculation of control difference mass flow controller) kg/h
5.0670,24.00,1.00,0.99,0.01,0.00,12.47,0.95,0.00,1.86,0.00,0.00,9.00,9.64,1.48,0.04,1.56,-0.15,1.50,-2.32,0.00,0.00,0.00
5.1160,24.00,1.00,0.99,0.02,0.00,12.47,0.95,0.00,1.86,0.00,0.00,9.00,9.64,1.48,0.04,1.56,-0.15,1.50,-2.32,0.00,0.00,0.00
5.1580,24.00,1.00,0.99,0.02,0.00,12.47,0.95,0.00,1.86,0.00,0.00,9.00,9.64,1.48,0.04,1.56,-0.15,1.50,-2.32,0.00,0.00,0.00
5.2010,24.00,1.00,0.99,0.02,0.00,13.60,0.95,0.00,1.86,0.00,0.00,9.00,9.64,1.48,0.04,1.56,-0.15,1.50,-2.32,0.00,0.00,0.00
5.2600,24.00,1.00,0.99,0.02,0.00,13.60,0.94,0.00,1.86,0.00,0.00,9.00,9.64,1.48,0.04,1.56,-0.15,1.50,-2.32,0.00,0.00,0.00
5.3590,24.00,1.00,0.99,0.02,0.00,13.60,0.94,0.00,1.87,0.00,0.00,9.00,9.64,1.48,0.04,1.56,-0.15,1.50,-2.32,0.00,0.00,0.00
5.5250,24.00,1.00,0.99,0.02,0.00,13.60,0.94,0.00,1.87,0.00,0.00,9.00,9.64,1.48,0.04,1.56,-0.15,1.50,-2.32,0.00,0.00,0.00
5.5670,24.00,1.00,0.99,0.02,0.00,13.60,0.94,0.00,1.87,0.00,0.00,9.00,13.85,1.48,0.04,1.56,-0.15,1.50,-2.32,0.00,0.00,0.00
5.6090,24.00,1.00,0.99,0.02,0.00,13.60,0.94,0.00,1.87,0.00,0.00,9.00,13.85,-3.47,0.04,1.56,-0.15,1.50,-2.32,0.00,0.00,0.00
5.6590,24.00,1.00,0.99,0.02,0.00,13.60,0.94,0.00,1.87,0.00,0.00,9.00,13.85,-3.47,0.13,1.56,-0.15,1.50,-2.32,0.00,0.00,0.00
5.7090,24.00,1.00,0.99,0.02,0.00,13.60,0.94,0.00,1.87,0.00,0.00,9.00,13.85,-3.47,0.13,1.34,-0.15,1.50,-2.32,0.00,0.00,0.00
5.8340,24.00,1.00,0.99,0.02,0.00,13.60,0.94,0.00,1.87,0.00,0.00,9.00,13.85,-3.47,0.13,1.34,0.87,1.50,-2.32,0.00,0.00,0.00
5.9500,24.00,1.00,0.99,0.02,0.00,13.60,0.94,0.00,1.87,0.00,0.00,9.00,13.85,-3.47,0.13,1.34,0.87,0.00,-2.32,0.00,0.00,0.00
6.0430,24.00,1.00,0.99,0.02,0.00,13.60,0.94,0.00,1.87,0.00,0.00,9.00,13.85,-3.47,0.13,1.34,0.87,0.00,1.46,0.00,0.00,0.00
6.2440,36.00,1.00,0.99,0.02,0.00,13.60,0.94,0.00,1.87,0.00,0.00,9.00,13.85,-3.47,0.13,1.34,0.87,0.00,1.46,0.00,0.00,0.00
6.3020,36.00,1.00,0.99,0.02,0.00,13.60,0.94,0.00,1.87,0.00,0.00,9.00,13.85,-3.47,0.13,1.34,0.87,0.00,1.46,0.00,0.00,0.00
6.3600,36.00,1.00,0.99,0.02,0.00,13.60,0.94,0.00,1.87,0.00,0.00,9.00,13.85,-3.47,0.13,1.34,0.87,0.00,1.46,0.00,0.00,0.00
6.4180,36.00,1.00,0.99,0.02,0.00,13.60,0.94,0.00,1.87,0.00,0.00,9.00,13.85,-3.47,0.13,1.34,0.87,0.00,1.46,0.00,0.00,0.00
6.4690,36.00,1.00,0.99,0.02,0.00,13.60,0.94,0.00,1.87,0.00,0.00,9.00,13.85,-3.47,0.13,1.34,0.87,0.00,1.46,0.00,0.00,0.00
6.5180,36.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.87,0.00,0.00,9.00,13.85,-3.47,0.13,1.34,0.87,0.00,1.46,0.00,0.00,0.00
6.5590,36.00,1.00,0.99,0.02,0.00,13.99,0.95,0.00,1.87,0.00,0.00,9.00,13.85,-3.47,0.13,1.34,0.87,0.00,1.46,0.00,0.00,0.00
6.7110,36.00,1.00,0.99,0.02,0.00,13.99,0.95,0.00,1.86,0.00,0.00,9.00,13.85,-3.47,0.13,1.34,0.87,0.00,1.46,0.00,0.00,0.00
6.8430,36.00,1.00,0.99,0.02,0.00,13.99,0.95,0.00,1.86,0.00,0.00,6.00,13.85,-3.47,0.13,1.34,0.87,0.00,1.46,0.00,0.00,0.00
6.8840,36.00,1.00,0.99,0.02,0.00,13.99,0.95,0.00,1.86,0.00,0.00,6.00,15.17,-3.47,0.13,1.34,0.87,0.00,1.46,0.00,0.00,0.00
7.0010,36.00,1.00,0.99,0.02,0.00,13.99,0.95,0.00,1.86,0.00,0.00,6.00,15.17,-3.13,0.13,1.34,0.87,0.00,1.46,0.00,0.00,0.00
7.0840,36.00,1.00,0.99,0.02,0.00,13.99,0.95,0.00,1.86,0.00,0.00,6.00,15.17,-3.13,1.57,1.34,0.87,0.00,1.46,0.00,0.00,0.00
7.1680,36.00,1.00,0.99,0.02,0.00,13.99,0.95,0.00,1.86,0.00,0.00,6.00,15.17,-3.13,1.57,0.44,0.87,0.00,1.46,0.00,0.00,0.00
7.2110,36.00,1.00,0.99,0.02,0.00,13.99,0.95,0.00,1.86,0.00,0.00,6.00,15.17,-3.13,1.57,0.44,0.11,0.00,1.46,0.00,0.00,0.00
7.2690,36.00,1.00,0.99,0.02,0.00,13.99,0.95,0.00,1.86,0.00,0.00,6.00,15.17,-3.13,1.57,0.44,0.11,0.00,1.46,0.00,0.00,0.00
7.3180,36.00,1.00,0.99,0.02,0.00,13.99,0.95,0.00,1.86,0.00,0.00,6.00,15.17,-3.13,1.57,0.44,0.11,0.00,0.12,0.00,0.00,0.00
7.6020,36.00,1.00,0.99,0.02,0.00,13.99,0.95,0.00,1.86,0.00,0.00,6.00,15.17,-3.13,1.57,0.44,0.11,0.00,0.12,0.00,0.00,0.00
7.6600,36.00,1.00,0.99,0.02,0.00,13.99,0.95,0.00,1.86,0.00,0.00,6.00,15.17,-3.13,1.57,0.44,0.11,0.00,0.12,0.00,0.00,0.00
7.7110,36.00,1.00,0.99,0.02,0.00,13.99,0.95,0.00,1.86,0.00,0.00,6.00,15.17,-3.13,1.57,0.44,0.11,0.00,0.12,0.00,0.00,0.00
7.7590,36.00,1.00,0.99,0.03,0.00,13.99,0.95,0.00,1.86,0.00,0.00,6.00,15.17,-3.13,1.57,0.44,0.11,0.00,0.12,0.00,0.00,0.00
7.8090,36.00,1.00,0.99,0.03,0.00,13.99,0.95,0.00,1.86,0.00,0.00,6.00,15.17,-3.13,1.57,0.44,0.11,0.00,0.12,0.00,0.00,0.00
7.8610,36.00,1.00,0.99,0.03,0.00,14.02,0.95,0.00,1.86,0.00,0.00,6.00,15.17,-3.13,1.57,0.44,0.11,0.00,0.12,0.00,0.00,0.00
7.9180,36.00,1.00,0.99,0.03,0.00,14.02,0.94,0.00,1.86,0.00,0.00,6.00,15.17,-3.13,1.57,0.44,0.11,0.00,0.12,0.00,0.00,0.00
8.1360,36.00,1.00,0.99,0.03,0.00,14.02,0.94,0.00,1.84,0.00,0.00,6.00,15.17,-3.13,1.57,0.44,0.11,0.00,0.12,0.00,0.00,0.00
8.3020,36.00,1.00,0.99,0.03,0.00,14.02,0.94,0.00,1.84,0.00,0.00,4.00,15.17,-3.13,1.57,0.44,0.11,0.00,0.12,0.00,0.00,0.00
8.3610,36.00,1.00,0.99,0.03,0.00,14.02,0.94,0.00,1.84,0.00,0.00,4.00,16.64,-3.13,1.57,0.44,0.11,0.00,0.12,0.00,0.00,0.00
8.4180,36.00,1.00,0.99,0.03,0.00,14.02,0.94,0.00,1.84,0.00,0.00,4.00,16.64,0.00,1.57,0.44,0.11,0.00,0.12,0.00,0.00,0.00
8.4620,36.00,1.00,0.99,0.03,0.00,14.02,0.94,0.00,1.84,0.00,0.00,4.00,16.64,0.00,-0.12,0.44,0.11,0.00,0.12,0.00,0.00,0.00
8.5180,36.00,1.00,0.99,0.03,0.00,14.02,0.94,0.00,1.84,0.00,0.00,4.00,16.64,0.00,-0.12,0.00,0.11,0.00,0.12,0.00,0.00,0.00
8.5600,36.00,1.00,0.99,0.03,0.00,14.02,0.94,0.00,1.84,0.00,0.00,4.00,16.64,0.00,-0.12,0.00,0.00,0.00,0.12,0.00,0.00,0.00
8.6090,36.00,1.00,0.99,0.03,0.00,14.02,0.94,0.00,1.84,0.00,0.00,4.00,16.64,0.00,-0.12,0.00,0.00,0.00,0.12,0.00,0.00,0.00
8.6610,36.00,1.00,0.99,0.03,0.00,14.02,0.94,0.00,1.84,0.00,0.00,4.00,16.64,0.00,-0.12,0.00,0.00,0.00,0.76,0.00,0.00,0.00
8.8600,32.00,1.00,0.99,0.03,0.00,14.02,0.94,0.00,1.84,0.00,0.00,4.00,16.64,0.00,-0.12,0.00,0.00,0.00,0.76,0.00,0.00,0.00
8.9180,32.00,1.00,0.99,0.03,0.00,14.02,0.94,0.00,1.84,0.00,0.00,4.00,16.64,0.00,-0.12,0.00,0.00,0.00,0.76,0.00,0.00,0.00
8.9610,32.00,1.00,0.99,0.03,0.00,14.02,0.94,0.00,1.84,0.00,0.00,4.00,16.64,0.00,-0.12,0.00,0.00,0.00,0.76,0.00,0.00,0.00
9.0180,32.00,1.00,0.99,0.02,0.00,14.02,0.94,0.00,1.84,0.00,0.00,4.00,16.64,0.00,-0.12,0.00,0.00,0.00,0.76,0.00,0.00,0.00
9.1610,32.00,1.00,0.99,0.02,0.00,14.02,0.94,0.00,1.84,0.00,0.00,4.00,16.64,0.00,-0.12,0.00,0.00,0.00,0.76,0.00,0.00,0.00
9.2260,32.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.84,0.00,0.00,4.00,16.64,0.00,-0.12,0.00,0.00,0.00,0.76,0.00,0.00,0.00
9.2690,32.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.84,0.00,0.00,4.00,16.64,0.00,-0.12,0.00,0.00,0.00,0.76,0.00,0.00,0.00
9.3690,32.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.84,0.00,0.00,4.00,16.64,0.00,-0.12,0.00,0.00,0.00,0.76,0.00,0.00,0.00
9.5120,32.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.84,0.00,0.00,6.00,16.64,0.00,-0.12,0.00,0.00,0.00,0.76,0.00,0.00,0.00
9.5590,32.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.84,0.00,0.00,6.00,17.84,0.00,-0.12,0.00,0.00,0.00,0.76,0.00,0.00,0.00
9.6440,32.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.84,0.00,0.00,6.00,17.84,-2.49,-0.12,0.00,0.00,0.00,0.76,0.00,0.00,0.00
9.6930,32.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.84,0.00,0.00,6.00,17.84,-2.49,-0.03,0.00,0.00,0.00,0.76,0.00,0.00,0.00
9.7350,32.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.84,0.00,0.00,6.00,17.84,-2.49,-0.03,0.86,0.00,0.00,0.76,0.00,0.00,0.00
9.7760,32.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.84,0.00,0.00,6.00,17.84,-2.49,-0.03,0.86,0.64,0.00,0.76,0.00,0.00,0.00
9.8170,32.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.84,0.00,0.00,6.00,17.84,-2.49,-0.03,0.86,0.64,-0.82,0.76,0.00,0.00,0.00
9.8600,32.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.84,0.00,0.00,6.00,17.84,-2.49,-0.03,0.86,0.64,-0.82,0.78,0.00,0.00,0.00
10.1600,28.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.84,0.00,0.00,6.00,17.84,-2.49,-0.03,0.86,0.64,-0.82,0.78,0.00,0.00,0.00
10.2600,28.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.84,0.00,0.00,6.00,17.84,-2.49,-0.03,0.86,0.64,-0.82,0.78,0.00,0.00,0.00
10.3180,28.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.84,0.00,0.00,6.00,17.84,-2.49,-0.03,0.86,0.64,-0.82,0.78,0.00,0.00,0.00
10.3610,28.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.84,0.00,0.00,6.00,17.84,-2.49,-0.03,0.86,0.64,-0.82,0.78,0.00,0.00,0.00
10.4180,28.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.84,0.00,0.00,6.00,17.84,-2.49,-0.03,0.86,0.64,-0.82,0.78,0.00,0.00,0.00
10.4700,28.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.84,0.00,0.00,6.00,17.84,-2.49,-0.03,0.86,0.64,-0.82,0.78,0.00,0.00,0.00
10.5170,28.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.84,0.00,0.00,6.00,17.84,-2.49,-0.03,0.86,0.64,-0.82,0.78,0.00,0.00,0.00
10.6690,28.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.83,0.00,0.00,6.00,17.84,-2.49,-0.03,0.86,0.64,-0.82,0.78,0.00,0.00,0.00
10.8610,28.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.83,0.00,0.00,9.00,17.84,-2.49,-0.03,0.86,0.64,-0.82,0.78,0.00,0.00,0.00
10.9200,28.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.83,0.00,0.00,9.00,19.20,-2.49,-0.03,0.86,0.64,-0.82,0.78,0.00,0.00,0.00
10.9680,28.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.83,0.00,0.00,9.00,19.20,-0.12,-0.03,0.86,0.64,-0.82,0.78,0.00,0.00,0.00
11.0780,28.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.83,0.00,0.00,9.00,19.20,-0.12,-0.73,0.86,0.64,-0.82,0.78,0.00,0.00,0.00
11.1760,28.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.83,0.00,0.00,9.00,19.20,-0.12,-0.73,0.00,0.64,-0.82,0.78,0.00,0.00,0.00
11.2180,28.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.83,0.00,0.00,9.00,19.20,-0.12,-0.73,0.00,0.00,-0.82,0.78,0.00,0.00,0.00
11.2950,28.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.83,0.00,0.00,9.00,19.20,-0.12,-0.73,0.00,0.00,0.56,0.78,0.00,0.00,0.00
11.3850,28.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.83,0.00,0.00,9.00,19.20,-0.12,-0.73,0.00,0.00,0.56,1.06,0.00,0.00,0.00
11.5920,28.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.83,0.00,0.00,9.00,19.20,-0.12,-0.73,0.00,0.00,0.56,1.06,0.00,0.00,0.00
11.6440,28.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.83,0.00,0.00,9.00,19.20,-0.12,-0.73,0.00,0.00,0.56,1.06,0.00,0.00,0.00
11.6920,28.00,1.00,0.99,0.02,0.00,13.99,0.94,0.00,1.83,0.00,0.00,9.00,19.20,-0.12,-0.73,0.00,0.00,0.56,1.06,0.00,0.00,0.00
11.7450,28.00,1.00,0.99,0.01,0.00,13.99,0.94,0.00,1.83,0.00,0.00,9.00,19.20,-0.12,-0.73,0.00,0.00,0.56,1.06,0.00,0.00,0.00
11.8010,28.00,1.00,0.99,0.01,0.00,13.99,0.94,0.00,1.83,0.00,0.00,9.00,19.20,-0.12,-0.73,0.00,0.00,0.56,1.06,0.00,0.00,0.00
11.9020,28.00,1.00,0.99,0.01,0.00,14.02,0.94,0.00,1.83,0.00,0.00,9.00,19.20,-0.12,-0.73,0.00,0.00,0.56,1.06,0.00,0.00,0.00
11.9590,28.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.83,0.00,0.00,9.00,19.20,-0.12,-0.73,0.00,0.00,0.56,1.06,0.00,0.00,0.00
12.0430,28.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.82,0.00,0.00,9.00,19.20,-0.12,-0.73,0.00,0.00,0.56,1.06,0.00,0.00,0.00
12.2090,28.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.82,0.00,0.00,5.00,19.20,-0.12,-0.73,0.00,0.00,0.56,1.06,0.00,0.00,0.00
12.3180,28.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.82,0.00,0.00,5.00,20.55,-0.12,-0.73,0.00,0.00,0.56,1.06,0.00,0.00,0.00
12.4090,28.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.82,0.00,0.00,5.00,20.55,-1.62,-0.73,0.00,0.00,0.56,1.06,0.00,0.00,0.00
12.4600,28.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.82,0.00,0.00,5.00,20.55,-1.62,-1.73,0.00,0.00,0.56,1.06,0.00,0.00,0.00
12.5180,28.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.82,0.00,0.00,5.00,20.55,-1.62,-1.73,0.90,0.00,0.56,1.06,0.00,0.00,0.00
12.5670,28.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.82,0.00,0.00,5.00,20.55,-1.62,-1.73,0.90,2.20,0.56,1.06,0.00,0.00,0.00
12.6090,28.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.82,0.00,0.00,5.00,20.55,-1.62,-1.73,0.90,2.20,-0.73,1.06,0.00,0.00,0.00
12.7180,28.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.82,0.00,0.00,5.00,20.55,-1.62,-1.73,0.90,2.20,-0.73,1.40,0.00,0.00,0.00
12.9250,24.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.82,0.00,0.00,5.00,20.55,-1.62,-1.73,0.90,2.20,-0.73,1.40,0.00,0.00,0.00
12.9670,24.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.82,0.00,0.00,5.00,20.55,-1.62,-1.73,0.90,2.20,-0.73,1.40,0.00,0.00,0.00
13.0090,24.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.82,0.00,0.00,5.00,20.55,-1.62,-1.73,0.90,2.20,-0.73,1.40,0.00,0.00,0.00
13.0590,24.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.82,0.00,0.00,5.00,20.55,-1.62,-1.73,0.90,2.20,-0.73,1.40,0.00,0.00,0.00
13.1090,24.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.82,0.00,0.00,5.00,20.55,-1.62,-1.73,0.90,2.20,-0.73,1.40,0.00,0.00,0.00
13.2420,24.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.82,0.00,0.00,5.00,20.55,-1.62,-1.73,0.90,2.20,-0.73,1.40,0.00,0.00,0.00
13.3340,24.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.82,0.00,0.00,5.00,20.55,-1.62,-1.73,0.90,2.20,-0.73,1.40,0.00,0.00,0.00
13.4420,24.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.84,0.00,0.00,5.00,20.55,-1.62,-1.73,0.90,2.20,-0.73,1.40,0.00,0.00,0.00
13.6260,24.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.84,0.00,0.00,11.00,20.55,-1.62,-1.73,0.90,2.20,-0.73,1.40,0.00,0.00,0.00
13.6680,24.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.84,0.00,0.00,11.00,21.95,-1.62,-1.73,0.90,2.20,-0.73,1.40,0.00,0.00,0.00
13.7170,24.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.84,0.00,0.00,11.00,21.95,-1.66,-1.73,0.90,2.20,-0.73,1.40,0.00,0.00,0.00
13.7590,24.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.84,0.00,0.00,11.00,21.95,-1.66,-0.07,0.90,2.20,-0.73,1.40,0.00,0.00,0.00
13.8090,24.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.84,0.00,0.00,11.00,21.95,-1.66,-0.07,0.63,2.20,-0.73,1.40,0.00,0.00,0.00
13.8590,24.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.84,0.00,0.00,11.00,21.95,-1.66,-0.07,0.63,0.27,-0.73,1.40,0.00,0.00,0.00
13.9010,24.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.84,0.00,0.00,11.00,21.95,-1.66,-0.07,0.63,0.27,0.15,1.40,0.00,0.00,0.00
13.9600,24.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.84,0.00,0.00,11.00,21.95,-1.66,-0.07,0.63,0.27,0.15,0.35,0.00,0.00,0.00
14.1590,24.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.84,0.00,0.00,11.00,21.95,-1.66,-0.07,0.63,0.27,0.15,0.35,0.00,0.00,0.00
14.2090,24.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.84,0.00,0.00,11.00,21.95,-1.66,-0.07,0.63,0.27,0.15,0.35,0.00,0.00,0.00
14.2840,24.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.84,0.00,0.00,11.00,21.95,-1.66,-0.07,0.63,0.27,0.15,0.35,0.00,0.00,0.00
14.3680,24.00,1.00,0.99,0.01,0.00,14.02,0.95,0.00,1.84,0.00,0.00,11.00,21.95,-1.66,-0.07,0.63,0.27,0.15,0.35,0.00,0.00,0.00
