Time,Air mass flow kg/h,Ambient pressure bar,Ambient pressure from sensor bar,Boost pressure bar,Boost pressure setpoint bar,Battery voltage value recorded by the AD converter V,Intake manifold absolute pressure bar,Intake manifold pressure measured with pressure sensor on the intake manifold (DS-S) bar,Intake manifold pressure sensor voltage V,Target differential pressure intake manifold bar,Target intake manifold pressure bar,Torque loss monitoring %,Time after the start,Uneven running of cylinder 1 1/s²,Uneven running cylinder 2 1/s²,Uneven running cylinder 3 1/s²,Uneven running cylinder 4 1/s²,Uneven running cylinder 5 1/s²,Uneven running cylinder 6 1/s²,Target air mass flow kg/h,Mass flow through throttle valve bank 1 kg/h,Air mass flow HFM corrected and filtered (for calculation of control difference mass flow controller) kg/h,Actual gear,Vehicle speed km/h,Actual gear information from the gear sensor,Boost pressure from the sensor as an average bar,Boost pressure raw value bar,Control difference boost pressure - bank-specific bank 1 bar,Difference between ambient pressure and brake booster pressure from pressure sensor (raw value) bar,Ambient temperature ° C,Intake air temperature before throttle valve measured ° C,Intake manifold absolute pressure measured bar
1.5420,0.00,0.00,0.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,415.74,0.78,-0.62,0.00,0.00,-0.73,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,0.00,0.00,0.00
1.5830,0.00,0.00,0.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,415.74,0.78,-0.62,0.00,0.00,-0.73,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.00
1.6690,0.00,0.00,0.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,415.74,0.78,-0.62,0.00,0.00,-0.73,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
1.7160,16.00,0.00,0.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,415.74,0.78,-0.62,0.00,0.00,-0.73,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
1.7670,16.00,1.01,0.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,415.74,0.78,-0.62,0.00,0.00,-0.73,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
1.8260,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,415.74,0.78,-0.62,0.00,0.00,-0.73,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
1.9500,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,415.74,0.78,-0.62,0.00,0.00,-0.73,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
2.0000,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,415.74,0.78,-0.62,0.00,0.00,-0.73,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
2.0410,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,415.74,0.78,-0.62,0.00,0.00,-0.73,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
2.0830,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,7.00,415.74,0.78,-0.62,0.00,0.00,-0.73,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
2.1750,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,7.00,415.74,0.78,-0.62,0.00,0.00,-0.73,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
2.4000,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,415.74,0.78,-0.62,0.00,0.00,-0.73,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
2.4840,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,417.67,0.78,-0.62,0.00,0.00,-0.73,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
2.5250,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,417.67,-0.26,-0.62,0.00,0.00,-0.73,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
2.5740,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,417.67,-0.26,1.11,0.00,0.00,-0.73,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
2.6160,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,417.67,-0.26,1.11,-0.09,0.00,-0.73,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
2.6600,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,417.67,-0.26,1.11,-0.09,0.88,-0.73,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
2.7760,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,417.67,-0.26,1.11,-0.09,0.88,-1.39,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
2.8250,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,417.67,-0.26,1.11,-0.09,0.88,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
3.0340,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,417.67,-0.26,1.11,-0.09,0.88,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
3.0740,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,417.67,-0.26,1.11,-0.09,0.88,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
3.2180,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,417.67,-0.26,1.11,-0.09,0.88,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
3.3420,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,417.67,-0.26,1.11,-0.09,0.88,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
3.4000,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,417.67,-0.26,1.11,-0.09,0.88,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
3.5420,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,417.67,-0.26,1.11,-0.09,0.88,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
3.5830,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,417.67,-0.26,1.11,-0.09,0.88,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
3.6240,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,417.67,-0.26,1.11,-0.09,0.88,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
3.6740,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,417.67,-0.26,1.11,-0.09,0.88,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
3.7250,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,417.67,-0.26,1.11,-0.09,0.88,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
3.7740,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,417.67,-0.26,1.11,-0.09,0.88,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
3.8170,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,417.67,-0.26,1.11,-0.09,0.88,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
3.8660,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.86,0.00,0.00,3.00,417.67,-0.26,1.11,-0.09,0.88,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
3.9680,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,3.00,417.67,-0.26,1.11,-0.09,0.88,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
4.1580,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,417.67,-0.26,1.11,-0.09,0.88,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
4.2180,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,419.40,-0.26,1.11,-0.09,0.88,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
4.2660,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,419.40,-0.14,1.11,-0.09,0.88,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
4.3250,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,419.40,-0.14,0.27,-0.09,0.88,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
4.4330,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,419.40,-0.14,0.27,-1.18,0.88,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
4.5500,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,419.40,-0.14,0.27,-1.18,-0.03,-1.39,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
4.6260,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,419.40,-0.14,0.27,-1.18,-0.03,0.89,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
4.6830,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,419.40,-0.14,0.27,-1.18,-0.03,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
4.8690,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,419.40,-0.14,0.27,-1.18,-0.03,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
4.9340,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,419.40,-0.14,0.27,-1.18,-0.03,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
5.0760,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,419.40,-0.14,0.27,-1.18,-0.03,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
5.2420,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,419.40,-0.14,0.27,-1.18,-0.03,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
5.3420,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,419.40,-0.14,0.27,-1.18,-0.03,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
5.4260,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,419.40,-0.14,0.27,-1.18,-0.03,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
5.5420,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,419.40,-0.14,0.27,-1.18,-0.03,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
5.6510,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,419.40,-0.14,0.27,-1.18,-0.03,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
5.7100,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,419.40,-0.14,0.27,-1.18,-0.03,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
5.7670,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,419.40,-0.14,0.27,-1.18,-0.03,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
5.8180,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,419.40,-0.14,0.27,-1.18,-0.03,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
5.8670,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,419.40,-0.14,0.27,-1.18,-0.03,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
5.9250,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.87,0.00,0.00,7.00,419.40,-0.14,0.27,-1.18,-0.03,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
6.0590,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,419.40,-0.14,0.27,-1.18,-0.03,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
6.2010,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,419.40,-0.14,0.27,-1.18,-0.03,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
6.2430,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,421.43,-0.14,0.27,-1.18,-0.03,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
6.3670,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,421.43,0.10,0.27,-1.18,-0.03,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
6.4190,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,421.43,0.10,0.03,-1.18,-0.03,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
6.4760,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,421.43,0.10,0.03,0.00,-0.03,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
6.5760,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,421.43,0.10,0.03,0.00,-0.01,0.89,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
6.6860,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,421.43,0.10,0.03,0.00,-0.01,-1.10,0.05,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
6.7420,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,421.43,0.10,0.03,0.00,-0.01,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
6.9180,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,421.43,0.10,0.03,0.00,-0.01,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
6.9680,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,421.43,0.10,0.03,0.00,-0.01,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
7.1930,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,421.43,0.10,0.03,0.00,-0.01,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
7.3020,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,421.43,0.10,0.03,0.00,-0.01,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
7.3690,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,421.43,0.10,0.03,0.00,-0.01,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
7.4760,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,421.43,0.10,0.03,0.00,-0.01,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
7.5270,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,421.43,0.10,0.03,0.00,-0.01,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
7.6000,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,421.43,0.10,0.03,0.00,-0.01,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
7.7100,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,421.43,0.10,0.03,0.00,-0.01,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
7.7690,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,421.43,0.10,0.03,0.00,-0.01,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
7.8260,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,421.43,0.10,0.03,0.00,-0.01,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
7.9090,16.00,1.01,1.00,0.01,0.00,14.02,0.96,0.00,1.85,0.00,0.00,7.00,421.43,0.10,0.03,0.00,-0.01,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
8.0420,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.85,0.00,0.00,7.00,421.43,0.10,0.03,0.00,-0.01,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
8.1250,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,421.43,0.10,0.03,0.00,-0.01,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
8.2750,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,3.00,421.43,0.10,0.03,0.00,-0.01,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
8.3260,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.10,0.03,0.00,-0.01,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
