﻿Time,Accel Ped. Pos. (%),Amb pressure (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%)
2.571,12.8,14.6,0,0,0,0,0,0,72.3,14.81,14.66,23.8,0,-0.8,15.5,2143.3,1988,-0.1,0.6,5.9,7.9,7.5,7.9,7.5,8.2,7.5,57.5
2.679,12.8,14.6,0,0,0,0,0,0,72.7,14.84,14.58,23.9,0,-0.8,15.5,2148.5,1983,0.2,0.3,5.9,7.5,8.2,7.5,7.9,6.8,9,57.4
2.780,12.8,14.6,0,0,0,0,0,0,72.5,14.76,14.61,23.8,0,-0.8,15.5,2131.5,1984,-0.5,0.1,5.9,7.9,8.2,7.9,8.2,7.5,7.9,56.6
2.890,12.8,14.6,0,0,0,0,0,0,72.3,14.68,14.66,23.8,0,-0.8,15.5,2139.9,1992,-0.5,0,5.9,7.5,7.9,7.5,7.9,7.5,7.9,56.6
2.999,12.8,14.6,0,0,0,0,0,0,72.5,14.64,14.68,23.8,0,-0.8,15.5,2132.9,1994,-0.4,-0.1,5.9,7.5,7.9,7.5,7.9,7.1,7.5,57.5
3.105,12.8,14.6,0,0,0,0,0,0,72.3,14.6,14.73,23.8,0,-0.8,15.5,2129.1,1992,-0.6,-0.2,5.9,7.9,8.6,7.9,7.1,8.6,7.9,56.6
3.204,12.8,14.6,0,0,0,0,0,0,72.3,14.61,14.9,23.8,0,-0.8,15.5,2129.1,1989,-0.1,1.1,5.9,7.5,8.2,7.9,8.2,7.5,8.2,56.6
3.310,12.8,14.6,0,0,0,0,0,0,72.5,14.56,14.81,23.8,0,-0.8,15.5,2125.9,1989,-0.7,0.2,5.9,7.5,8.2,7.5,8.2,7.9,7.9,56.2
3.420,12.7,14.6,0,0,0,0,0,0,73.2,14.56,14.73,23.5,0,-0.8,15.4,2117.9,1975,-0.4,-0.8,5.8,7.1,7.1,7.5,7.1,7.9,7.9,57.4
3.532,12.8,14.6,0,0,0,0,0,0,72.5,14.6,14.73,23.9,0,-0.8,15.4,2124.7,1977,-0.1,-0.2,5.9,10.5,9,9.8,7.5,7.9,7.5,57.5
3.643,12.8,14.6,0,0,0,0,0,0,72.7,14.58,14.66,23.9,0,-0.8,15.5,2117.7,1981,-0.7,-0.1,5.9,8.2,7.9,8.6,8.2,8.6,7.9,57.1
3.748,12.8,14.6,0,0,0,0,0,0,72.3,14.6,14.64,23.9,0,-0.8,15.5,2114.3,1977,-0.9,-0.2,5.9,8.2,7.9,8.2,7.9,8.2,7.9,56.2
3.857,12.8,14.6,0,0,0,0,0,0,72.3,14.64,14.66,23.9,0,-0.8,15.5,2116.4,1983,-1,0.2,5.9,7.1,9,8.2,8.2,8.6,7.9,56.6
3.971,12.8,14.6,0,0,0,0,0,0,72.3,14.73,14.61,23.8,0,-0.8,15.5,2116.8,1987,-0.7,-0.1,5.9,8.2,7.9,8.2,7.9,8.2,7.9,56.6
4.088,12.8,14.6,0,0,0,0,0,0,72.5,14.79,14.58,23.8,0,-0.8,15.5,2124.2,1983,-0.4,0,5.9,8.2,7.9,7.9,7.9,8.2,7.9,56.6
4.194,12.8,14.6,0,0,0,0,0,0,72.2,14.79,14.58,23.9,0,-0.8,15.5,2126.9,1985,-0.6,0.1,5.9,7.9,8.2,7.9,8.2,7.5,7.9,56.6
4.300,12.8,14.6,0,0,0,0,0,0,72.5,14.73,14.6,23.8,0,-0.8,15.5,2122,1993,-1.3,-0.3,5.9,7.1,7.9,7.5,7.9,7.5,7.5,56.6
4.419,12.3,14.6,0,0,0,0,0,0,72.9,14.68,14.68,23,0,-0.8,15.2,2133.4,1980,-0.7,-0.3,5.7,7.1,7.1,6.8,7.1,6.8,7.5,56.5
4.522,8.1,14.6,0,0,0,0,0,0,72.5,14.68,14.73,19.8,0,-0.8,14,2120.8,1971,-0.3,-0.1,4.8,5.6,6.4,5.2,5.2,4.9,6.4,57.1
4.632,0,14.6,0,0,0,0,0,0,73,14.6,14.73,14.4,0,-0.8,11.1,2121.9,1927,-0.7,-0.3,2.7,2.6,2.6,0.4,0.4,2.6,2.6,53.8
4.738,0,14.6,0,0,0,0,0,0,72.9,14.53,14.61,13.1,0,-0.8,8.7,2095.3,1816,-1.1,-1.3,3.1,-10.9,-10.9,-6,-6.4,-8.6,-9.4,52.5
4.838,0,14.6,0,0,0,0,0,0,72.5,14.33,14.28,13.3,0,-0.8,7.7,2077,1664,0,0,3.1,-14.6,-8.2,-8.2,-8.2,-8.2,-14.6,51.5
4.940,0,14.6,0,0,0,0,0,0,71.4,14.11,14.13,13.5,0,-0.8,7.1,2119.6,1514,0,0,2.9,-10.9,-9,-9.8,-9.8,-10.1,-10.9,50.3
5.055,0,14.6,0,0,0,0,0,0,70.9,14.3,14.53,13.7,0,-0.8,6.5,2163.3,1351,0,0,2.7,-13.5,-13.1,-13.1,-11.2,-12.4,-12.4,49.5
5.164,0,14.6,0,0,0,0,0,0,71.4,15.43,18.05,15.2,0,-0.8,6,2186.2,1215,0,0,3.6,-14.2,9,9,-14.2,-14.6,-15.4,49.1
5.274,0,14.6,0,0,0,0,0,0,71.3,18.96,24.59,26.1,0,0,8.2,2175.4,1081,0,0,5.5,2.2,1.9,1.9,1.9,-0.8,0.8,48.5
5.381,0,14.6,0,0,0,0,0,0,71.1,20.85,28.91,31.2,0,0,10.5,2172.8,1092,0,0,5.3,-16.5,-16.5,-16.5,-16.5,-10.5,-14.6,48.1
5.490,0,14.6,0,0,0,0,0,0,71.8,22.9,30.07,37,0,0,12.7,2219.6,1104,0,0,5.6,-24.4,-24.8,-24.8,-24.8,-19.1,-22.1,47.7
5.583,0,14.6,0,0,0,0,0,0,72.5,19.66,23.2,40,0,0,14.1,2221.7,1103,0,0,6,-29.2,-29.2,-29.2,-25.9,-28.1,-29.2,49
5.705,0,14.6,0,0,0,0,0,0,72.5,17.21,18.27,39.4,0,0,14.4,2247.8,1117,0,0,5.9,-30.8,-30.8,-30.8,-30.8,-31.1,-30.8,48.6
5.818,0,14.6,0,0,0,0,0,0,73.2,15.96,16.1,39.3,0,0,14.3,2232.3,1089,0,0,5.9,-31.5,-31.5,-31.5,-31.5,-31.5,-31.5,48.4
5.918,0,14.6,0,0,0,0,0,0,73.2,15.67,15.79,39.3,0,0,14.2,2209.4,1100,0,0,5.9,-31.5,-31.5,-31.5,-31.5,-31.5,-31.5,47.7
6.025,0,14.6,0,0,0,0,0,0,73.4,15.79,15.82,39.3,0,0,14.1,2199.8,1078,4,8,5.9,-31.9,-31.9,-31.9,-31.5,-31.5,-31.5,47.9
6.132,0,14.6,0,0,0,0,0,0,73.4,15.96,15.79,39.3,0,0,13.9,2174.1,1072,4.8,8,5.8,-32.2,-32.2,-32.2,-32.2,-32.2,-31.5,47.9
6.251,0,14.6,0,0,0,0,0,0,72.9,15.89,15.6,39.4,0,0,13.8,2143.2,1067,5.1,7,5.7,-31.9,-31.9,-31.9,-32.2,-32.2,-32.2,47.8
6.359,0,14.6,0,0,0,0,0,0,72.7,15.82,15.36,39.2,0,0,13.8,2145.4,1067,5.6,5.9,5.7,-32.2,-32.2,-32.2,-31.9,-31.9,-32.2,47.2
6.469,0,14.6,0,0,0,0,0,0,72.7,15.93,15.5,39,0,0,13.6,2124.1,1057,6.1,7.8,5.5,-32.2,-32.2,-32.2,-32.6,-32.2,-32.2,47.5
6.589,0,14.6,0,0,0,0,0,0,72.3,15.75,15.46,38.9,0,0,13.5,2082.2,1062,6,7.8,5.5,-32.6,-32.2,-32.6,-32.2,-32.2,-32.6,46.8
6.699,0,14.6,0,0,0,0,0,0,72,15.53,15.26,37.6,0,0,13.3,2072.6,1055,6.1,6.5,5.5,-33,-32.6,-33,-32.6,-32.6,-32.6,47.1
6.803,0,14.6,0,0,0,0,0,0,72.5,15.36,15.19,37.7,0,0,13.1,2061.4,1057,5.8,6.3,5.3,-31.9,-31.9,-31.9,-31.9,-32.2,-31.9,46.8
6.906,0,14.6,0,0,0,0,0,0,72.7,15.36,15.22,37.6,0,0,13.1,2044.3,1055,6.2,6.6,5.3,-31.9,-31.9,-31.9,-31.9,-31.9,-31.9,47.7
7.007,0,14.6,0,0,0,0,0,0,72.7,15.22,15.22,37.3,0,0,13,2030.2,1050,6.1,6.6,5.3,-32.2,-31.9,-32.2,-31.9,-32.2,-32.2,46.9
7.109,0,14.6,0,0,0,0,0,0,72.7,15.22,15.06,37.3,0,0,12.7,2044.6,1029,6.3,5.9,5.2,-32.2,-32.2,-32.2,-32.2,-32.2,-32.2,45.4
7.209,0,14.6,0,0,0,0,0,0,72.5,15.06,14.93,37.2,0,0,12.6,2040.2,1019,5.7,5.5,5.1,-32.2,-32.2,-32.2,-32.2,-32.2,-32.2,46
7.310,0,14.6,0,0,0,0,0,0,72.5,15.03,14.93,36.8,0,0,12.4,2037.2,1019,5.5,5.6,5.1,-32.2,-32.2,-31.9,-32.2,-31.9,-32.2,46
7.420,0,14.6,0,0,0,0,0,0,72,14.99,14.93,36.9,0,0,12.4,2044.6,1015,5.6,5.9,5.1,-32.2,-31.9,-31.9,-31.9,-31.9,-31.9,46.2
7.533,0,14.6,0,0,0,0,0,0,72.2,14.96,14.93,36.7,0,0,12.3,2044.2,1009,5.4,5.9,5,-31.5,-31.5,-31.5,-31.5,-31.9,-31.5,46.2
7.641,0,14.6,0,0,0,0,0,0,72.2,15.03,14.93,36.6,0,0,12.2,2070.3,1014,6.1,5.9,5,-31.5,-31.5,-31.5,-31.5,-31.5,-31.5,46.2
7.738,0,14.6,0,0,0,0,0,0,72.3,14.96,14.87,36.4,0,0,12.2,2076.3,1018,5.9,5.1,5,-31.5,-31.5,-31.5,-31.5,-31.5,-31.5,45.2
7.839,0,14.6,0,0,0,0,0,0,72.3,14.84,14.79,36.1,0,0,11.9,2079.4,994,5.7,4.7,4.9,-32.6,-32.2,-32.2,-32.2,-31.9,-32.2,46
7.940,0,14.6,0,0,0,0,0,0,72.5,14.76,15.29,35.8,0,0,11.7,2093.4,988,5.6,8.5,4.8,-31.9,-31.9,-31.9,-31.9,-31.9,-31.9,45.3
8.054,0,14.6,0,0,0,0,0,0,72.7,14.79,15.26,35.9,0,0,11.5,2106.1,965,5.7,8,4.7,-31.9,-31.9,-31.9,-31.5,-31.5,-31.5,45.9
8.159,0,14.6,0,0,0,0,0,0,72.5,14.79,15.43,35.5,0,0,11.4,2105.5,975,5.7,10,4.7,-31.9,-31.9,-31.1,-31.1,-31.1,-31.5,44.7
8.258,0,14.6,0,0,0,0,0,0,72.7,14.71,15.19,35.2,0,0,11.3,2103.4,979,5.1,8.8,4.6,-31.5,-31.9,-31.5,-31.9,-31.9,-31.9,44.7
8.357,0,14.6,0,0,0,0,0,0,72.9,14.68,14.79,35,0,0,11.2,2114.7,973,5.5,6.1,4.6,-31.1,-31.1,-31.1,-31.1,-31.1,-31.5,45.5
8.459,0,14.6,0,0,0,0,0,0,72.2,14.68,14.56,34.6,0,0,11.1,2128.7,968,5,4.7,4.6,-31.5,-31.5,-31.9,-31.5,-31.5,-31.5,46
8.560,0,14.6,0,0,0,0,0,0,71.8,14.66,14.47,34.2,0,0,10.8,2133.4,951,5,4.1,4.4,-31.9,-31.9,-32.2,-31.9,-31.9,-31.9,45.5
8.666,0,14.6,0,0,0,0,0,0,72,14.53,14.46,34,0,0,10.6,2130,940,4.5,3.8,4.4,-32.2,-32.6,-32.6,-32.2,-32.2,-32.2,46.6
8.775,0,14.6,0,0,0,0,0,0,72.3,14.6,14.46,33.8,0,0,10.4,2146.8,930,4.7,3.7,4.3,-31.9,-31.9,-31.9,-31.9,-32.2,-32.2,45.6
8.883,0,14.6,0,0,0,0,0,0,72.7,14.56,14.48,33.8,0,0,10.3,2158.4,926,4.5,3.6,4.3,-31.9,-31.9,-31.9,-31.9,-32.2,-31.9,46.5
8.988,0,14.6,0,0,0,0,0,0,72.5,14.47,14.5,34,0,0,10.2,2155.4,914,4.2,3.4,4.3,-31.5,-31.5,-31.5,-31.1,-31.5,-31.5,46.2
9.082,0,14.6,0,0,0,0,0,0,72.5,14.47,14.54,34.2,0,0,10.1,2176.4,894,4.2,3.8,4.2,-31.5,-31.5,-31.5,-31.5,-31.5,-31.5,46.2
9.187,0,14.6,0,0,0,0,0,0,72.5,14.41,14.53,35.1,0,0,9.9,2172.2,856,4.1,3.6,4.1,-31.5,-31.5,-30.4,-30.4,-30.4,-31.5,46.1
9.285,0,14.6,0,0,0,0,0,0,72.5,14.46,14.84,35.6,0,0,10,2182.5,861,4.1,6.7,4.3,-30.8,-31.1,-31.1,-31.1,-30.4,-30.8,45.2
9.385,0,14.6,0,0,0,0,0,0,72.5,14.48,15.03,35.7,0,0,10,2185.8,851,4.1,6.6,4.2,-31.9,-31.9,-31.1,-31.5,-31.5,-31.9,44.4
9.494,0,14.6,0,0,0,0,0,0,72.9,14.51,14.9,35.9,0,0,10,2214.4,841,4.1,6.3,4.2,-31.5,-31.1,-31.5,-31.5,-31.5,-31.5,45.3
9.600,0,14.6,0,0,0,0,0,0,72.5,14.56,14.68,35.8,0,0,10,2222.6,857,4.1,5.2,4.2,-31.9,-32.6,-32.6,-32.6,-32.6,-31.9,44.4
9.706,0,14.6,0,0,0,0,0,0,72.5,14.57,14.53,35.5,0,0,10,2233.4,859,4,3.8,4.2,-32.2,-32.2,-32.2,-32.2,-31.9,-31.9,45.4
9.805,0,14.6,0,0,0,0,0,0,72.5,14.61,14.43,35.3,0,0,10,2233.2,865,4.2,3.4,4.2,-32.2,-32.2,-32.2,-32.2,-32.2,-32.2,45.4
9.918,0,14.6,0,0,0,0,0,0,72.5,14.53,14.41,35.1,0,0,10,2230.3,865,3.7,3.2,4.2,-32.2,-32.2,-32.2,-32.2,-32.6,-32.2,45.3
10.022,0,14.6,0,0,0,0,0,0,72.5,14.5,14.44,35.2,0,0,9.9,2244.7,855,3.8,3.2,4.2,-32.6,-32.6,-32.6,-32.2,-32.6,-32.6,44.4
10.121,0,14.6,0,0,0,0,0,0,72.3,14.5,14.43,35.1,0,0,9.9,2247.8,857,3.5,2.9,4.2,-32.2,-32.6,-32.6,-32.6,-32.2,-32.2,45.3
10.220,0,14.6,0,0,0,0,0,0,72.5,14.47,14.5,34.5,0,0,9.8,2253.9,864,3.6,3.3,4.1,-33,-33,-32.6,-32.6,-32.6,-33,45.3
10.326,0,14.6,0,0,0,0,0,0,72.5,14.43,14.56,34.3,0,0,9.7,2246.8,858,3.5,3.5,4.1,-33.4,-33,-32.6,-32.6,-32.6,-32.6,44.3
10.431,0,14.6,0,0,0,0,0,0,72.9,14.43,14.53,34.8,0,0,9.6,2246.3,840,3.5,3.2,4,-32.2,-31.1,-31.9,-31.9,-31.9,-32.2,44.3
10.538,0,14.6,0,0,0,0,0,0,72.9,14.56,14.47,35.3,0,0,9.6,2239.6,832,4,2.7,4,-31.1,-31.1,-31.1,-31.9,-31.5,-31.9,44
10.641,0,14.6,0,0,0,0,0,0,72.9,14.56,14.5,36.4,0,0,9.6,2229.6,809,3.8,3.1,4.2,-29.2,-31.5,-28.9,-28.9,-29.2,-29.2,44.3
10.747,0,14.6,0,0,0,0,0,0,72.3,14.53,15.09,35.9,0,0,9.7,2222.9,839,3.4,7.2,4.1,-30.4,-31.9,-31.9,-32.6,-32.6,-32.6,44.6
10.855,0,14.6,0,0,0,0,0,0,72.5,14.51,15.06,34.8,0,0,9.7,2205,848,3.3,6.7,4.1,-33,-33.8,-33.8,-33.8,-32.6,-33,44.3
10.957,0,14.6,0,0,0,0,0,0,72.5,14.58,14.84,35,0,0,9.5,2209,808,3.9,5.4,3.9,-30.4,-30.4,-33.8,-33.8,-33.8,-30.4,45.3
11.059,0,14.6,0,0,0,0,0,0,72,15.36,14.6,35.6,0,0,9.4,2207.2,826,7.9,3.9,4.1,-30.8,-30.4,-29.6,-30,-30.8,-30.8,46
11.158,0,14.6,0,0,0,0,0,0,72.3,15.4,14.44,34.8,0,0,9.5,2202.4,832,6.4,3,4,-32.2,-32.6,-33,-33,-33,-31.9,45.3
11.257,0,14.6,0,0,0,0,0,0,72.7,15.06,14.43,34.3,0,0,9.4,2209.3,829,5.1,2.8,3.9,-32.6,-32.2,-32.6,-33.4,-32.6,-32.6,44.2
11.355,0,14.6,0,0,0,0,0,0,72.9,14.73,14.43,34.4,0,0,9.3,2209.5,829,4.4,2.6,4,-31.5,-31.9,-31.9,-31.9,-31.5,-31.5,44.2
11.456,0,14.6,0,0,0,0,0,0,73.2,14.56,14.48,35,0,0,9.3,2205.1,815,3.9,3,3.9,-31.9,-30.8,-30.4,-30.4,-30.4,-31.5,43.9
11.556,0,14.6,0,0,0,0,0,0,72.9,14.51,14.48,36.2,0,0,9.4,2187.2,803,3.8,2.9,4.1,-29.2,-29.2,-29.2,-31.1,-29.2,-28.5,44.2
11.654,0,14.6,0,0,0,0,0,0,72.5,14.43,14.46,36.3,0,0,9.5,2175.9,803,3.5,2.7,4.1,-30.4,-30.4,-30,-30.4,-30.4,-30.4,44.5
11.751,0,14.6,0,0,0,0,0,0,72.2,14.43,14.48,35.6,0,0,9.5,2176.5,820,3.5,2.6,4,-32.2,-32.6,-32.6,-33,-32.6,-31.5,44.3
11.860,0,14.6,0,0,0,0,0,0,72.5,14.5,14.54,35.5,0,0,9.5,2182,815,3.6,3.2,4.1,-33,-33,-33,-33,-33,-33,45.2
11.970,0,14.6,0,0,0,0,0,0,72.5,14.57,14.58,35.6,0,0,9.5,2182.8,817,3.8,3.2,4,-31.9,-31.9,-32.6,-31.9,-31.5,-31.9,44.2
12.084,0,14.6,0,0,0,0,0,0,72.5,14.57,14.54,35.9,0,0,9.5,2190.6,804,3.6,3.1,4.1,-31.9,-31.9,-29.6,-30.8,-30.8,-30.8,44.5
12.185,0,14.6,0,0,0,0,0,0,72.5,14.54,14.53,35.8,0,0,9.6,2191.7,820,3.2,2.9,4.1,-31.9,-32.2,-32.2,-32.2,-32.2,-31.5,44.5
12.281,0,14.6,0,0,0,0,0,0,72.7,14.53,14.54,35.3,0,0,9.5,2189.7,822,3.4,3.1,4.1,-32.6,-32.6,-32.6,-32.6,-32.6,-32.6,45.2
12.372,0,14.6,0,0,0,0,0,0,72.7,14.48,14.6,35.1,0,0,9.4,2186,810,3,3.7,4,-32.6,-33,-31.5,-32.2,-32.2,-32.2,44.2
12.479,0,14.6,0,0,0,0,0,0,72.3,14.48,14.53,35.1,0,0,9.4,2194.4,817,2.9,2.7,4,-32.2,-32.2,-32.2,-32.2,-32.2,-32.2,44.2
12.580,0,14.6,0,0,0,0,0,0,72.5,14.48,14.53,34.7,0,0,9.4,2182.1,815,3.1,2.6,4,-32.6,-32.6,-32.6,-32.6,-32.6,-32.6,44.2
12.687,0,14.6,0,0,0,0,0,0,72.7,14.5,14.57,34.8,0,0,9.2,2187.3,803,3.3,2.8,3.9,-31.9,-32.6,-32.6,-31.9,-31.9,-31.5,44.1
12.784,0,14.6,0,0,0,0,0,0,72.5,14.48,14.54,35.2,0,0,9.2,2183.2,799,2.9,2.5,3.9,-31.1,-30.8,-30.8,-30.8,-30.8,-31.5,44.1
12.886,0,14.6,0,0,0,0,0,0,72.2,14.54,14.54,35.6,0,0,9.2,2172.7,795,3.3,2.2,4,-29.6,-29.6,-29.6,-31.1,-28.9,-29.6,44.1
12.987,0,14.6,0,0,0,0,0,0,72.7,14.51,14.57,36.1,0,0,9.3,2156.4,798,3.2,2.4,4.1,-30.4,-30.4,-29.6,-29.2,-30.4,-30.4,44
13.095,0,14.6,0,0,0,0,0,0,72.5,14.5,14.5,36.1,0,0,9.5,2159.6,814,3,2,4.1,-31.1,-31.9,-32.2,-32.2,-32.2,-31.1,44.5
13.218,0,14.6,0,0,0,0,0,0,72.5,14.54,14.56,35,0,0,9.5,2158,816,3,2.6,4,-32.6,-33.4,-33.4,-33.4,-32.2,-33,45.1
13.313,0,14.6,0,0,0,0,0,0,72.5,14.61,14.61,35.8,0,0,9.4,2170.7,797,3.2,2.7,3.9,-30.8,-31.1,-33.4,-33,-32.6,-31.1,44.2
13.413,0,14.6,0,0,0,0,0,0,72.3,14.68,14.64,36.1,0,0,9.4,2183.3,797,3.3,3.3,4,-31.1,-31.1,-30,-31.1,-30.8,-31.1,45.2
13.519,0,14.6,0,0,0,0,0,0,72.3,14.68,14.6,35.3,0,0,9.4,2180.8,810,3.2,3,4,-31.9,-32.2,-32.2,-32.2,-31.9,-31.9,45.1
13.621,0,14.6,0,0,0,0,0,0,72.7,14.64,14.56,35,0,0,9.4,2172.9,814,3,2.5,4,-32.2,-32.2,-32.2,-32.2,-31.9,-32.2,45.1
13.732,0,14.6,0,0,0,0,0,0,72.2,14.61,14.56,35,0,0,9.3,2185.7,812,3,2.7,3.9,-32.2,-32.2,-31.9,-31.9,-32.2,-31.9,44.4
13.833,0,14.6,0,0,0,0,0,0,72.2,14.64,14.54,36,0,0,9.2,2180.2,782,3,2.1,4.1,-32.6,-30,-29.6,-29.2,-29.6,-32.2,44.9
13.935,0,14.6,0,0,0,0,0,0,72.5,14.66,14.54,35.9,0,0,9.2,2165.5,771,3.2,2,3.9,-30.4,-30.4,-30.4,-29.2,-29.2,-29.6,45.8
14.035,0,14.6,0,0,0,0,0,0,72.7,14.61,14.56,37.5,0,0,9.3,2160.3,770,2.9,2.2,4.1,-30.8,-30.4,-28.1,-28.9,-30.8,-30.8,46.2
14.139,0,14.6,0,0,0,0,0,0,72.3,14.61,14.61,36.6,0,0,9.3,2164.6,771,3.1,2.2,3.8,-31.9,-32.2,-32.2,-32.2,-32.2,-31.1,45.2
14.232,0,14.6,0,0,0,0,0,0,72.5,14.64,14.66,35.6,0,0,9.1,2155.6,780,3.4,2.4,3.9,-32.6,-32.6,-32.2,-32.2,-32.2,-32.6,44.4
