﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
728.583,49.1,139.3,14.5,8.5,9.2,8.5,0,0,0,0,0,0,80.3,2,88,13.9,14.07,144.3,0,0,148.4,2680.7,3000,29,-9.7,-5.2,81,9.4,469,0,31.1
728.726,42.3,139.1,14.5,8.1,9.2,6.9,0,0,0,0,0,0,81.4,2,88,14.07,13.82,133.1,0,0,151.4,2684.8,3175,31,-5.6,-3.2,31.1,9.4,468.8,0,28.8
728.872,39.9,123.6,14.5,6.1,7.8,5.9,0,0,0,0,0,0,80.5,2,88,14.28,14.3,124.8,0,0,145.7,2423.3,3335,32,-5.5,-2.5,27.4,14.2,407.2,0,26.3
729.013,33.5,114.4,14.5,5,6.2,4.4,0,0,0,0,0,0,81.4,2,88,14.1,14.15,110.7,0,0,142,2444.7,3485,34,-6.2,-3.1,31,15.8,381.3,0,26.4
729.170,21,99.3,14.5,3.1,5.3,2.8,0,0,0,0,0,0,84.4,2,88,15.73,15.55,98.4,0,0,128.3,2150.2,3612,35,3,5.9,24.6,16.9,332.6,0,24.2
729.322,0,64.2,14.5,-2.4,4.4,0,0,0,0,0,0,0,84.7,2,88,14.38,14.37,51,-0.8,0,89.4,1671.1,3655,37,-2,1.2,11.7,19.5,225.3,0,25.7
729.475,0,19.4,14.5,-10,3.1,0,0,0,0,0,0,0,81.9,0,88,14.02,13.51,11.2,-3.1,-2.3,33.4,1392.3,3704,37,0,0,3.5,-1.9,0,0,54.9
729.644,0,11.1,14.5,-11.5,2,0,0,0,0,0,0,0,80.8,0,86,16.75,20.08,11.1,-3.9,-2.3,15.9,1453.1,3458,37,0,0,5,1.9,0,0,53.9
729.784,0,11.1,14.5,-11.4,1.4,0,0,0,0,0,0,0,81.4,0,86,37.29,65.98,11.2,-4.7,-2.3,12.8,1473.6,3187,37,0,0,4.7,1.5,0,0,52.8
729.923,0.3,10.7,14.5,-11.3,1.1,0,0,0,0,0,0,0,81.4,0,86,84.14,155.19,11.2,-4.7,-3.1,11.9,1348.9,2965,37,0,0,4.3,0.4,0,0,51.6
730.047,18.1,48,14.5,-3.6,-0.1,0,0,0,0,0,0,0,79.9,0,86,130.84,195.37,60.1,-0.8,0,40.7,975.1,2722,37,0,0,18.3,23.2,160.6,0,37.1
730.205,26,71.4,14.5,0.1,0.6,0.7,0,0,0,0,0,0,82.2,3,86,19.68,18.51,73.2,-0.8,0,57.6,1019.3,2518,37,0,0,39.1,12.8,237.5,0,35.4
730.346,44.2,84.5,14.5,1.4,1.6,7.8,0,0,0,0,0,0,82.4,3,86,14.37,14.43,125.1,0,0,98.6,1351.9,2598,39,-5.2,-5,74.8,15.8,275.2,0,95.7
730.504,53.9,99.8,14.5,2.6,2.7,9.7,0,0,0,0,0,0,82.4,3,86,14.41,14.68,147.1,0,0,125,1645.1,2651,39,-8,-5.1,80.1,15.4,318.2,0,95.8
730.626,54.9,114.4,14.5,4.2,4.4,8.8,0,0,0,0,0,0,79.9,3,86,14.37,14.31,149.7,0,0,137.5,2027.4,2716,40,-12.1,-9,81.2,15,369.7,0,95.9
730.753,55.1,113.5,14.5,4.6,6,9.6,0,0,0,0,0,0,84.2,3,86,14.83,14.81,149.7,0,0,142.1,2443.6,2763,41,-12.2,-8.6,81.1,15.4,378.7,0,95.3
730.906,55.4,131.5,14.5,7.5,7.9,9.8,0,0,0,0,0,0,85.1,3,86,14.56,14.31,150.2,0,0,146.5,2490.4,2836,42,-8.1,-5.8,81,10.9,428.7,0,43.6
731.029,55.7,145.5,14.5,9.4,9.6,9.9,0,0,0,0,0,0,82,3,86,14.21,14.24,155.1,0,0,152.9,2652.8,2919,43,-8.4,-4.5,81,9.4,482.1,0,32.5
731.173,55.8,146.8,14.5,9.4,9.4,10.1,0,0,0,0,0,0,82,3,86,13.67,13.61,157.1,0,0,160.3,2612.5,2985,45,-8.9,-5.8,81,9,479.4,0,34.6
731.304,56.2,144.6,14.5,8.8,8.9,10.2,0,0,0,0,0,0,81.7,3,86,13.95,13.8,158.4,0,0,167,2519.4,3077,45,-7.3,-4.8,81,9.4,476.2,0,37.7
731.436,56.7,144.1,14.5,8.7,8.9,10.4,0,0,0,0,0,0,81.5,3,86,13.72,13.67,159.6,0,0,172.7,2475.7,3148,47,-7.9,-4.8,81,9.4,475.4,0,38.8
731.585,56.9,146.8,14.5,9.2,9.3,10.8,0,0,0,0,0,0,79.4,3,86,13.67,13.34,160.7,0,0,178.7,2425.8,3226,48,-8.4,-6.8,81,9.4,480,0,37.9
731.752,54.6,150.1,14.5,9.8,9.9,10.4,0,0,0,0,0,0,81.5,3,86,13.57,13.54,155.6,0,0,181.6,2519.1,3301,49,-9.5,-7.2,81,9.4,485.6,0,32.9
731.894,47.7,144.4,14.5,9.2,9.1,8.9,0,0,0,0,0,0,81.5,3,86,13.62,13.54,143.3,0,0,176.1,2552,3409,51,-8.8,-5.9,77.2,9.4,476.9,0,30.3
732.028,42.6,135.5,14.5,8.1,8.1,7.5,0,0,0,0,0,0,81.9,3,86,13.67,13.55,132.7,0,0,168.2,2547.8,3476,52,-9,-5.7,63.3,10.5,455.7,0,29.3
732.193,19.3,113.6,14.5,5.3,7.3,4.8,0,0,0,0,0,0,84.2,3,86,14.35,14.25,110.7,0,0,148.6,2336.5,3545,53,-5.7,-2.1,26.6,15.4,378.9,0,27
732.352,0,81.2,14.5,0.4,6.9,0,0,0,0,0,0,0,83.5,3,86,15.43,15.22,69.2,-0.8,0,109.8,2008.8,3567,53,0.4,3,13.3,18.4,271,0,26.8
732.488,0,23.9,14.5,-9.1,4.3,0,0,0,0,0,0,0,82,3,86,14.08,13.82,19.6,-2.3,-1.6,44.9,1751.8,3565,53,-4.9,-4.7,3.5,36.4,78.7,0,40.2
732.649,0,11.1,14.5,-11.6,2.7,0,0,0,0,0,0,0,80.8,0,86,13.34,13.7,11.1,-3.9,-2.3,18,1776.3,3464,53,0,0,4.9,1.9,0,0,53.9
732.797,0,11,14.5,-11.5,1.8,0,0,0,0,0,0,0,82,0,86,29.5,37,11.1,-4.7,-2.3,13.1,1832.9,3211,53,0,0,4.5,1.5,0,0,52.5
732.956,0,10.7,14.5,-11.3,1.3,0,0,0,0,0,0,0,81.9,0,86,62.08,110.24,11.2,-4.7,-3.1,11.9,1843.4,2986,53,0,0,4.3,0.4,0,0,51.6
733.090,0,10.6,14.5,-11.1,1,0,0,0,0,0,0,0,82.6,0,86,113.58,215.48,11.3,-5.4,-3.1,11,1811.7,2751,53,0,0,3.9,0,0,0,50.7
733.214,0,10.9,14.5,-11,0.9,0,0,0,0,0,0,0,82.4,0,86,178.18,234.95,11.4,-5.4,-3.1,10.4,1738.2,2572,53,0,0,3.9,-0.8,0,0,49.9
733.347,0,11.3,14.5,-10.9,0.7,0,0,0,0,0,0,0,84.2,0,86,217.96,234.95,11.4,-5.4,-3.1,9.8,1368.5,2405,53,0,0,3.7,-1.5,0,0,49.2
733.566,0,11.6,14.5,-10.9,0.6,0,0,0,0,0,0,0,82.8,0,86,234.95,234.95,11.5,-5.4,-3.1,9.1,1007.3,2218,53,0,0,3.5,-2.2,0,0,47.6
733.699,0,11.6,14.5,-10.9,0.4,0,0,0,0,0,0,0,82.6,0,86,234.95,234.95,11.6,-5.4,-3.1,8.1,857.5,1967,53,0,0,3.1,-4.5,0,0,48.3
733.841,0,10.9,14.5,-11,0.4,0,0,0,0,0,0,0,82.4,0,86,234.95,234.95,11.5,-5.4,-3.1,8.7,855,2268,53,0,0,3.5,-2.2,0,0,50.9
733.992,0,11.2,14.5,-11,0.3,0,0,0,0,0,0,0,83.1,5,86,234.95,234.95,11.5,-5.4,-3.1,8.8,858.8,2237,52,0,0,3.5,-2.6,0,0,48.9
734.137,13.9,11.3,14.5,-11,0.3,0,0,0,0,0,0,0,82.9,5,86,234.95,234.95,11.7,-5.4,-3.1,8.9,843.9,2224,52,0,0,3.5,1.9,13.9,0,49
734.281,29.6,15.5,14.5,-10.1,0.1,0,0,0,0,0,0,0,82.8,5,86,234.95,210.09,18.5,-5.4,-3.1,11.6,828.9,2228,52,0,0,7.5,14.6,44.3,0,54
734.422,38.1,28,14.5,-7.6,0,0,0,0,0,0,0,0,84,5,86,72.69,25.28,40.6,-3.1,-1.6,22.3,773.3,2264,52,0,0,12.4,33.4,90.6,0,46.1
734.589,41,61.7,14.5,-1.5,-0.3,0.2,0,0,0,0,0,0,82.8,5,86,21.63,18.77,73.3,0,0,44.4,698.8,2277,53,0,0,28,17.2,205.1,0,43.6
734.734,41.3,78.6,14.5,0.2,0.3,7.3,0,0,0,0,0,0,80.5,5,86,13.78,14.37,120.5,0,0,88,966.6,2261,53,-7.2,-7.8,78.6,15.4,249.6,0,96.4
734.877,41.1,82.9,14.5,1,1.1,5.3,0,0,0,0,0,0,84.4,5,86,13.55,14.02,120.3,0,0,93.5,1372.3,2270,53,-14.4,-12.4,81,15.8,261.5,0,95.7
735.015,37.9,95.9,14.5,1.9,2,4.1,0,0,0,0,0,0,82.2,5,86,15.98,16.06,115.5,0,0.8,93.4,1317.5,2291,54,-6.9,-3.4,81.1,15.4,300.7,0,44.6
