Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
10/9//5,JB4 OSX 1.8.9,F Series - ALL,2.0,2.4,0,0,142,0,0,0,0.0,1C51FK193351,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,8,10,60,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
95.50,2302,0.0,1.8,0.8,28,71,0,0,23,14,27.0,2.5,77,38.0,1.8,100,140,14.8,3,0,0.7,7,5,0.0,0.0,0.0,0.0,0.0,0.0,
97.00,2361,0.0,1.8,0.8,68,71,0,0,32,14,27.0,2.5,77,38.0,1.8,100,140,14.2,3,0,0.7,7,5,0.0,0.0,0.0,0.0,0.0,0.0,
98.50,2636,0.0,0.5,0.5,68,71,0,0,97,15,21.5,2.5,81,41.0,0.1,100,155,15.5,3,0,0.6,8,5,0.0,23.5,0.0,0.0,0.0,0.0,
102.00,3445,5.0,15.2,7.5,100,71,0,95,100,18,20.0,2.5,60,49.0,6.0,100,151,16.3,2,58,3.9,8,5,0.0,23.5,20.0,21.5,0.0,0.0,
103.75,4089,9.0,16.1,7.5,100,71,0,87,100,18,6.5,2.5,59,49.0,8.4,100,157,15.9,2,70,9.0,8,5,0.0,23.5,20.0,21.5,0.0,0.0,
105.50,4374,9.0,16.0,14.6,100,71,0,81,92,18,15.0,2.5,59,49.0,8.8,100,139,16.0,2,82,18.1,8,5,0.0,23.5,20.0,21.5,4.3,0.0,
107.25,4675,5.0,16.0,16.3,100,73,0,92,36,18,3.0,2.5,28,49.0,5.6,100,142,14.5,2,82,6.1,8,5,0.0,23.5,20.0,21.5,4.3,0.0,
108.75,4898,4.0,15.8,11.7,100,73,0,83,36,18,18.0,2.5,51,49.0,5.6,100,143,14.8,2,79,9.3,6,5,0.0,17.5,20.0,21.5,4.3,0.0,
110.50,5399,5.0,15.8,14.8,100,71,0,72,36,18,18.0,2.5,42,49.0,5.9,100,142,15.6,2,79,15.0,6,5,0.0,17.5,18.0,15.9,4.3,0.0,
112.50,5929,5.0,15.0,13.8,100,73,0,42,41,18,12.0,2.5,44,49.0,6.0,100,143,15.2,2,68,11.3,6,5,0.0,17.5,18.0,15.9,14.7,0.0,
114.25,5925,6.0,0.0,14.5,100,73,0,0,33,18,12.0,2.5,61,49.0,6.0,100,153,15.9,2,45,9.1,6,5,0.0,17.5,18.0,15.9,14.7,17.0,
117.25,5803,8.0,0.0,10.0,100,73,0,0,29,17,19.5,2.5,49,44.0,0.0,100,165,12.9,2,0,3.4,6,5,0.0,10.3,0.0,15.9,14.7,17.0,
119.25,6071,2.0,13.0,5.7,100,73,0,62,38,18,16.5,2.5,49,44.0,0.0,100,165,12.9,2,0,3.4,6,5,0.0,10.3,0.0,20.0,14.7,17.0,
121.00,6230,2.0,13.0,5.7,100,73,0,61,100,18,16.5,2.5,28,34.0,6.3,100,154,13.1,2,40,4.6,6,5,0.0,10.3,0.0,20.0,19.0,17.5,
122.75,6476,2.0,12.7,4.8,100,73,0,43,100,18,18.0,2.5,56,36.0,6.6,100,160,15.0,2,36,5.2,6,5,0.0,18.5,0.0,20.0,19.0,17.5,
124.50,6788,5.0,12.4,8.7,100,73,0,30,100,18,18.0,2.5,61,39.0,6.8,100,158,14.3,2,31,11.0,6,5,0.0,18.5,17.5,20.0,19.0,17.5,
126.50,5911,5.0,11.8,10.0,100,75,0,56,100,18,12.5,2.5,63,25.0,6.6,100,151,13.4,3,24,10.6,6,5,0.0,18.5,17.5,17.5,19.0,17.5,
128.00,4816,5.0,13.4,10.0,100,75,0,83,100,18,8.0,2.5,62,25.0,6.6,100,147,2.9,3,46,10.1,6,5,0.0,18.5,17.5,17.5,10.6,14.5,
129.75,5021,6.0,15.7,13.9,100,75,0,70,98,18,15.0,2.5,57,25.0,6.6,100,141,24.7,3,78,16.0,6,5,0.0,18.5,17.5,17.5,10.6,14.5,
131.75,5323,9.0,15.2,18.7,100,77,0,60,99,15,14.0,2.5,46,31.0,7.3,100,139,16.8,3,78,17.9,6,5,0.0,15.0,12.5,17.5,10.6,14.5,
133.50,5074,9.0,15.2,18.7,100,77,0,68,31,15,7.5,2.4,51,42.0,7.8,100,120,14.8,3,71,17.2,6,5,0.0,15.0,12.5,8.0,10.6,14.5,
136.75,4409,6.0,0.0,7.9,0,80,0,0,17,14,3.0,2.4,80,25.0,0.0,100,135,16.0,4,0,0.0,7,5,0.0,15.0,12.5,8.0,0.0,25.3,
138.50,4100,6.0,0.0,7.9,0,80,0,0,16,14,3.0,2.4,80,25.0,0.0,100,135,16.0,4,0,0.0,7,5,0.0,3.0,12.5,8.0,0.0,25.3,
140.25,4142,3.0,0.0,4.1,0,80,0,0,17,13,3.5,2.4,81,25.0,0.0,100,129,14.2,4,0,0.0,7,5,0.0,3.0,4.0,8.0,0.0,25.3,
141.75,4062,3.0,0.0,4.1,0,80,0,0,17,13,3.5,2.4,81,25.0,0.0,100,129,14.8,5,0,0.0,7,5,0.0,3.0,4.0,4.0,0.0,25.3,
143.50,3870,2.0,0.0,2.6,0,77,0,0,17,12,0.0,2.4,81,25.0,0.0,100,126,14.3,5,0,0.0,7,5,0.0,3.0,4.0,4.0,0.0,0.0,
146.50,3441,1.0,0.0,1.8,0,77,0,0,17,11,4.5,2.4,81,25.0,0.0,100,117,14.7,5,0,0.0,7,5,0.0,0.0,0.0,4.0,0.0,0.0,
147.50,3111,1.0,0.0,1.8,0,77,0,0,16,11,4.5,2.4,81,25.0,0.0,100,117,14.7,5,0,0.0,7,5,0.0,0.0,0.0,4.0,0.0,0.0,
149.25,3084,1.0,0.0,1.5,0,75,0,0,16,12,9.0,2.4,81,25.0,0.0,100,119,19.6,5,0,0.0,7,5,0.0,0.0,0.0,4.0,6.8,0.0,
151.00,3030,1.0,0.0,1.1,0,75,0,0,17,11,8.0,2.4,81,25.0,0.0,100,120,16.5,5,0,0.0,7,5,0.0,0.0,0.0,4.0,6.8,10.1,
154.00,2959,0.0,0.0,0.8,0,75,0,0,17,12,0.0,2.4,81,25.0,0.0,100,122,14.1,6,0,0.0,7,5,0.0,0.0,0.0,4.0,6.8,10.1,
155.50,2805,0.0,0.0,0.7,0,75,0,0,17,12,0.0,2.4,81,25.0,0.0,100,120,13.7,6,0,0.0,7,5,0.0,0.0,0.0,0.0,6.8,10.1,
158.00,2491,0.0,0.0,0.6,0,75,0,0,16,11,7.5,2.4,81,25.0,0.0,100,117,13.6,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
159.75,2321,0.0,0.0,0.5,0,75,0,0,16,12,0.0,2.4,81,25.0,0.0,100,120,16.8,6,0,0.0,8,5,0.0,5.1,5.9,0.0,0.0,0.0,
161.25,2316,0.0,0.0,0.4,0,75,0,0,16,12,0.0,2.4,81,25.0,0.0,100,120,16.8,6,0,0.0,8,5,0.0,5.1,5.9,1.0,0.0,0.0,
164.00,2280,0.0,0.0,0.5,0,75,0,0,16,12,0.0,2.4,81,25.0,0.0,100,120,13.3,6,0,0.0,8,5,0.0,5.1,5.9,1.0,0.0,0.0,
166.00,1927,0.0,0.0,0.4,0,75,0,0,16,12,0.0,2.4,81,25.0,0.0,100,121,13.3,6,0,0.0,7,5,0.0,0.0,0.0,1.0,0.0,0.0,
169.25,1912,0.0,0.0,0.3,0,77,0,0,16,12,0.0,2.4,81,25.0,0.0,100,120,13.3,6,0,0.0,7,5,0.0,0.0,0.0,1.0,0.0,0.0,
172.00,1881,0.0,0.0,0.3,0,77,0,0,16,11,0.0,2.4,81,25.0,0.0,100,119,12.4,6,0,0.0,7,5,0.0,0.0,0.0,1.0,0.0,0.0,
173.25,1925,0.0,0.0,0.3,0,77,0,0,16,11,0.0,2.4,81,25.0,0.0,100,119,12.4,6,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,
175.75,1910,0.0,0.0,0.3,0,77,0,0,16,12,0.0,2.4,81,25.0,0.0,100,120,12.3,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
177.25,1909,0.0,0.0,0.2,0,77,0,0,16,12,0.0,2.4,81,25.0,0.0,100,121,13.7,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
178.75,1898,0.0,0.0,0.2,0,77,0,0,16,12,0.0,2.4,81,25.0,0.0,100,121,13.7,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
181.50,1886,0.0,0.0,0.2,0,77,0,0,16,12,0.0,2.4,81,25.0,0.0,100,121,22.1,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
184.00,1875,0.0,0.0,0.2,0,77,0,0,16,12,0.0,2.4,81,25.0,0.0,100,121,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
186.75,1863,0.0,0.0,0.2,0,77,0,0,16,12,0.0,2.4,81,25.0,0.0,100,122,3.8,6,0,0.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,
189.50,1853,0.0,0.0,0.1,0,77,0,0,16,12,0.0,2.4,81,25.0,0.0,100,122,3.8,6,0,0.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,
192.25,1787,0.0,0.0,0.1,0,77,0,0,16,12,0.0,2.4,81,25.0,0.0,100,122,3.8,6,0,0.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,
195.00,1608,0.0,0.0,0.1,0,77,0,0,16,11,0.0,2.4,81,25.0,0.0,100,122,3.8,6,0,0.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,
197.25,1424,0.0,0.0,0.1,0,77,0,0,16,11,0.0,2.4,81,25.0,0.0,100,113,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
198.75,1451,0.0,0.0,0.1,0,77,0,0,15,11,0.0,2.4,81,25.0,0.0,100,112,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
200.25,1423,0.0,0.0,0.1,0,77,0,0,15,11,0.0,2.4,81,25.0,0.0,100,112,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
203.00,1443,0.0,0.0,0.1,0,78,0,0,15,11,0.0,2.4,81,25.0,0.0,100,113,16.4,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
204.50,1442,0.0,0.0,0.1,0,78,0,0,15,11,0.0,2.4,81,25.0,0.0,100,113,17.3,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
206.75,1443,0.0,0.0,0.0,0,78,0,0,15,11,0.0,2.4,81,25.0,0.0,100,114,3.8,6,0,0.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,
209.50,1441,0.0,0.0,0.0,0,78,0,0,15,11,0.0,2.4,81,25.0,0.0,100,114,3.8,6,0,0.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,
212.25,1436,0.0,0.0,0.0,0,78,0,0,15,11,0.0,2.4,81,25.0,0.0,100,114,3.8,6,0,0.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,
212.50,1431,0.0,0.0,0.0,0,78,0,0,15,11,0.0,2.4,81,25.0,0.0,100,114,3.8,6,0,0.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,
216.25,1434,0.0,0.0,0.0,0,78,0,0,15,11,0.0,2.4,81,25.0,0.0,100,114,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
217.50,1435,0.0,0.0,0.0,0,78,0,0,15,11,0.0,2.4,81,25.0,0.0,100,114,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
223.00,1430,0.0,0.0,0.0,0,78,0,0,15,11,0.0,2.4,81,25.0,0.0,100,115,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
224.50,1434,0.0,0.0,0.0,0,78,0,0,15,11,0.0,2.4,81,25.0,0.0,100,115,3.8,6,0,0.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,
