Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
10/9//5,JB4 OSX 1.8.9,F Series - ALL,2.0,3.0,0,0,147,0,0,0,0.0,1C51FK193351,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,8,10,60,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
2.50,0,0.0,0.0,0.0,9,80,0,0,14,12,1.5,3.4,79,25.0,0.0,100,128,13.6,6,0,0.0,101,5,0.0,5.4,0.0,0.0,25.0,0.0,
2.75,0,0.0,0.0,0.0,9,80,0,0,14,12,1.5,3.4,79,25.0,0.0,100,128,13.6,6,0,0.0,101,5,0.0,5.4,0.0,0.0,25.0,0.0,
3.00,0,0.0,0.0,0.0,9,80,0,0,14,12,1.5,3.4,79,25.0,0.0,100,128,13.6,6,0,0.0,101,5,0.0,5.4,0.0,0.0,25.0,0.0,
3.25,0,0.0,0.0,0.0,9,80,0,0,14,12,1.5,3.4,79,25.0,0.0,100,128,13.6,6,0,0.0,101,5,0.0,5.4,0.0,0.0,25.0,0.0,
3.50,1372,0.0,0.0,0.0,5,84,0,0,20,12,18.0,3.4,79,25.0,0.0,100,128,13.6,6,0,0.0,101,5,0.0,5.4,0.0,0.0,25.0,0.0,
6.50,1360,0.0,0.0,0.0,5,84,0,0,17,11,15.5,3.4,81,16.0,0.0,100,116,13.0,1,0,0.0,1,5,0.0,5.4,0.0,18.9,19.8,0.0,
8.00,1310,0.0,0.0,0.0,8,84,0,0,15,11,11.0,3.4,81,15.0,0.0,100,116,13.0,1,0,0.0,1,5,0.0,5.4,0.0,18.9,19.8,19.4,
9.50,1250,0.0,0.0,0.0,11,84,0,0,15,11,21.0,3.4,81,15.0,0.0,100,112,13.1,1,0,0.0,1,5,0.0,13.7,18.2,18.9,19.8,19.4,
11.00,1261,0.0,0.0,0.0,9,84,0,0,16,11,21.0,3.4,81,15.0,0.0,100,112,13.1,1,0,0.0,1,5,0.0,13.7,18.2,21.9,19.8,19.4,
13.75,1284,0.0,0.0,0.0,7,84,0,0,15,11,10.5,3.4,81,15.0,0.0,100,111,13.6,1,0,0.0,8,5,0.0,13.7,18.2,21.9,22.7,10.9,
15.00,1202,0.0,0.0,0.0,7,84,0,0,15,11,10.5,3.4,81,15.0,0.0,100,111,13.6,1,0,0.0,8,5,0.0,13.2,18.2,21.9,22.7,10.9,
16.75,1156,0.0,0.0,0.0,14,86,0,0,15,10,22.5,3.4,81,15.0,0.0,100,109,13.8,1,0,0.0,8,5,0.0,13.2,21.8,22.4,22.7,10.9,
20.00,1195,0.0,0.0,0.0,18,86,0,0,16,11,17.0,3.4,81,13.0,0.0,100,115,13.7,1,0,0.0,8,5,0.0,13.2,21.8,22.4,22.6,21.8,
21.25,1264,0.0,0.0,0.0,19,86,0,0,18,11,17.0,3.4,81,13.0,0.0,100,115,13.7,1,0,0.0,8,5,0.0,18.4,21.8,22.4,22.6,21.8,
23.50,1251,0.0,0.0,0.0,21,86,0,0,19,12,17.0,3.4,81,12.0,0.0,100,124,13.9,1,0,0.0,8,5,0.0,18.4,17.4,17.9,22.6,21.8,
25.50,1279,0.0,0.0,0.0,21,86,0,0,20,12,18.0,3.4,82,11.0,0.0,100,124,13.9,1,0,0.0,8,5,0.0,18.4,17.4,17.9,17.3,21.8,
27.00,1315,0.0,0.0,0.0,21,86,0,0,20,12,18.0,3.4,82,15.0,0.0,100,126,14.0,1,0,0.0,8,5,0.0,18.4,17.4,17.9,17.3,18.4,
28.50,1326,0.0,0.0,0.0,20,86,0,0,21,12,18.0,3.4,81,16.0,0.0,100,127,14.3,1,0,0.0,8,5,0.0,18.4,18.6,17.9,17.3,18.4,
31.50,1413,0.0,0.0,0.0,20,86,0,0,22,13,18.5,3.4,81,15.0,0.0,100,130,14.6,1,0,0.0,8,5,0.0,18.4,18.6,18.7,18.7,18.4,
33.00,1465,0.0,0.0,0.0,20,84,0,0,22,13,18.5,3.4,81,19.0,0.0,100,131,14.9,1,0,0.0,8,5,0.0,18.4,18.6,18.7,18.7,19.2,
35.50,1546,0.0,0.0,0.0,19,84,0,0,23,13,19.5,3.4,81,19.0,0.0,100,131,14.9,1,0,0.0,7,5,0.0,19.2,19.7,18.7,18.7,19.2,
37.25,1614,0.0,0.0,0.0,17,84,0,0,22,13,21.0,3.4,80,18.0,0.0,100,131,14.8,1,0,0.0,7,5,0.0,19.2,19.7,20.4,17.6,19.2,
38.75,1679,0.0,0.0,0.0,17,84,0,0,22,13,21.0,3.4,80,18.0,0.0,100,130,14.6,2,0,0.0,7,5,0.0,19.2,19.7,20.4,17.6,21.5,
40.25,1701,0.0,0.0,0.0,17,84,0,0,22,12,22.5,3.4,80,17.0,0.0,100,128,14.4,2,0,0.0,7,5,0.0,19.2,19.7,20.4,17.6,21.5,
43.00,1608,0.0,0.0,0.0,14,84,0,0,22,12,20.0,3.4,80,16.0,0.0,100,126,14.5,2,0,0.0,8,5,0.0,19.2,22.5,22.5,17.6,21.5,
44.50,1298,0.0,0.0,0.0,14,84,0,0,20,12,15.0,3.4,81,17.0,0.0,100,123,14.6,2,0,0.0,8,5,0.0,19.2,22.5,22.5,16.9,21.5,
46.00,1265,0.0,0.0,0.0,12,84,0,0,20,12,16.5,3.4,81,20.0,0.0,100,123,14.6,2,0,0.0,8,5,0.0,19.2,22.5,22.5,16.9,16.9,
49.00,1300,0.0,0.0,0.0,11,84,0,0,19,11,18.0,3.4,81,21.0,0.0,100,118,15.0,2,0,0.0,8,5,0.0,18.5,18.4,17.6,16.9,16.9,
50.75,1288,0.0,0.0,0.0,11,84,0,0,17,11,18.0,3.4,81,22.0,0.0,100,114,14.9,2,0,0.0,8,5,0.0,18.5,18.4,17.6,15.4,16.9,
52.75,1293,0.0,0.0,0.0,11,84,0,0,16,11,19.5,3.4,81,22.0,0.0,100,114,14.8,2,0,0.0,8,5,0.0,18.5,18.4,17.6,15.4,15.6,
54.75,1279,0.0,0.0,0.0,9,84,0,0,15,11,22.5,3.4,81,21.0,0.0,100,113,14.7,2,0,0.0,8,5,0.0,18.5,18.8,22.6,15.4,15.6,
56.25,1282,0.0,0.0,0.0,9,84,0,0,15,11,19.5,3.4,81,19.0,0.0,100,111,14.7,2,0,0.0,8,5,0.0,18.5,18.8,22.6,22.6,15.6,
57.75,1264,0.0,0.0,0.0,9,84,0,0,16,11,22.5,3.4,81,20.0,0.0,100,111,14.6,2,0,0.0,8,5,0.0,18.5,18.8,22.6,22.6,15.6,
60.75,1260,0.0,0.0,0.0,11,84,0,0,16,11,21.5,3.4,81,24.0,0.0,100,114,14.8,2,0,0.0,8,5,0.0,22.6,23.2,22.6,22.6,15.6,
63.50,1258,0.0,0.0,0.0,12,84,0,0,17,11,19.5,3.4,81,24.0,0.0,100,118,15.0,2,0,0.0,8,5,0.0,17.9,23.2,21.3,21.7,15.6,
66.50,1272,0.0,0.0,0.0,12,84,0,0,18,11,14.0,3.4,81,23.0,0.0,100,119,14.8,2,0,0.0,8,5,0.0,17.9,17.9,21.3,21.7,19.0,
67.75,1266,0.0,0.0,0.0,12,84,0,0,18,11,14.0,3.4,81,23.0,0.0,100,119,14.8,2,0,0.0,8,5,0.0,17.9,17.9,14.7,21.7,19.0,
71.00,1272,0.0,0.0,0.0,9,84,0,0,17,11,18.0,3.4,81,21.0,0.0,100,113,14.5,2,0,0.0,8,5,0.0,17.9,17.9,14.7,11.0,18.0,
72.25,1265,0.0,0.0,0.0,10,84,0,0,16,11,22.5,3.4,81,21.0,0.0,100,113,14.5,2,0,0.0,7,5,0.0,20.8,18.1,14.7,11.0,18.0,
73.75,1271,0.0,0.0,0.0,12,84,0,0,16,11,22.5,3.4,81,21.0,0.0,100,113,14.5,2,0,0.0,7,5,0.0,20.8,18.1,23.2,11.0,18.0,
75.25,1277,0.0,0.0,0.0,13,84,0,0,17,11,18.5,3.4,81,22.0,0.0,100,116,14.5,2,0,0.0,7,5,0.0,20.8,18.1,23.2,11.0,18.0,
78.25,1291,0.0,0.0,0.0,13,84,0,0,19,12,18.0,3.4,82,24.0,0.0,100,120,14.6,2,0,0.0,7,5,0.0,18.0,18.1,23.2,11.0,20.0,
81.00,1310,0.0,0.0,0.0,15,86,0,0,19,12,18.0,3.4,82,23.0,0.0,100,120,14.7,2,0,0.0,7,5,0.0,18.0,18.4,18.5,11.0,20.0,
83.75,1322,0.0,0.0,0.0,15,84,0,0,19,12,18.5,3.4,81,21.0,0.0,100,121,14.5,2,0,0.0,8,5,0.0,18.5,18.4,18.5,18.5,18.5,
85.25,1346,0.0,0.0,0.0,15,84,0,0,20,12,18.5,3.4,81,21.0,0.0,100,123,14.3,2,0,0.0,8,5,0.0,18.5,19.0,18.5,18.5,18.5,
88.25,1395,0.0,0.0,0.0,15,84,0,0,20,12,16.5,3.4,81,22.0,0.0,100,124,14.6,1,0,0.0,8,5,0.0,18.5,19.0,18.9,19.0,18.5,
89.75,1463,0.0,0.0,0.0,16,84,0,0,20,12,17.0,3.4,81,21.0,0.0,100,124,14.6,1,0,0.0,8,5,0.0,18.5,19.0,18.9,19.0,14.9,
91.25,1485,0.0,0.0,0.0,16,84,0,0,20,12,20.0,3.4,81,20.0,0.0,100,125,14.4,1,0,0.0,8,5,0.0,17.2,20.4,18.9,19.0,14.9,
94.00,1592,0.0,0.0,0.0,21,84,0,0,21,12,21.0,3.4,81,20.0,0.0,100,127,14.5,1,0,0.0,8,5,0.0,17.2,20.4,21.0,19.0,14.9,
95.50,1835,0.0,0.0,0.0,21,84,0,0,23,12,21.5,3.4,80,20.0,0.0,100,132,14.5,1,0,0.0,8,5,0.0,17.2,20.4,21.0,22.0,14.9,
97.25,2152,0.0,0.0,0.0,21,84,0,0,24,13,27.0,3.4,80,19.0,0.0,100,133,14.5,1,0,0.0,8,5,0.0,17.2,20.4,21.0,22.0,23.5,
98.75,2465,0.0,0.0,0.0,21,84,0,0,24,13,27.5,3.4,79,20.0,0.0,100,133,14.7,1,0,0.0,8,5,0.0,0.0,20.4,21.0,22.0,23.5,
101.50,2432,0.0,0.0,0.2,19,82,0,0,23,13,29.0,3.4,79,27.0,0.0,100,132,15.4,1,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,23.5,
103.00,2523,0.0,0.0,0.2,19,82,0,0,23,13,30.0,3.4,79,28.0,0.0,100,132,15.4,1,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
104.50,2644,0.0,0.0,0.2,19,82,0,0,23,13,30.0,3.4,79,28.0,0.0,100,130,15.2,1,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
107.25,2717,0.0,0.0,0.2,20,82,0,0,24,13,30.5,3.4,78,30.0,0.0,100,130,15.4,1,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
110.25,2774,0.0,0.0,0.3,20,80,0,0,23,13,23.0,3.4,78,35.0,0.0,100,129,15.3,2,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
111.25,2720,0.0,0.0,0.3,20,80,0,0,23,13,20.0,3.4,78,33.0,0.0,100,130,14.7,2,0,0.0,4,5,0.0,0.0,0.0,0.0,0.0,0.0,
114.50,2403,0.0,0.0,0.3,19,80,0,0,23,13,21.0,3.4,79,34.0,0.0,100,130,14.7,2,0,0.0,4,5,0.0,18.8,0.0,0.0,0.0,24.3,
115.75,2195,0.0,0.0,0.3,20,80,0,0,22,13,21.0,3.4,79,34.0,0.0,100,130,15.0,2,0,0.0,4,5,0.0,18.8,0.0,0.0,0.0,24.3,
119.00,2244,0.0,0.0,0.4,20,80,0,0,23,13,27.5,3.4,78,41.0,0.0,100,134,15.3,3,0,0.0,4,5,0.0,18.8,0.0,0.0,0.0,24.3,
120.50,2287,0.0,0.0,0.4,20,80,0,0,23,13,27.5,3.4,79,41.0,0.0,100,134,15.3,3,0,0.0,4,5,0.0,18.8,0.0,0.0,0.0,0.0,
123.00,2243,0.0,0.0,0.4,19,80,0,0,23,13,26.0,3.4,78,43.0,0.0,100,134,15.0,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,
126.25,1705,0.0,0.0,0.4,19,80,0,0,21,13,18.5,3.4,79,40.0,0.0,100,131,14.3,3,0,0.0,7,5,0.0,0.0,0.0,24.7,0.0,22.7,
129.00,1744,0.0,0.0,0.4,19,80,0,0,22,13,22.5,3.4,79,40.0,0.0,100,134,14.2,3,0,0.0,7,5,0.0,16.2,20.9,24.7,0.0,22.7,
130.50,1786,0.0,0.0,0.4,19,80,0,0,22,13,22.5,3.4,79,39.0,0.0,100,132,14.2,3,0,0.0,7,5,0.0,16.2,20.9,22.0,0.0,22.7,
133.00,1824,0.0,0.0,0.4,19,80,0,0,22,13,22.5,3.4,79,38.0,0.0,100,131,14.1,3,0,0.0,8,5,0.0,16.2,20.9,22.0,22.5,23.0,
134.75,1860,0.0,0.0,0.5,19,80,0,0,22,13,24.0,3.4,79,37.0,0.0,100,131,14.1,3,0,0.0,8,5,0.0,23.0,23.5,22.0,22.5,23.0,
136.25,1895,0.0,0.0,0.5,19,80,0,0,22,13,24.5,3.4,79,37.0,0.0,100,131,14.1,3,0,0.0,8,5,0.0,23.0,23.5,24.0,22.5,23.0,
137.75,1938,0.0,0.0,0.5,19,80,0,0,21,13,25.5,3.4,78,36.0,0.0,100,130,14.3,3,0,0.0,8,5,0.0,23.0,23.5,24.0,25.0,23.0,
140.50,1970,0.0,0.0,0.5,19,80,0,0,21,13,25.5,3.4,79,40.0,0.0,100,131,14.8,3,0,0.0,8,5,0.0,25.5,23.5,24.0,25.0,25.5,
143.50,2032,0.0,0.0,0.5,19,80,0,0,20,13,26.0,3.4,79,42.0,0.0,100,130,14.9,3,0,0.0,8,5,0.0,25.5,0.0,0.0,0.0,25.5,
146.50,2068,0.0,0.0,0.4,17,80,0,0,20,12,26.0,3.4,79,39.0,0.0,100,127,14.8,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
147.75,2072,0.0,0.0,0.4,17,80,0,0,19,12,27.5,3.4,79,38.0,0.0,100,127,14.4,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
150.25,2098,0.0,0.0,0.4,15,80,0,0,19,12,29.0,3.4,81,42.0,0.0,100,123,14.3,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
152.00,2112,0.0,0.0,0.4,15,80,0,0,18,12,30.0,3.4,81,37.0,0.0,100,123,14.6,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
153.25,2125,0.0,0.0,0.4,15,80,0,0,18,12,30.0,3.4,81,37.0,0.0,100,123,14.0,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
156.25,2130,0.0,0.0,0.3,13,80,0,0,18,12,31.5,3.4,82,36.0,0.0,100,123,13.7,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
157.75,2141,0.0,0.0,0.3,13,80,0,0,17,12,33.0,3.4,82,36.0,0.0,100,122,13.8,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
159.00,2136,0.0,0.0,0.3,11,80,0,0,17,12,33.0,3.4,82,36.0,0.0,100,122,14.0,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
161.75,2126,0.0,0.0,0.3,11,80,0,0,17,12,33.0,3.4,81,34.0,0.0,100,121,14.3,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
163.25,2156,0.0,0.0,0.3,12,80,0,0,17,12,33.0,3.4,82,34.0,0.0,100,121,14.1,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
166.00,2163,0.0,0.0,0.3,13,80,0,0,18,12,32.0,3.4,82,33.0,0.0,100,122,13.9,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
167.50,2140,0.0,0.0,0.3,12,80,0,0,18,12,31.5,3.4,82,32.0,0.0,100,122,13.9,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
169.00,2155,0.0,0.0,0.3,12,80,0,0,17,12,32.0,3.4,82,32.0,0.0,100,121,14.0,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
171.50,2157,0.0,0.0,0.2,100,80,0,0,17,12,31.5,3.4,81,32.0,0.0,100,128,14.4,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
173.25,2485,0.0,0.0,0.3,100,80,0,0,71,15,15.0,3.4,82,31.0,0.0,100,154,14.3,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
174.75,2377,0.0,0.0,0.3,100,80,0,0,71,15,15.0,3.4,82,31.0,0.0,100,154,15.5,3,0,0.7,8,5,0.0,0.0,0.0,14.5,0.0,0.0,
178.25,2450,1.0,12.6,2.7,100,80,0,63,100,16,13.5,3.4,66,38.0,7.6,100,152,14.6,3,33,3.7,8,5,0.0,0.0,0.0,14.5,14.5,14.0,
179.50,2625,4.0,13.0,7.0,100,80,0,60,100,17,15.0,3.4,68,42.0,7.3,100,144,15.0,3,41,8.1,7,5,0.0,14.4,0.0,14.5,14.5,14.0,
181.50,2776,4.0,13.0,7.0,100,80,0,53,100,17,15.0,3.4,68,42.0,7.3,100,144,15.0,3,41,8.1,7,5,0.0,14.4,14.9,14.5,14.5,14.0,
183.50,2993,8.0,13.4,14.5,100,78,0,43,100,18,9.5,3.4,54,41.0,7.2,100,142,14.6,3,45,11.9,7,5,0.0,14.4,14.9,14.5,12.0,14.0,
185.25,3211,8.0,13.6,15.2,100,78,0,45,67,18,12.0,3.4,54,41.0,7.2,100,144,14.7,3,47,14.5,7,5,0.0,14.4,14.9,14.5,12.0,8.8,
187.00,3503,7.0,13.9,15.2,100,78,0,51,65,18,12.0,3.4,59,49.0,7.2,100,143,15.5,3,50,15.5,7,5,0.0,11.0,14.9,14.5,12.0,8.8,
188.75,3717,7.0,13.9,14.8,100,78,0,61,61,17,10.5,3.4,61,49.0,7.5,100,136,15.2,3,54,14.7,7,5,0.0,11.0,11.5,14.5,12.0,8.8,
190.50,3843,7.0,14.3,14.3,100,78,0,61,61,18,11.0,3.4,58,49.0,7.1,100,139,14.7,3,61,13.3,7,5,0.0,11.0,11.5,11.0,11.0,8.8,
192.25,4129,6.0,14.6,14.5,100,78,0,65,66,18,12.0,3.4,58,47.0,7.1,100,143,14.6,3,61,14.2,7,5,0.0,11.0,11.5,11.0,11.0,10.1,
195.75,4351,7.0,14.7,14.6,100,78,0,67,72,18,12.5,3.3,41,45.0,7.1,100,138,14.4,3,67,15.4,7,5,0.0,12.0,12.5,11.0,11.0,10.1,
197.50,4583,7.0,14.9,15.3,100,78,0,68,83,18,12.5,3.3,57,46.0,7.1,100,140,14.5,3,67,15.3,7,5,0.0,12.0,12.5,12.0,11.0,10.1,
199.00,4691,7.0,14.8,15.5,100,80,0,65,80,18,12.0,3.2,52,44.0,7.3,100,138,14.2,3,67,15.5,6,5,0.0,12.5,12.5,12.0,13.5,10.1,
200.75,4939,8.0,14.8,15.5,100,80,0,63,80,18,12.0,3.2,52,44.0,7.3,100,138,14.2,3,67,15.5,6,5,0.0,12.5,12.5,12.0,13.5,11.3,
202.50,5088,8.0,14.8,15.9,100,80,0,59,73,17,12.0,3.1,52,44.0,7.5,100,134,14.1,3,67,16.2,6,5,0.0,12.5,12.0,12.0,13.5,11.3,
204.50,5306,8.0,14.7,16.4,100,80,0,54,64,15,10.5,3.1,53,42.0,7.6,100,119,13.6,3,65,17.2,6,5,0.0,12.5,12.0,11.5,13.5,11.3,
206.25,5449,8.0,14.5,16.4,100,82,0,56,60,15,10.5,3.0,53,42.0,7.8,100,124,13.6,3,61,15.6,6,5,0.0,12.5,12.0,11.5,11.0,11.3,
209.50,5646,7.0,14.4,15.0,100,84,0,45,60,16,8.0,3.0,53,42.0,7.3,100,129,13.6,3,59,14.2,6,5,0.0,11.0,12.0,11.5,11.0,11.0,
211.25,6155,8.0,13.8,14.8,100,86,0,38,77,16,9.0,3.0,53,43.0,7.3,100,128,13.6,3,48,14.5,6,5,0.0,11.0,9.5,11.5,11.0,11.0,
215.25,6091,11.0,7.1,11.4,55,87,0,0,69,17,13.5,3.0,59,41.0,6.5,100,145,13.4,3,27,12.1,6,5,0.0,11.0,9.5,11.0,11.3,12.5,
217.00,6207,11.0,6.5,11.4,55,87,0,0,65,13,13.5,3.0,70,40.0,6.5,100,175,13.2,3,0,10.1,6,5,0.0,14.0,9.5,11.0,11.3,12.5,
218.50,5199,7.0,0.0,8.6,0,89,0,0,26,14,11.0,3.0,77,25.0,0.0,100,134,21.7,4,0,0.0,7,5,0.0,14.0,3.6,11.0,11.3,12.5,
220.25,4912,4.0,0.0,5.6,0,89,0,0,19,14,3.5,3.0,76,25.0,0.0,100,134,21.7,4,0,0.0,7,5,0.0,14.0,3.6,14.0,11.3,12.5,
223.25,4840,3.0,0.0,4.0,0,87,0,0,25,13,3.0,3.0,76,25.0,0.0,100,135,14.4,4,0,0.0,7,5,0.0,3.5,3.6,14.0,3.5,3.5,
226.50,4733,1.0,1.1,1.8,0,86,0,0,27,14,0.0,3.0,76,25.0,1.1,100,145,3.8,5,0,0.2,7,5,0.0,3.5,0.0,0.0,3.5,3.5,
228.00,4326,1.0,1.1,1.6,0,86,0,0,25,14,0.0,3.0,76,25.0,1.1,100,145,3.8,5,0,0.2,7,5,0.0,3.5,0.0,0.0,0.0,3.5,
230.75,3605,1.0,0.0,1.5,0,86,0,0,20,13,0.0,3.0,81,25.0,0.7,100,136,3.8,5,0,0.0,7,5,0.0,0.0,5.0,0.0,0.0,0.0,
233.75,3636,1.0,0.0,1.1,0,86,0,0,19,12,5.0,3.0,81,25.0,0.0,100,121,2.0,5,0,0.0,7,5,0.0,0.0,5.0,6.4,5.0,0.0,
235.50,3557,0.0,0.0,0.9,0,86,0,0,20,12,0.0,3.0,81,25.0,0.0,100,122,15.9,5,0,0.0,7,5,0.0,0.0,5.0,6.4,5.0,0.8,
237.75,3573,0.0,1.0,0.7,0,86,0,0,21,12,0.0,3.0,82,25.0,1.0,100,124,3.8,5,0,0.0,8,5,0.0,0.0,0.0,0.0,5.0,0.8,
239.50,3588,0.0,1.0,0.7,0,86,0,0,21,12,0.0,3.0,81,25.0,1.0,100,125,3.8,5,0,0.0,8,5,0.0,0.0,0.0,0.0,5.0,0.8,
241.00,3565,0.0,1.0,0.7,0,86,0,0,21,12,0.0,3.0,82,25.0,1.0,100,127,3.8,5,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.8,
243.75,3547,0.0,1.0,0.6,0,86,0,0,22,12,0.0,3.0,82,25.0,1.0,100,127,3.8,5,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
246.50,3520,0.0,1.0,0.7,0,86,0,0,22,12,0.0,3.0,81,25.0,1.0,100,128,3.8,5,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
247.75,3489,0.0,1.0,0.7,0,86,0,0,21,12,0.0,3.0,81,25.0,1.0,100,129,3.8,5,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,
249.00,3448,0.0,1.0,0.7,0,86,0,0,21,13,0.0,3.0,81,25.0,1.0,100,130,3.8,5,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,
251.75,3364,0.0,1.0,0.7,0,86,0,0,21,13,0.0,3.0,82,25.0,1.0,100,130,3.8,5,0,0.1,7,5,0.0,0.0,0.0,0.0,0.0,0.0,
253.00,3292,0.0,1.0,0.7,0,84,0,0,21,13,0.0,3.0,82,25.0,1.0,100,131,3.8,5,0,0.1,7,5,0.0,0.0,0.0,0.0,0.0,0.0,
256.00,3243,0.0,0.8,0.6,0,84,0,0,21,13,0.0,3.0,81,25.0,0.8,100,132,3.8,5,0,0.1,7,5,0.0,0.0,0.0,0.0,0.0,0.0,
257.50,3186,0.0,0.8,0.6,0,84,0,0,21,13,0.0,3.0,81,25.0,0.8,100,133,3.8,5,0,0.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,
