﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 INA0S PET_ERIC_SANVELIAN_HYBRID_E85_PI_N20_R11.mhd
3973.395,14.4,11.6,-6.1,0,0,0,0,0,0,0,72.9,3,79,13.98,13.98,28,28.1,10.1,10.1,226,711.1,2581,-2.9,-1.7,8.2,34.5,106,30.4,46,30.5,0
3973.477,14.4,11.5,-6.1,0,0,0,0,0,0,0,73,3,79,13.94,14.01,27.8,27.9,10.1,10.1,226,714.4,2578,-3,-1.6,8.2,34.5,105.2,30,45.7,30.1,0
3973.586,14.4,11.6,-6.1,0,0,0,0,0,0,0,72.5,3,79,13.88,13.95,27.8,28,10.1,10.1,226,744.7,2592,-3.6,-2.2,8.2,34.5,105.2,29.7,45.4,29.8,0
3973.672,14.4,11.5,-6.1,0,0,0,0,0,0,0,73.4,3,79,13.97,14.05,27.9,27.9,9.3,9.3,226,747.4,2597,-3.4,-1.7,8.2,34.5,105.4,29.4,45,29.5,0
3973.762,14.4,11.6,-6.1,0,0,0,0,0,0,0,71.8,3,79,14.05,14.18,28,28,9.3,9.3,226,720.7,2587,-2.7,-0.3,8.2,34.5,106.2,29.2,44.8,29.2,0
3973.847,14.4,11.5,-6.1,0,0,0,0,0,0,0,71.8,3,79,14.05,14.11,27.9,28,10.1,10.1,226,711.6,2605,-2.8,-1.1,8.2,34.5,105.6,28.9,44.6,29,0
3973.937,14.4,11.5,-6.2,0,0,0,0,0,0,0,72.9,3,79,14,14,27.8,27.8,10.1,10.1,225,687.7,2618,-3.2,-2,8.2,34.5,105.2,28.8,44.7,28.8,0
3974.022,14.4,11.5,-6.2,0,0,0,0,0,0,0,72.7,3,77,14.01,14.02,27.6,27.8,10.1,10.1,225,717.1,2612,-3.3,-1.4,8.2,34.5,105.4,28.6,44.2,28.7,0
3974.117,14.4,11.6,-6.2,0,0,0,0,0,0,0,72.3,3,79,14.02,14.1,27.6,28,9.3,9.3,225,703.2,2610,-3.2,-1,8.2,34.5,104.4,28.5,44.1,28.5,0
3974.212,14.4,11.5,-6.2,0,0,0,0,0,0,0,72.7,3,77,14.07,14.18,27.6,27.7,10.1,10.1,225,729,2622,-3.1,-0.6,8.2,34.5,104.4,28.3,44.2,28.4,0
3974.323,14.4,11.5,-6.2,0,0,0,0,0,0,0,73,3,79,14.17,14.13,27.7,27.7,10.1,10.1,225,697.6,2634,-2.6,-1.1,8.2,34.5,104,28.2,43.8,28.3,0
3974.415,14.4,11.5,-6.3,0,0,0,0,0,0,0,72.3,3,79,14.1,14.05,27.9,27.7,8.6,9.3,225,727,2642,-2.9,-1.4,8.2,34.5,105.6,28.1,43.7,28.1,0
3974.523,14.4,11.5,-6.3,0,0,0,0,0,0,0,72.7,3,79,14.13,14.21,27.7,27.7,8.6,9.3,225,727.4,2643,-2.4,0.3,8.2,34.5,105,28,43.6,28,0
3974.607,14.4,11.5,-6.3,0,0,0,0,0,0,0,72,3,79,14.14,14.21,27.6,27.7,9.3,9.3,225,733.5,2642,-2.3,0.3,8.2,34.5,104.4,27.9,43.8,28,0
3974.720,14.4,11.5,-6.3,0,0,0,0,0,0,0,73,3,77,14.13,14.13,27.4,27.6,9.3,9.3,225,736.6,2654,-2.6,-0.3,8.2,34.5,103.6,27.8,43.4,27.9,0
3974.815,14.4,11.5,-6.3,0,0,0,0,0,0,0,73,3,77,14.07,13.97,27.3,26.7,9.3,9.3,225,716.9,2665,-3,-1.3,8,34.5,103,28.1,44,28.2,0
3974.912,14.4,11.5,-6.4,0,0,0,0,0,0,0,72.5,3,77,14.11,14.18,27.7,27.6,9.3,9.3,223,727.4,2671,-2.5,0.4,8.2,34.5,104.8,27.3,42.2,27.3,0
3974.997,14.4,11.5,-6.4,0,0,0,0,0,0,0,72.3,3,77,14.17,14.18,27.5,27.6,8.6,9.3,223,729.9,2670,-2.1,0.2,8.2,34.5,103.8,27.3,41.9,27.4,0
3975.089,14.4,11.5,-6.4,0,0,0,0,0,0,0,72.2,3,77,14.07,14.01,27.2,27.6,8.6,8.6,223,728,2673,-3,-1.1,8.1,34.5,102.8,27.2,42.8,27.3,0
3975.177,14.4,11.5,-6.5,0,0,0,0,0,0,0,72.5,3,77,14.13,14.23,27.5,27.5,9.3,9.3,223,734.6,2694,-2.4,1.1,8.2,34.5,103.8,27.2,42.8,27.2,0
3975.275,14.4,11.2,-6.5,0,0,0,0,0,0,0,73.4,3,77,14.17,14.23,27.3,26.6,8.6,9.3,223,731,2686,-1.9,0.5,8.1,34.5,103.2,28.1,42.7,28.1,0
3975.373,14.4,11.5,-6.6,0,0,0,0,0,0,0,71.4,3,77,14.21,14.2,27.4,27.5,9.3,9.3,223,736.1,2696,-1.8,0.7,8.2,34.5,103.6,27.1,41.7,27.2,0
3975.463,14.4,11.5,-6.6,0,0,0,0,0,0,0,72.3,3,77,14.07,14.11,27.2,27.5,8.6,8.6,223,740.3,2693,-2.6,0.1,8.2,34.5,102.8,27.2,41.8,27.2,0
3975.557,14.4,11.5,-6.5,0,0,0,0,0,0,0,72.9,3,77,14.07,14.13,27.4,27.7,9.3,9.3,223,724.7,2712,-2.4,0.3,8.3,34.5,103.6,26.9,42.5,26.9,0
3975.653,14.4,11.6,-6.5,0,0,0,0,0,0,0,72.9,3,77,14.18,14.23,27.2,27.7,8.6,9.3,223,688.2,2704,-1.8,1.1,8.3,34.5,103,26.9,42.5,27,0
3975.743,14.4,12.2,-6.2,0,0,0,0,0,0,0,72.7,3,77,14.24,14.1,28.4,29.3,10.9,10.9,223,721.3,2723,-1.3,0.2,8.7,34.5,107.7,25.3,40.9,25.3,0
3975.856,14.4,12.8,-6,0,0,0,0,0,0,0,72.7,3,77,14.01,13.95,28.8,31.2,11.7,10.9,223,696.4,2715,-2.6,-0.5,8.8,34.5,109.4,25.1,40.7,25.2,0
3975.966,14.4,12.8,-5.6,0,0,0,0,0,0,0,72.3,3,77,13.7,13.72,30.4,31.1,13.2,13.2,223,730.5,2721,-4.7,-2.2,9.3,34.9,115.7,24.9,40.4,24.9,0
3976.079,14.4,13.5,-5.3,0,0,0,0,0,0,0,72.7,3,77,13.59,13.65,31,33,14,13.2,223,722.6,2732,-5.7,-3.1,10.2,34.9,118.2,24.4,40,24.5,0
3976.203,14.4,13.5,-4.9,0,0,0,0,0,0,0,73.2,3,77,13.71,13.78,32.4,33.1,14.8,14,223,727,2742,-6.3,-3.5,10,33.8,123,23.6,39.2,23.7,0
3976.292,14.4,13.5,-4.8,0,0,0,0,0,0,0,73,3,77,13.88,14,32.8,33,15.6,14,223,705.7,2760,-5.9,-3,10,34.5,125.5,23.2,38.8,23.2,0
3976.386,14.4,13.8,-4.7,0,0,0,0,0,0,0,72.5,3,77,14.01,13.95,33.2,33.8,15.6,14.8,223,740.9,2765,-5.5,-3.2,10.3,33.8,127,22.7,38.3,22.7,0
3976.471,14.4,14.1,-4.5,0,0,0,0,0,0,0,72.5,3,77,14.01,14.11,33.8,34.7,16.3,14.8,223,732.8,2773,-5.6,-2.5,10.6,33.8,129.2,22.2,37.8,22.3,0
3976.557,14.4,14.4,-4.2,0,0,0,0,0,0,0,73.6,3,77,14.25,14.18,34.6,35.6,16.3,14.8,223,701.3,2785,-4.4,-1.9,11.4,33.4,132.7,21.7,37.3,21.7,0
3976.642,14.4,14.8,-4,0,0,0,0,0,0,0,72.7,3,77,14.3,14.13,35.2,36.6,16.3,15.6,223,689.4,2799,-3.9,-2.2,11.3,33,136.6,21.2,36.8,21.2,0
3976.727,14.4,15.4,-3.5,0,0,0,0,0,0,0,72.9,3,77,14.15,14.23,37.3,38.8,16.3,15.6,223,733.3,2829,-4.3,-1.4,12.2,30.8,143.4,20.5,36.1,20.5,0
3976.812,14.4,15.4,-3.3,0,0,0,0,0,0,0,72.9,3,77,14.25,14.15,37.4,38.7,17.1,15.6,223,765.9,2832,-3.5,-1.7,12,30.4,144.7,19.9,35.5,19.9,0
3976.904,14.4,15.4,-3.1,0,0,0,0,0,0,0,73.6,3,77,14.34,14.4,37.6,38.5,17.1,15.6,223,757.4,2844,-2.9,0.3,12.3,30.4,144.5,19.3,35,19.3,0
3976.993,14.4,15.4,-3.1,0,0,0,0,0,0,0,73.9,3,77,14.56,14.5,38,38.6,17.1,15.6,219,736.8,2834,-1.5,1.4,12.2,30,146.1,18.8,34.3,18.8,0
3977.087,14.4,15.4,-3.1,0,0,0,0,0,0,0,72.7,3,77,14.66,14.56,38.3,38.8,17.1,15.6,219,772.1,2856,0.1,2.8,12.3,30.4,147.4,18.3,33.9,18.3,0
3977.186,14.4,15.4,-3.1,0,0,0,0,0,0,0,73.2,3,77,14.66,14.48,38.2,38.6,17.1,15.6,219,733.5,2874,1,3.7,12.3,30,146.9,17.9,33.4,17.9,0
3977.272,14.4,16.1,-3.2,0,0,0,0,0,0,0,73,3,77,14.47,14.48,39.1,40.8,17.1,15.6,219,773.8,2889,1.6,4.1,12.2,29.2,151.1,17.4,33,17.4,0
3977.366,14.4,17,-2.6,0,0,0,0,0,0,0,72.7,3,77,14.71,14.51,41.9,44.3,17.1,15.6,219,713.9,2900,3.5,5.5,14.1,26.2,162.6,16.7,32.3,16.8,0
3977.464,14.4,16,-2.3,0,0,0,0,0,0,0,72,3,77,14.73,14.5,43.5,42.4,17.1,15.6,219,777.4,2929,5.8,6.6,13.7,25.5,170.2,16.1,31.6,16.1,0
3977.552,14.4,6.2,-3,0,0,0,0,0,0,0,73.2,3,77,14.46,14.4,45.5,36.2,17.1,15.6,219,696.5,2943,5.3,7.9,11.1,23.2,179.5,16.8,31.3,16.8,0
3977.642,14.4,0,-7,0,0,0,0,0,0,0,74.5,3,77,14.23,13.87,33.3,20.6,16.3,14.8,219,713,2920,4.6,5.6,3.2,22.5,127.4,41,55.6,41.1,0
3977.728,14.4,0,-10,0,0,0,0,0,0,0,74.6,3,77,13.29,12.83,16.7,14.4,0.8,2.3,219,618.1,2924,-4.1,-5.2,1.4,18.8,57.4,40,55,40.1,0
3977.835,14.4,0,-10.5,0,0,0,0,0,0,0,74.5,3,77,12.55,12.95,14.3,16,0,1.6,219,507.7,2903,-12.9,-1.6,7.3,10.9,37.8,41.8,57.7,41.9,0
3977.928,14.4,0,-10.8,0,0,0,0,0,0,0,68.6,3,77,14.34,16.02,12.9,14.1,0,1.6,219,548.9,2903,9.6,27.1,5.2,3.8,27.1,39.5,55.1,39.6,0
3978.021,14.4,0,-10.9,0,0,0,0,0,0,0,69.2,3,77,16.98,16.25,12.6,11.4,0,1.6,219,707.5,2939,25.6,23.1,3.9,4.5,23.9,36.9,51.8,37,0
3978.112,14.4,0,-11.1,0,0,0,0,0,0,0,71.6,3,77,16.72,15.34,11.6,11.5,0,1.6,219,733,2917,22.6,17.5,4.3,-6.4,2.1,36.8,52.4,36.9,0
3978.202,14.4,0,-11.1,0,0,0,0,0,0,0,72.7,3,77,15.72,14.34,11.4,11.5,0,1.6,219,762.4,2898,15.7,7.9,4.3,-9,0,36.5,51.4,36.6,0
3978.294,14.4,0,-11.1,0,0,0,0,0,0,0,72,3,77,14.57,13.74,11.3,11.5,0,1.6,219,759.8,2894,8.5,3.4,4.4,-9,0,36.5,52.1,36.6,0
3978.393,14.4,0,-11.1,0,0,0,0,0,0,0,72.3,3,77,13.92,13.54,11.3,11.5,0,1.6,219,772.5,2872,-0.4,0.6,4.4,-9,0,36.5,51,36.5,0
3978.482,14.4,0,-11.1,0,0,0,0,0,0,0,73.4,3,77,13.57,13.44,11.3,11.5,0,1.6,219,751.1,2885,-3,-0.6,4.4,-9,0,36.5,52,36.6,0
3978.572,14.4,0,-11.1,0,0,0,0,0,0,0,72.7,3,77,13.57,13.51,11.2,11.5,0,1.6,219,757.9,2852,-3.5,-0.2,4.4,-9,0,36.4,51.9,36.4,0
3978.685,14.4,0,-11,0,0,0,0,0,0,0,72.7,3,77,13.77,13.7,11.2,11.3,0,1.6,219,788.4,2852,0,0,4.3,-9,0,36.1,51.7,36.2,0
3978.802,14.4,0,-11,0,0,0,0,0,0,0,72.5,3,77,18.8,20.42,11.1,11.3,0,1.6,219,810.2,2833,0,0,4.3,-9,0,36.1,50.6,36.1,0
3978.894,14.4,0,-11,0,0,0,0,0,0,0,72.3,3,77,29.97,36.75,11.1,11.3,0,1.6,219,821.9,2822,0,0,4.3,-9,0,36,50.6,36.1,0
3978.984,14.4,0,-10.9,0,0,0,0,0,0,0,72.5,3,77,39.39,65.52,11.1,11.3,0,1.6,221,827.6,2804,0,0,4.2,-9,0,35.9,51.5,36,0
3979.083,14.4,0,-10.9,0,0,0,0,0,0,0,72.3,3,77,95.79,119.76,11.3,11.3,0,1.6,221,835.7,2805,0,0,4.1,-9,0,36,50.5,36,0
3979.176,14.4,0,-10.9,0,0,0,0,0,0,0,72.2,3,77,194.66,213.62,11.2,11.3,0,1.6,221,839.4,2790,0,0,4.1,-9,0,35.9,50.4,36,0
3979.269,14.4,0,-10.8,0,0,0,0,0,0,0,72.2,3,77,234.95,234.95,11.2,11.3,0,1.6,221,840.1,2779,0,0,4.1,-9,0,35.8,50.4,35.9,0
3979.358,14.4,0,-10.8,0,0,0,0,0,0,0,72.3,3,79,234.95,234.95,11.2,11.3,0,1.6,221,840.1,2763,0,0,4,-9,0,35.8,51.3,35.9,0
3979.454,14.4,0,-10.8,0,0,0,0,0,0,0,72.7,3,77,234.95,234.95,11.1,11.3,0,1.6,221,838.2,2760,0,0,4,-9,0,35.8,50.3,35.9,0
3979.546,14.4,0,-10.8,0,0,0,0,0,0,0,72.7,3,79,234.95,234.95,11.1,11.3,0,1.6,221,840.6,2761,0,0,4,-9,0,35.8,50.3,35.9,0
3979.645,14.4,0,-10.8,0,0,0,0,0,0,0,72.7,3,79,234.95,234.95,11.1,11.3,0,1.6,221,840.1,2738,0,0,4,-9,0,35.7,51.2,35.7,0
3979.735,14.4,0,-10.8,0,0,0,0,0,0,0,72.7,3,79,234.95,234.95,11.1,11.3,0,1.6,221,835.7,2730,0,0,3.9,-9,0,35.6,50.2,35.7,0
3979.826,14.4,0,-10.8,0,0,0,0,0,0,0,72.5,3,79,234.95,234.95,11.1,11.3,0,1.6,221,836.3,2721,0,0,4,-9,0,35.6,50.1,35.7,0
3979.919,14.4,0,-10.8,0,0,0,0,0,0,0,72.7,3,79,234.95,234.95,11.1,11.3,0,1.6,223,836.3,2721,0,0,4,-9,0,35.6,50.1,35.7,0
3980.012,14.4,0,-10.8,0,0,0,0,0,0,0,72.9,3,79,234.95,234.95,11.1,11.3,0,1.6,223,835.7,2708,0,0,4,-9,0,35.6,51.1,35.6,0
3980.105,14.4,0,-10.8,0,0,0,0,0,0,0,73.2,3,79,234.95,234.95,11.2,11.3,0,1.6,223,835.7,2692,0,0,4,-9,0,35.5,51,35.6,0
3980.198,14.4,0,-10.7,0,0,0,0,0,0,0,73.4,3,79,234.95,234.95,11.1,11.4,0,1.6,223,835.7,2666,0,0,4,-9,0,35.4,49.9,35.5,0
3980.292,14.4,0,-10.7,0,0,0,0,0,0,0,73.6,3,79,234.95,234.95,11.2,11.4,0,1.6,223,834.6,2624,0,0,3.9,-9,0,35.2,50.7,35.3,0
3980.386,14.4,0,-10.7,0,0,0,0,0,0,0,73.6,3,79,234.95,234.95,11.4,11.4,-0.8,1.6,223,836.3,2594,0,0,3.9,-9,0,35.1,50.6,35.2,0
3980.502,14.4,0,-10.6,0,0,0,0,0,0,0,73.6,3,79,234.95,234.95,11.5,11.4,-0.8,1.6,223,835.7,2567,0,0,3.7,-8.2,0,35,50.5,35,0
3980.618,14.4,0,-10.7,0,0,0,0,0,0,0,73.6,3,79,234.95,234.95,11.4,11.4,-0.8,0.8,223,836.3,2526,0,0,3.6,-9,0,34.8,50.3,34.9,0
3980.712,14.4,0,-10.7,0,0,0,0,0,0,0,73.7,3,79,234.95,234.95,11.3,11.4,-0.8,0.8,223,835.7,2500,0,0,3.5,-9,0,34.7,50.2,34.8,0
3980.803,14.4,0,-10.7,0,0,0,0,0,0,0,73.9,3,79,234.95,234.95,11.3,11.4,-0.8,0.8,223,831.3,2469,0,0,3.5,-9,0,34.6,50.1,34.7,0
3980.895,14.4,0,-10.7,0,0,0,0,0,0,0,73.7,3,79,234.95,234.95,11.4,11.4,-0.8,0.8,223,831.9,2441,0,0,3.5,-9,0,34.5,50,34.6,0
3980.982,14.4,0,-10.7,0,0,0,0,0,0,0,73.9,3,79,234.95,234.95,11.5,11.4,-0.8,0.8,223,832.7,2407,0,0,3.4,-8.2,0,34.3,49.8,34.4,0
3981.067,14.4,0,-10.7,0,0,0,0,0,0,0,73.9,3,79,234.95,234.95,11.4,11.5,-0.8,0.8,223,831.3,2388,0,0,3.4,-9,0,34.3,49.7,34.3,0
3981.162,14.4,0,-10.7,0,0,0,0,0,0,0,73.9,3,79,234.95,234.95,11.4,11.5,-0.8,0.8,223,829.2,2352,0,0,3.4,-9,0,34.1,49.6,34.2,0
3981.250,14.4,0,-10.8,0,0,0,0,0,0,0,74.1,3,79,234.95,234.95,11.3,11.5,-0.8,0.8,223,831.3,2324,0,0,3.3,-9,0,34,49.5,34.1,0
3981.352,14.4,0,-10.8,0,0,0,0,0,0,0,74.3,3,79,234.95,234.95,11.2,11.5,-0.8,0.8,223,827,2282,0,0,3.3,-9,0,33.8,49.3,33.9,0
3981.437,14.4,0,-10.8,0,0,0,0,0,0,0,74.3,3,79,234.95,234.95,11.3,11.5,-0.8,0.8,223,827,2254,0,0,3.3,-9,0,33.7,49.2,33.8,0
3981.532,14.4,0,-10.8,0,0,0,0,0,0,0,74.3,3,79,234.95,234.95,11.4,11.5,-0.8,0.8,223,830.3,2224,0,0,3.3,-9,0,33.7,48.2,33.8,0
3981.617,14.4,0,-10.8,0,0,0,0,0,0,0,74.3,3,79,234.95,234.95,11.5,11.5,-0.8,0.8,223,829.3,2198,0,0,3.3,-8.2,0,33.7,48.2,33.8,0
3981.709,14.4,0,-10.8,0,0,0,0,0,0,0,74.5,3,79,234.95,234.95,11.5,11.5,-0.8,0.8,223,829.3,2169,0,0,3.2,-7.9,0,33.8,48.2,33.8,0
3981.802,14.4,0,-10.8,0,0,0,0,0,0,0,74.5,3,79,234.95,234.95,11.5,11.6,-0.8,0.8,223,829.9,2146,0,0,3.2,-8.2,0,33.8,48.3,33.9,0
3981.895,14.4,0,-10.8,0,0,0,0,0,0,0,74.5,3,79,234.95,234.95,11.5,11.6,-0.8,0.8,223,827,2126,0,0,3.2,-8.2,0,33.8,48.3,33.9,0
3981.988,14.4,0,-10.8,0,0,0,0,0,0,0,74.6,3,79,234.95,234.95,11.6,11.6,-1.6,0.8,223,827,2094,0,0,3.1,-7.5,0,33.9,48.3,33.9,0
3982.079,14.4,0,-10.8,0,0,0,0,0,0,0,74.5,3,79,234.95,234.95,11.5,11.6,-1.6,0.8,223,828.9,2071,0,0,3.1,-8.2,0,33.9,48.4,34,0
3982.172,14.4,0,-10.8,0,0,0,0,0,0,0,74.5,3,79,234.95,234.95,11.5,11.6,-1.6,0.8,223,829.2,2039,0,0,3.1,-7.9,0,34,48.4,34,0
3982.257,14.4,0,-10.8,0,0,0,0,0,0,0,74.6,3,79,234.95,234.95,11.5,11.6,-1.6,0.8,223,827,2020,0,0,3,-8.2,0,34,48.4,34.1,0
3982.359,14.4,0,-10.8,0,0,0,0,0,0,0,74.6,3,79,234.95,234.95,11.5,11.6,-1.6,0.8,223,827,1985,0,0,3,-8.2,0,34,48.5,34.1,0
3982.450,14.4,0,-10.8,0,0,0,0,0,0,0,74.6,3,79,234.95,234.95,11.6,11.6,-1.6,0.8,223,826,1963,0,0,2.9,-7.9,0,34.1,48.5,34.1,0
3982.548,14.4,0,-10.8,0,0,0,0,0,0,0,75,3,79,234.95,234.95,11.5,11.7,-1.6,0,223,822.9,1934,0,0,2.9,-8.2,0,34.1,48.6,34.2,0
3982.633,14.4,0,-10.8,0,0,0,0,0,0,0,74.8,3,79,234.95,234.95,11.8,11.9,-1.6,0,223,824.9,1908,0,0,2.9,-6,2.7,34.1,48.5,34.1,0
3982.722,14.4,0,-10.1,0,0,0,0,0,0,0,73.4,2,79,234.95,234.95,15.5,13.2,-1.6,0,223,764.2,1905,0,0,4.9,7.5,43.8,33.7,49.2,33.8,0
3982.812,14.4,0,-10.4,5.5,0,0,0,0,0,0,70.5,2,79,215.8,161.2,14,112.3,-1.6,0,223,839.2,1934,0,0,4.8,12,43,85,98.3,17.4,0
3982.902,14.4,0,0,6.1,0,0,0,0,0,0,70.2,2,79,55.45,28.54,68.1,85.6,14.8,14,223,812.6,2008,0,0,65.5,13.1,237.4,85,100,98.5,0
3982.992,14.4,0,0,0,0,0,0,0,0,0,68.3,2,79,18.76,18.83,72.6,23.4,14.8,13.2,221,1400.1,2388,0,0,31.5,-10.5,41.8,85,100,89.7,0
3983.082,14.4,0,-5.2,0,0,0,0,0,0,0,77.6,2,79,14.58,14.28,35.4,21.4,16.3,14.8,221,1709.1,2417,0,0,3,-1.1,43.8,83.1,99.2,83.3,0
3983.172,14.4,0,-7.3,0,0,0,0,0,0,0,76.7,2,79,22.44,23.25,19.1,18.2,0,2.3,221,1418.7,2461,0,0,4.8,-1.5,38.2,77.5,93.6,77.7,0
3983.263,14.4,0,-7.5,0,0,0,0,0,0,0,78.9,2,79,15.36,15.66,21.2,20.5,0,1.6,221,1123.8,2397,0,0,6.2,6.4,53.7,72.9,89,73,0
3983.362,14.4,0,-8.1,0,0,0,0,0,0,0,79.7,2,79,15.4,15.92,21.5,18.1,0.8,2.3,221,971.3,2420,0,0,4.8,4.5,43.3,68.8,84.3,68.9,0
3983.452,14.4,0,-9,0,0,0,0,0,0,0,78,2,79,16.33,16.25,18.4,16.4,0,1.6,221,790.1,2434,0,0,3.9,12.8,56.7,64.5,80,64.7,0
