﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S SANV_GF_IN_N20_e85_v08 new.mhd
4.267,14.3,7.7,-4.9,0,0,0,0,0,0,0,71.8,4,79,14.48,14.35,33,32.9,8.6,6.2,30.7,687,2699,-5.2,-4.4,28.5,120.8,0,22.3,36.1,22.4,0
4.377,14.3,7.7,-5,0,0,0,0,0,0,0,72.3,4,79,14.46,14.47,33.1,32.9,8.6,6.2,30.8,700.3,2707,-5.7,-4.1,28.5,121.2,0,22.2,36.4,22.3,0
4.483,14.3,7.7,-5,0,0,0,0,0,0,0,72.5,4,79,14.48,14.47,32.8,33,8.6,6.2,30.8,717,2713,-5.9,-4.7,28.5,120.2,0,22.1,35.9,22.2,0
4.594,14.3,7.7,-5.1,0,0,0,0,0,0,0,72.5,4,79,14.57,14.51,32.8,32.9,8.6,6.2,30.9,707.4,2719,-5.7,-4.8,28.9,120,0,22,36,22.1,0
4.704,14.3,7.7,-5.1,0,0,0,0,0,0,0,71.6,4,79,14.66,14.58,33.1,33,8.6,6.2,31,703.3,2729,-5.5,-4.7,27.8,121.2,0,21.9,35.9,22,0
4.814,14.3,7.7,-5.1,0,0,0,0,0,0,0,72.2,4,79,14.7,14.54,32.8,32.9,8.6,6.2,31.1,744.8,2735,-5.3,-5,28.9,120,0,21.8,35.6,21.9,0
4.920,14.3,7.7,-5.1,0,0,0,0,0,0,0,72.7,4,79,14.64,14.64,32.9,33,8.6,6.2,31.2,738.6,2746,-5.5,-4.7,28.5,120.6,0,21.7,35.3,21.7,0
5.038,14.3,7.7,-5.1,0,0,0,0,0,0,0,72.5,4,79,14.66,14.71,33,33,8.6,6.2,31.3,732.8,2753,-5.5,-4.3,28.5,120.7,0,21.6,35.4,21.6,0
5.196,14.3,7.7,-5,0,0,0,0,0,0,0,71.6,4,79,14.73,14.54,32.6,33,8.6,6.2,31.4,729.3,2765,-4.7,-5.4,28.9,119.5,0,21.4,35.2,21.5,0
5.306,14.3,7.7,-5,0,0,0,0,0,0,0,72,4,79,14.76,14.63,33,33,8.6,6.2,31.5,749.1,2771,-4.6,-5,28.5,120.8,0,21.3,35.1,21.3,0
5.413,14.3,7.7,-5,0,0,0,0,0,0,0,72.5,4,79,14.87,14.83,32.7,33.1,8.6,6.2,31.6,716,2782,-3.8,-4.3,28.9,119.8,0,21.1,35,21.2,0
5.528,14.3,7.7,-5,0,0,0,0,0,0,0,72.5,4,79,14.9,14.79,32.8,33,8.6,6.2,31.8,717.6,2791,-3.4,-4,28.5,121,0,21,34.8,21.1,0
5.635,14.3,7.7,-5,0,0,0,0,0,0,0,72.5,4,79,14.81,14.83,33,33,8.6,6.2,31.8,749.1,2795,-3.4,-4,28.5,121,0,20.9,34.7,21,0
5.741,14.3,7.7,-5.1,0,0,0,0,0,0,0,72.5,4,79,14.84,14.83,33,33.2,8.6,6.2,31.9,741.2,2801,-3,-3.2,27.8,120.9,0,20.8,34.6,20.8,0
5.855,14.3,7.7,-5.1,0,0,0,0,0,0,0,72.3,4,79,14.93,14.91,33,33,8.6,6.2,32.1,736.8,2818,-2.5,-2.6,28.5,121,0,20.6,34.4,20.7,0
5.962,14.3,7.7,-5.1,0,0,0,0,0,0,0,72.5,4,79,15.03,14.79,33,33,8.6,6.2,32.1,734,2821,-1.3,-2.9,28.5,121.1,0,20.5,34.3,20.6,0
6.076,14.3,7.7,-5.1,0,0,0,0,0,0,0,72.3,4,79,14.96,14.76,33.1,33,8.6,6.2,32.2,717,2827,-1,-2.5,28.5,121.3,0,20.4,34.2,20.5,0
6.186,14.3,7.7,-5.1,0,0,0,0,0,0,0,72.9,4,79,14.7,14.91,32.7,33,8.6,6.2,32.3,721.9,2839,-2,-1.6,28.5,119.9,0,20.3,33.9,20.4,0
6.296,14.3,7.7,-5.1,0,0,0,0,0,0,0,72.5,4,79,14.93,14.76,32.7,33,8.6,6.2,32.4,722.6,2846,-0.3,-1.7,28.5,119.9,0,20.2,34.2,20.2,0
6.406,14.3,7.7,-5.1,0,0,0,0,0,0,0,72.3,4,79,15.06,14.97,32.7,33.2,8.6,6.2,32.6,728.1,2854,0.7,-0.7,28.9,119.8,0,20.1,33.9,20.1,0
6.516,14.3,8.3,-4.9,0,0,0,0,0,0,0,71.6,4,79,14.84,14.74,33.7,34.5,9.3,6.2,33.5,743.6,2860,0.6,-1.5,27,123.5,0,19.9,33.9,19.9,0
6.622,14.3,9,-4.7,0,0,0,0,0,0,0,73.2,4,79,14.84,14.79,34.1,35,9.3,7,34.2,748,2870,0.5,-1.1,27,125.2,0,19.7,33.7,19.7,0
6.736,14.3,12.9,-4.4,0,0,0,0,0,0,0,72.5,4,79,15.06,14.79,35.4,38,9.3,7,35.9,758,2883,1.7,-1,25.5,129.5,0,19.3,33.1,19.3,0
6.846,14.3,13.5,-3.2,0,0,0,0,0,0,0,73.2,4,79,14.87,14.68,40.8,43.4,10.1,7,40.4,771.6,2894,1.8,-1.1,21.8,148.6,0,18.3,32.1,18.4,0
6.957,14.3,13.3,-2.2,0,0,0,0,0,0,0,73.4,4,79,14.87,14.64,45.4,46.5,10.1,7,44.6,779.5,2909,1.7,-1,19.5,166.9,0,17.4,31.2,17.5,0
7.069,14.3,12.8,-1.9,0,0,0,0,0,0,0,73,4,79,15.62,15.17,47.6,47.7,10.1,7,47.2,767.7,2922,7.6,1.9,18.4,177.3,0,16.6,30.4,16.7,0
7.177,14.3,11.5,-1.9,0,0,0,0,0,0,0,74.1,4,79,15.43,15.42,48.3,46.1,10.1,7,47.9,741.4,2937,9.7,4.1,18,180.1,0,15.9,29.7,16,0
7.281,14.3,10.9,-2.3,0,0,0,0,0,0,0,73.7,4,79,15.26,15.34,44.7,44.6,10.1,7,46,681.7,2943,11.5,7.1,18.8,163.4,0,15.3,29.1,15.4,0
7.387,14.3,10.9,-2.3,0,0,0,0,0,0,0,72.9,4,79,15.5,15.44,44.2,44.8,10.1,7,45.8,646,2967,14.7,9.9,18.8,161.6,0,14.8,28.6,14.8,0
7.497,14.3,12.8,-2.2,0,0,0,0,0,0,0,72.3,4,79,15.4,15.24,46,48.2,10.1,7,47.7,623.8,2988,17.4,11,18.4,169.8,0,14.3,28.1,14.3,0
7.607,14.3,16.1,-1.7,0,0,0,0,0,0,0,72.7,4,79,15.06,14.91,51,52.7,10.1,7,52,594.7,3002,16.9,11.2,18,191.7,0,13.9,27.7,13.9,0
7.717,14.3,16.1,-1.4,0,0,0,0,0,0,0,71.1,4,79,15.19,14.58,55.1,56.5,10.1,7,56.6,644.3,3017,17,11.7,16.9,205.4,0,13.4,27.2,13.4,0
7.823,14.3,16.1,-1.3,0,0,0,0,0,0,0,74.1,4,79,14.61,14.64,57.5,57.5,10.1,7,59.3,677.5,3046,16.9,11,16.9,214.8,0,12.9,26.7,12.9,0
7.935,14.3,17.4,-1.2,0,0,0,0,0,0,0,73.2,4,79,14.53,14.76,58.6,59.6,10.1,7,61.6,744.7,3065,19,11.7,16.5,218,0,12.5,26.3,12.5,0
8.047,14.3,19.7,-1,0,0,0,0,0,0,0,71.6,4,79,14.43,14.35,62.6,64.2,9.3,7,65.6,754.5,3088,17.3,10,15.8,232.6,0,12.1,26,12.1,0
8.155,14.3,22.5,-0.5,0,0,0,0,0,0,0,71.6,4,79,14.28,14.18,69.9,71.8,9.3,7,72.5,893.5,3120,16.4,9.1,15.4,259.9,0,11.8,25.6,11.9,0
8.262,14.3,23.1,0.1,0.4,0,0,0,0,0,0,70.7,4,79,13.88,14.24,78.1,79.1,7,5.4,81.2,1197.7,3144,12.2,6.5,15,287.3,0,12.7,26.5,12.8,0
8.376,14.3,23.1,0.9,1.3,0,0,0,0,0,0,74.6,4,79,13.97,14.41,83.1,83.9,5.4,3.9,88.6,1425.8,3176,9.2,4.7,14.2,301.9,0,8,21.8,13.4,0
8.486,14.3,25.1,1.9,1.9,0,0,0,0,0,0,75.3,4,79,14.2,14.43,88.6,90.3,2.3,1.6,97,1491.9,3193,8.8,4.2,6.8,312.1,0,7.1,20.4,12,0
8.598,14.3,27.5,2.9,2.9,0,0,0,0,0,0,73.6,4,79,14.34,14.51,94.3,96.1,0.8,0,107.2,1694.2,3226,7.7,2.5,4.1,335.5,0,9.6,21.9,13,0
8.766,14.3,33.3,3.9,4.8,0,0,0,0,0,0,75.9,4,79,13.91,14.11,100.2,106.2,0,0,123,2107.7,3282,6.9,3,12,381,0,29.1,41.1,17.2,0
8.876,14.3,34,4.5,5.3,0,0,0,0,0,0,75.7,4,79,13.97,14.01,103.3,108.6,0,0,130.7,2199.4,3319,7.7,3.5,13.5,409.7,0,22.3,36.3,16.8,0
8.986,14.3,34,5.8,5.5,0,0,0,0,0,0,72.5,4,79,14.11,14.24,110.6,110,0,0,136,2266.8,3357,8.1,4.6,5.6,449.8,0,13.7,27,17.2,0
9.096,14.3,33.3,6.5,5.5,0,0,0,0,0,0,72.3,4,79,14.25,14.28,114.3,109.9,0,0,140.7,2554.4,3384,8,5.2,-0.4,428.2,0,8.8,21.6,17,0
9.206,14.3,32.8,5.5,5.2,0,0,0,0,0,0,76.2,4,79,14.38,14.5,108.8,108.3,0,0,141.9,2647.4,3444,11.3,8.6,12.8,451.2,0,10,22.9,17.1,0
9.316,14.3,32,5.2,4.9,0,0,0,0,0,0,75.9,4,79,13.91,14,106.9,106.4,0,0,140.5,2381.6,3458,9,5.9,12.8,435.9,0,9.8,23.6,16.6,0
9.426,14.3,31.6,5,4.7,0,0,0,0,0,0,70.7,4,79,13.91,13.85,106.1,105.6,0,0,139.3,2267.4,3502,8.4,5.2,13.5,431.5,0,10.4,23.2,16.4,0
9.536,14.3,30.7,4.8,4.5,0,0,0,0,0,0,71.8,4,79,13.7,13.54,104.9,104.1,0,0,138.3,2225.4,3535,7.6,5.3,13.5,421.6,0,11,24.8,16.1,0
9.646,14.3,30.1,4.3,4,0,0,0,0,0,0,72.5,4,79,14.01,14.04,101.9,102,0,0,135.5,2197.3,3575,7.6,5.2,13.9,406.3,0,9.5,22.5,15.5,0
9.750,14.3,30.1,4.4,4.1,0,0,0,0,0,0,71.3,4,79,14.11,14.27,102.5,102.6,0,0,135.3,2160.3,3604,7.1,5,13.9,410.4,0,10.6,24.5,15.1,0
9.863,14.3,30.4,4.4,4.2,0,0,0,0,0,0,75.2,4,77,13.88,13.87,102.6,103,0,0,135.9,2171.6,3641,6.6,4.7,13.9,411.7,0,11,23.9,15.1,0
9.977,14.3,32.8,4.8,4.9,0,0,0,0,0,0,72.2,4,77,13.91,13.81,104.7,107.3,0,0,138.9,2215.9,3681,6.8,4.3,13.9,426.7,0,16.1,29,17.4,0
10.087,14.3,41.2,5.2,6.6,0,0,0,0,0,0,72.2,4,77,14.02,14.14,107.2,119.5,0,0,150.6,2292.9,3730,7.5,6.2,13.5,445.8,0,38.7,51.9,18,0
10.190,14.3,45.8,5.3,7.9,0,0,0,0,0,0,73.4,4,77,13.98,13.97,107.7,127.4,0,0,164.6,2416.6,3761,8.3,7,13.9,435.5,0,32.8,46.7,16.9,0
10.307,14.3,51.5,8,13.2,0,0,0,0,0,0,72,4,77,14.23,14.44,122.8,145.6,0,0,184.2,2435.6,3816,9.4,8.5,11.2,529.4,0,75.2,88.2,19.2,0
10.413,14.3,53.2,9.8,15.1,0,0,0,0,0,0,76.2,4,77,13.87,13.8,128.2,150.4,0,0,201.1,2846.4,3862,11.1,9.5,12,561.5,0,46.2,60.4,18.2,0
10.527,14.3,51.9,13.7,16.1,0,0,0,0,0,0,89.1,4,77,14.87,15.13,139.2,153.7,0,0,212.6,2852.7,3942,22.8,21.9,9.8,655.5,0,19.5,33.5,19,0
10.635,14.3,50.6,17.5,16.4,0,0,0,0,0,0,69.9,4,77,13.54,13.45,149.8,154.2,0,0,221.2,2651.6,3990,26.9,23,8.2,700.9,0,15,28.9,18.2,0
10.746,14.3,51.5,16.9,17,0,0,0,0,0,0,87.5,4,79,12.02,11.9,148.2,155.4,0,0,226.2,2541.1,4025,21.4,17.7,0,650.7,0,19,31.4,18.7,0
10.856,14.3,53.7,15.9,17.3,0,0,0,0,0,0,72.3,4,79,11.23,11.24,145.3,155.9,0,0,232.4,2601.2,4093,12,8.9,6.8,684,0,27.8,40.3,20.2,0
10.968,14.3,52.6,15.1,16.8,0,0,0,0,0,0,90.5,4,79,11.63,11.52,143.1,153.8,0,0,236.2,2927.2,4135,1.5,-1.8,9.4,682.6,0,27.2,41.2,19.9,0
11.077,14.3,52.9,15.7,17.2,0,0,0,0,0,0,85.4,4,77,11.86,11.54,144.7,154.7,0,0,239.1,3182.7,4226,-5.6,-8.8,8.6,690.5,0,26.2,39.8,20.6,0
11.187,14.3,55.8,16,18.3,0,0,0,0,0,0,82.9,4,77,12.45,12.22,145.5,157.7,0,0,244.3,3003.7,4274,-4.6,-10.1,8.2,699.4,0,26.4,39.4,22.1,0
11.295,14.3,60.9,17.5,20.3,0,0,0,0,0,0,84.5,4,77,12.05,12.02,149.8,162.9,0,0,253.4,3214,4325,-8.4,-13.9,12,724.5,0,39,52.1,23,0
11.407,14.3,60.9,18.9,21,0,0,0,0,0,0,80.3,4,77,12.12,11.85,153.7,164.1,0,0,262.5,2880.1,4396,-11.8,-19.7,11.2,720.7,0,23.7,37.7,23,0
11.516,14.3,60.7,20.5,21.3,0,0,0,0,0,0,79,4,77,12.62,10.28,158.2,164.3,0,0,269.4,2284.5,4437,-9.1,-28.7,10.5,721.3,0,25.6,38.6,23.6,0
11.627,14.3,64.1,18.7,20.1,0,0,0,0,0,0,85.6,4,77,11.46,10.28,153.2,166.8,0,0,273.2,1605.5,4584,-22,-34,11.2,725,0,38.7,53.2,24,0
11.766,14.3,34.1,19,17.4,0,0,0,0,0,0,67.9,4,75,12.33,11.03,153.9,156.8,0,0,276.7,1940.8,4650,-21.4,-34,11.2,722.5,0,17.8,31.7,23.4,0
11.876,14.3,0,11.4,4,0,0,0,0,0,0,80.1,4,75,13.05,12.96,132.6,101,0,0,216.4,2497.1,4616,-15.9,-28.3,12.8,465.6,0,7.4,21.4,15.9,0
11.988,14.3,0,0.8,0,0,0,0,0,0,0,87.4,5,75,11.96,12.42,79,66.1,2.3,0,148.7,2974.6,4372,-9.9,-22.3,15,243.4,0,15.3,29,15.4,0
12.093,14.3,0,-7.1,0,0,0,0,0,0,0,70.2,5,73,12.94,13.22,33.6,17.6,7.8,0,69.5,2475.3,3960,-4.9,-17.3,24,76.7,0,26.3,38.9,26.4,0
12.206,14.3,0,-8.2,0,0,0,0,0,0,0,69.2,5,73,13.37,13.64,27.7,12.3,5.4,0,36.6,2286.5,3784,0,-11.3,32.2,31.8,8,42.4,56.2,42.6,0
12.316,14.3,0,-11.1,0,0,0,0,0,0,0,70,5,72,12.19,14.73,12.2,11.6,0,0,19.7,2258.7,3770,0,-6.4,13.1,6.9,8,41.6,54.4,41.8,0
12.423,14.3,0,-11.2,0,0,0,0,0,0,0,72.5,5,72,17.5,17.51,11.3,11.6,0,0,16.1,2110.7,3756,0,-0.4,2.6,12.4,0,41.3,55.1,41.4,0
12.537,14.3,0,-11.2,0,0,0,0,0,0,0,73.2,5,72,12.35,13.95,11.4,11.6,0,0,15.3,1923,3763,0,0,2.6,12.5,0,41.3,55.1,41.5,0
12.643,14.3,0,-11.2,0,0,0,0,0,0,0,75.5,5,72,13.02,12.2,11.4,11.4,0,0,14.9,1725.7,3753,0,0,6.8,0,0,41,54.8,41.2,0
12.753,14.3,0,-11.2,0,0,0,0,0,0,0,80.5,5,72,13.82,14.89,11.1,11.3,0,0,14.7,1401.9,3744,0,0,6.8,0,0,40.9,54.7,41.1,0
12.867,14.3,0,-11.2,0,0,0,0,0,0,0,84.5,5,72,23.52,23.1,11.1,11.3,0,0,14.6,1023.8,3736,0,0,6.4,0,0,40.8,54.6,41,0
12.973,14.3,0,-11.2,0,0,0,0,0,0,0,81,5,70,37.72,33.13,11.1,11.3,0,0,14.6,896.7,3735,0,0,6.4,0,0,40.8,53.6,41,0
13.083,14.3,0,-11.2,0,0,0,0,0,0,0,81.7,5,70,59.61,43.14,11.1,11.3,0,0,14.5,893.7,3720,0,0,6.4,0,0,40.7,53.5,40.9,0
13.192,14.3,0,-11.2,0,0,0,0,0,0,0,80.8,6,70,79.1,54.01,11.2,11.2,0,0,14.3,893.7,3666,0,0,6.4,0,0,40.3,54.1,40.5,0
13.308,14.3,0,-11.2,0,0,0,0,0,0,0,81,6,70,100.04,68.85,11.2,11,0,0,13.8,885.4,3526,0,0,6,0,0,39.5,53.3,39.7,0
13.412,14.3,0,-11.2,0,0,0,0,0,0,0,81.5,6,70,108.64,81.15,11.1,11.1,0,0,13.2,882.3,3381,0,0,5.6,0,0,39,52.8,39.1,0
13.522,14.3,0,-11.2,0,0,0,0,0,0,0,81.2,6,70,115.24,91.84,11,11.1,0,0,12.8,882.1,3276,0,0,5.2,0,0,38.6,52.4,38.8,0
13.633,14.3,0,-11.2,0,0,0,0,0,0,0,82.6,6,70,131.04,100.27,10.9,11.1,0,0,12.5,876.3,3239,0,0,5.2,0,0,38.5,51.3,38.6,0
13.745,14.3,0,-11.2,0,0,0,0,0,0,0,82.6,6,70,145.04,96.18,10.9,11.1,0,0,12.4,873,3221,0,0,5.2,0,0,38.4,52.2,38.5,0
13.852,14.3,0,-11.2,0,0,0,0,0,0,0,82.8,6,70,171.76,102.42,10.9,11.1,0,0,12.4,871.9,3210,0,0,5.2,0,0,38.3,51.5,38.5,0
13.962,14.3,0,-11.2,0,0,0,0,0,0,0,82.9,6,70,158.09,122.35,10.9,11.2,0,0,12.3,870.6,3175,0,0,4.9,0,0,38.2,52,38.4,0
14.072,14.3,0,-11.2,0,0,0,0,0,0,0,82.9,6,70,177.88,112.7,10.9,11.2,0,0,12.2,865.4,3168,0,0,4.9,0,0,38.2,51,38.3,0
14.187,14.3,0,-11.1,0,0,0,0,0,0,0,83.1,7,68,177.88,142.64,11,11.2,0,0,12.2,861.8,3152,0,0,4.9,0,0,38.1,51.3,38.3,0
14.293,14.3,0,-11.1,0,0,0,0,0,0,0,83.3,7,68,184.4,156.01,11,11.2,0,0,12.1,863.2,3100,0,0,4.9,0,0,37.9,51.7,38.1,0
14.407,14.3,0,-11,0,0,0,0,0,0,0,83.1,7,70,184.4,169.17,10.8,11.2,0,0,11.8,864.3,2984,0,0,4.5,0,0,37.5,51.7,37.7,0
14.517,14.3,0,-10.9,0,0,0,0,0,0,0,82.6,7,68,191.03,155.81,10.8,11.3,0,0,11.4,862.4,2849,0,0,4.1,0,0,37,51.1,37.1,0
14.627,14.3,0,-10.8,0,0,0,0,0,0,0,83.1,7,68,217.76,162.43,10.8,11.3,0,0,10.9,861.8,2742,0,0,3.8,0,0,36.5,50.7,36.7,0
14.733,14.3,0,-10.7,0,0,0,0,0,0,0,83.3,7,70,218.28,156.43,11,11.3,0,0,10.7,854.3,2689,0,0,3.8,0,0,36.3,50.5,36.5,0
14.845,14.3,0,-10.7,0,0,0,0,0,0,0,82.8,7,68,225.22,183.36,11,11.4,0,0,10.5,855.9,2657,0,0,3.8,0,0,36.2,50.4,36.4,0
14.953,14.3,0,-10.7,0,0,0,0,0,0,0,82.8,7,70,234.95,189.9,11.1,11.4,0,0,10.4,857.5,2626,0,0,3.4,0,0,36.1,50.2,36.3,0
15.063,14.3,0,-10.6,0,0,0,0,0,0,0,83.1,7,70,225.22,216.73,11.2,11.4,0,0,10.2,857,2593,0,0,3.4,0,0,36,50.1,36.1,0
15.177,14.3,0,-10.6,0,0,0,0,0,0,0,82.9,7,70,234.95,209.99,11.3,11.4,0,0,10.1,859.7,2562,0,0,3.4,0,0,35.8,49,36,0
15.287,14.3,0,-10.6,0,0,0,0,0,0,0,82.6,7,70,234.95,216.61,11.3,11.4,0,0,10.1,857,2557,0,0,3.4,0,0,35.8,48.6,36,0
15.397,14.3,0,-10.6,0,0,0,0,0,0,0,83.1,7,70,234.95,223.25,11.3,11.4,0,0,10.1,853.7,2554,0,0,3.4,0,0,35.8,49.6,36,0
15.507,14.3,0,-10.6,0,0,0,0,0,0,0,82.8,7,70,234.95,223.25,11.2,11.4,0,0,10,853.1,2548,0,0,3.4,0,0,35.8,49.9,36,0
15.618,14.3,0,-10.6,0,0,0,0,0,0,0,82.4,7,70,234.95,234.95,11.2,11.4,0,0,10,849.3,2541,0,0,3.4,0,0,35.7,49.6,35.9,0
15.726,14.3,0,-10.6,0,0,0,0,0,0,0,83.1,7,70,234.95,234.95,11.2,11.4,0,0,10,851.1,2539,0,0,3.4,0,0,35.7,48.6,35.9,0
15.837,14.3,0,-10.6,0,0,0,0,0,0,0,82.4,7,70,234.95,234.95,11.2,11.4,0,0,10,852,2533,0,0,3.4,0,0,35.7,48.9,35.9,0
15.948,14.3,0,-10.6,0,0,0,0,0,0,0,82.8,7,70,234.95,234.95,11.2,11.4,0,0,9.9,848.2,2521,0,0,3,0,0,35.7,49.8,35.8,0
16.067,14.3,0,-10.6,0,0,0,0,0,0,0,82.6,7,70,234.95,234.95,11.3,11.4,0,0,9.9,847.6,2514,0,0,3,0,0,35.6,48.8,35.8,0
16.178,14.3,0,-10.6,0,0,0,0,0,0,0,82.9,7,70,234.95,234.95,11.3,11.4,0,0,9.9,845.5,2508,0,0,3,0,0,35.6,49.8,35.8,0
16.282,14.3,0,-10.6,0,0,0,0,0,0,0,82.4,7,70,234.95,234.95,11.3,11.4,0,0,9.9,844.4,2500,0,0,3,0,0,35.6,49.4,35.8,0
16.393,14.3,0,-10.6,0,0,0,0,0,0,0,82.8,7,70,234.95,234.95,11.4,11.4,0,0,9.8,841.2,2495,0,0,3,0,0,35.6,48.4,35.7,0
