﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S PET_ERIC_SANVELIAN_HYBRID_PUMP_N20_R0 (1).mhd
33.787,14.4,13.2,-4,0,0,0,0,0,0,0,72.9,1,84,13.24,13.28,40.2,38.9,0,0,17.4,663.2,1304,-2.5,-7.4,14.2,141.7,0,41.9,58.1,41.9,0
33.897,14.4,13.5,-4.2,0,0,0,0,0,0,0,73,1,84,13.45,13.28,39.3,38.8,0,0,17.4,652.5,1308,-2.3,-7.9,15,138.6,0,41.6,58.2,41.6,0
34.007,14.4,13.2,-4.3,0,0,0,0,0,0,0,72.9,1,84,13.74,13.67,38.8,38,0,0,17.1,631.7,1307,-1.6,-4.9,15,136.7,0,41.3,57.9,41.3,0
34.113,14.4,13.2,-4.4,0,0,0,0,0,0,0,72.7,1,84,14.02,14.25,38.9,37.8,0,0,17,627.8,1317,-0.9,-1.2,15,137.3,0,41.1,57.3,41.1,0
34.227,14.4,13.3,-4.5,0,0,0,0,0,0,0,72.7,1,84,14.41,14.61,38.4,37.9,0,0,17.2,665.8,1330,0.4,1,15.4,135.4,0,41,56,41,0
34.338,14.4,13.8,-4.5,0,0,0,0,0,0,0,73.4,1,84,14.41,14.54,37.7,38.4,0,0,17.4,654.8,1342,0.2,-0.1,15.8,133.1,0,40.9,55.6,40.9,0
34.448,14.4,13.8,-4.4,0,0,0,0,0,0,0,71.8,1,84,14.34,14.27,37.6,38.6,0,0,17.8,656.2,1356,-0.4,-2.5,16.5,132.8,0,40.4,55.8,40.4,0
34.558,14.4,13.8,-4.3,0,0,0,0,0,0,0,72,1,82,14.31,14.17,37.8,38.4,0,0,17.9,667.8,1357,-0.7,-3.3,16.5,133.8,0,40.5,55.2,40.5,0
34.666,14.4,13.3,-4.2,0,0,0,0,0,0,0,72.2,1,82,14.35,14.21,38.1,37.3,0,0,17.6,660,1355,-0.5,-2.5,16.5,134.9,0,40.5,54.8,40.5,0
34.776,14.4,12.9,-4.4,0,0,0,0,0,0,0,72.7,1,82,14.5,14.37,38,36.6,0,0,17.3,694.3,1352,-0.1,-1.6,15.8,134.3,0,40.3,55.3,40.3,0
34.886,14.4,12,-4.6,0,0,0,0,0,0,0,72.5,1,82,14.6,14.5,37.5,35.2,0,0,16.8,684.1,1351,0.2,-1.3,16.5,132.3,0,39.9,54.6,39.9,0
34.992,14.4,11.6,-5.2,0,0,0,0,0,0,0,72.9,1,82,14.66,14.46,35.8,34,0,0,16,686.7,1351,0.2,-2.2,16.9,125.7,0,39.6,53.3,39.6,0
35.107,14.4,11.1,-5.6,0,0,0,0,0,0,0,71.8,1,82,14.61,14.46,34.8,33,0,0,15.7,692.3,1350,0.1,-1.2,17.2,121.7,0,39.4,54.4,39.4,0
35.217,14.4,9.4,-6.1,0,0,0,0,0,0,0,72,1,82,14.71,14.7,32.8,29.9,0,0,14.7,679.8,1350,1,-0.1,17.2,113.8,0,38.8,53.8,38.8,0
35.327,14.4,9.2,-6.7,0,0,0,0,0,0,0,72,1,82,14.87,14.74,31.1,29.7,0,0,13.9,685.5,1354,1.5,-0.1,18,107.6,0,38.7,52.4,38.7,0
35.438,14.4,8.7,-7,0,0,0,0,0,0,0,72.9,1,82,15.22,15.04,29.9,28.3,0,0,13.5,696.6,1368,3.7,2.2,18.4,102.9,0,38.6,53.3,38.6,0
35.546,14.4,8.3,-7.3,0,0,0,0,0,0,0,72.2,1,82,15.62,15.34,28,27.1,0,0,13,690.1,1396,6.8,3.9,19.5,96.1,0,38.6,52.3,38.6,0
35.656,14.4,8.4,-7.4,0,0,0,0,0,0,0,72.3,1,82,15.55,15.27,27.7,27.1,0,0,13.1,710.5,1430,6,4,20.2,95.4,0,39.1,53.1,39.1,0
35.766,14.4,7.6,-7.6,0,0,0,0,0,0,0,72.2,1,82,15.33,15.13,26.4,24.8,0,0,12.9,698.3,1469,4.7,3.1,21.8,91.3,0,38.2,53.2,38.2,0
35.876,14.4,7.3,-7.9,0,0,0,0,0,0,0,72.5,1,82,15.09,14.86,24.6,23.6,0,0,12.2,728.4,1480,3.7,1,21.8,84.6,0,37.3,51.9,37.3,0
35.987,14.4,7.1,-8.1,0,0,0,0,0,0,0,73.4,1,82,14.84,14.57,23.8,22.9,0,0,11.8,715.4,1494,2.7,-0.5,22.5,81.8,0,37,50.6,37,0
36.127,14.4,7.1,-8.3,0,0,0,0,0,0,0,72.3,1,82,14.6,14.46,23.1,22.8,0,0,11.8,741.5,1521,1.1,-1.1,22.9,78.9,0,37.3,51.9,37.3,0
36.326,14.4,7.3,-8.4,0,0,0,0,0,0,0,72.9,1,82,14.76,14.83,22.7,23.1,0,0,12,743.2,1557,2.5,1.5,23.2,77.6,0,37.4,51,37.4,0
36.437,14.4,7.4,-8.4,0,0,0,0,0,0,0,72.5,1,82,14.93,15.04,22.5,23.1,0,0,12.3,772.6,1566,3.5,2.9,23.2,77.2,0,37.4,51,37.4,0
36.542,14.4,7.8,-8.3,0,0,0,0,0,0,0,72.5,1,82,14.96,14.91,22.7,24.2,0,0,12.7,767,1587,3.5,1.9,23.2,77.7,0,38,52.6,38,0
36.656,14.4,7.8,-8,0,0,0,0,0,0,0,73,1,82,14.84,14.67,22.9,24.2,0,0,13.2,787.4,1616,2.9,0.2,24,78.9,0,38.3,52.3,38.3,0
36.768,14.4,7.8,-8,0,0,0,0,0,0,0,72.9,1,82,14.61,14.58,23.4,24.2,0,0,13.4,776.1,1635,1.3,-0.3,24,80.6,0,38.3,52,38.3,0
36.878,14.4,7.8,-7.9,0,0,0,0,0,0,0,72.9,1,82,14.53,14.5,23.4,24.3,0,0,13.6,786.3,1648,1,-0.6,24,80.7,0,38.2,53.2,38.2,0
36.982,14.4,9.2,-7.6,0,0,0,0,0,0,0,72.2,1,82,14.5,14.53,24.7,25.3,0,0,14.3,796,1671,0.5,-0.5,24.4,85.6,0,38.6,52.3,38.6,0
37.098,14.4,9.2,-7.6,0,0,0,0,0,0,0,73,1,82,14.56,14.61,24.8,24.9,0,0,14.5,792.9,1707,1,0.1,24.8,86.1,0,38.8,53.4,38.8,0
37.208,14.4,10.9,-7.6,0,0,0,0,0,0,0,72.3,1,82,14.56,14.63,24.5,25.1,0,0,14.6,788.5,1711,1,0,24.8,85,0,38.6,52.3,38.6,0
37.318,14.4,10.9,-7.5,0,0,0,0,0,0,0,72.7,1,82,14.56,14.61,24.7,25.7,0,0,14.9,786.3,1732,0.8,-0.1,24.8,84.9,0,38.8,52.5,38.8,0
37.428,14.4,11.6,-7.4,0,0,0,0,0,0,0,72,1,82,14.61,14.63,25.1,26.5,0,0,15.6,801.5,1764,1.2,0,25.5,87.2,0,39.4,53,39.4,0
37.537,14.4,11.6,-7.1,0,0,0,0,0,0,0,72.3,1,82,14.71,14.7,25.9,27.2,0,0,16.2,791.7,1773,1.8,0.2,25.5,90.4,0,39.4,54.1,39.4,0
37.647,14.4,11.6,-6.9,0,0,0,0,0,0,0,72,1,82,14.68,14.67,26.7,27.8,0,0,16.7,773.7,1787,1.4,0.2,25.5,93.5,0,39.7,53.3,39.7,0
37.757,14.4,11.7,-6.8,0,0,0,0,0,0,0,72.3,1,82,14.48,14.51,27.4,28.4,0,0,17.4,770.8,1835,0.2,-1,26.2,96.2,0,39.5,54.1,39.5,0
37.869,14.4,12.1,-6.6,0,0,0,0,0,0,0,72.3,1,82,14.38,14.43,28.2,29,0,0,18.1,761.3,1856,-0.1,-1.8,26.2,99.6,0,38.2,52.8,38.2,0
37.977,14.4,12.3,-6.4,0,0,0,0,0,0,0,72.9,1,82,14.4,14.43,28.5,29.5,0,0,18.6,759.6,1882,0,-1.8,27,100.8,0,36.8,51.4,36.8,0
38.088,14.4,14.5,-6.2,0,0,0,0,0,0,0,71.8,1,82,14.35,14.4,29.4,30.7,0,0,19.7,751.2,1937,-0.4,-2.1,27.4,104.3,0,35.5,50.2,35.5,0
38.197,14.4,14.5,-5.8,0,0,0,0,0,0,0,73,1,82,14.34,14.4,30,31.8,0,0,20.8,750.2,1976,-0.4,-2.1,28.5,106.7,0,35.1,49.8,35.1,0
38.308,14.4,13.8,-5.4,0,0,0,0,0,0,0,73.2,1,82,14.25,14.35,31.4,32.4,0,0,21.8,736.4,2012,-0.8,-2.8,28.9,112.4,0,34.4,49.1,34.4,0
38.418,14.4,19.7,-4.8,0,0,0,0,0,0,0,70.9,1,82,14.1,14.24,32.5,34.5,0,0,23.1,736.9,2050,-1.6,-3.8,28.9,115,0,33.6,48.2,33.6,0
38.528,14.4,19.1,-4.1,0,0,0,0,0,0,0,72.5,1,82,13.95,14.07,34,36.5,0,0,25.1,740.3,2102,-2.8,-5.9,28.9,123.3,0,32.5,47.1,32.5,0
38.638,14.4,15.7,-3.3,0,0,0,0,0,0,0,72.5,1,82,13.7,13.95,35.8,37.5,0,0,26.9,719.5,2156,-4.5,-7.5,28.9,130.8,0,31.3,46,31.3,0
38.748,14.4,16.1,-2.9,0,0,0,0,0,0,0,72.2,1,81,13.45,13.74,36.8,37.9,0,0,27.8,700.2,2174,-6.7,-10.8,27.8,134.4,0,30.2,44.8,30.2,0
38.858,14.4,16.4,-2.8,0,0,0,0,0,0,0,71.8,1,82,13.32,13.68,37.3,38.5,0,0,28.7,708.8,2228,-8.7,-12.7,27.4,136.3,0,28.9,43.9,28.9,0
38.968,14.4,17.6,-2.6,0,0,0,0,0,0,0,72.5,1,81,13.42,13.88,38.4,39.3,0,0,29.9,695.9,2270,-10.1,-13.4,26.2,140.9,0,27.7,42.3,27.7,0
39.078,14.4,17.7,-2.4,0,0,0,0,0,0,0,71.6,2,81,13.74,14.14,39.3,40.1,0,0,30.8,677.4,2267,-10.2,-13.2,25.9,144.2,0,26.4,41.1,26.4,0
39.189,14.4,17.7,-2.1,0,0,0,0,0,0,0,71.8,2,81,13.84,14.2,40.3,40.9,0,0,31.2,672.5,2248,-11.2,-14.1,24.4,147.9,0,25.3,39.9,25.3,0
39.293,14.4,19.3,-1.9,0,0,0,0,0,0,0,72.2,2,81,13.78,14.08,41.8,42.3,0,0,31.9,705.3,2212,-12.6,-15.5,-15.8,0,0,24.4,39,24.4,0
39.408,14.4,18.9,-1.6,0,0,0,0,0,0,0,73,2,81,14.56,15.39,45.6,43,0,0,28.4,768.3,1680,0,0,7.1,142.8,0,27.4,41.1,27.4,0
39.518,14.4,19,-2.2,0,0,0,0,0,0,0,71.3,2,81,21.48,20.76,45.4,43.8,0,0,24.9,649,1607,0,0,7.9,156.9,0,28.1,41.8,28.1,0
39.693,14.4,19,-2.2,0,0,0,0,0,0,0,73.7,2,81,14.27,13.82,43,44.2,0,0,23.8,769.3,1596,0,0,17.2,156.3,0,28.1,42.7,28.1,0
39.807,14.4,19.1,-2.2,0,0,0,0,0,0,0,73.2,2,81,12.66,12.71,43.6,44.6,0,0,24.6,787.7,1632,0,0,18,157.7,0,27.9,42.6,27.9,0
39.917,14.4,19.1,-2,0,0,0,0,0,0,0,73,2,81,12.03,12.48,44.7,44.9,0,0,24.7,764.9,1613,-10.2,-19.1,16.9,161.3,0,27.6,42.3,27.6,0
40.029,14.4,19.4,-2.1,0,0,0,0,0,0,0,73,2,81,11.99,12.72,44.2,45.1,0,0,25.3,755.8,1669,-14.6,-17.9,18,161.2,0,27.1,40.8,27.1,0
40.132,14.4,18.9,-1.9,0,0,0,0,0,0,0,73,2,81,12.35,13.71,45,45.4,0,0,25.7,749.2,1661,-14.7,-18.3,17.2,163.9,0,26.8,40.4,26.8,0
40.243,14.4,19.5,-1.9,0,0,0,0,0,0,0,73.2,2,81,12.82,14.2,45.2,45.7,0,0,26.1,707.9,1696,-14.3,-10.7,17.2,164.8,0,26.2,41.1,26.2,0
40.358,14.4,19.5,-1.9,0,0,0,0,0,0,0,72.3,2,81,13.15,14.07,45.8,46,0,0,26.9,702.6,1722,-14.3,-12.5,18.4,164.3,0,25.9,40.8,25.9,0
40.462,14.4,19.6,-1.8,0,0,0,0,0,0,0,72.7,2,81,13.45,13.7,46.4,46.3,0,0,27.1,733.1,1721,-13.1,-16.9,17.2,169.6,0,25.5,40.1,25.5,0
40.578,14.4,19.6,-1.8,0,0,0,0,0,0,0,73,2,81,13.51,13.67,45.6,46.5,0,0,27.8,742,1773,-13.8,-18.7,18.4,167.5,0,25,38.7,25,0
40.682,14.4,19.4,-1.7,0,0,0,0,0,0,0,72.9,2,81,13.54,13.92,46.2,46.8,0,0,28.2,709.4,1762,-14.8,-19,18,169.2,0,24.5,39.2,24.5,0
40.793,14.4,19.7,-1.7,0,0,0,0,0,0,0,72.5,2,81,13.54,14.2,46.3,47.2,0,0,28.7,699.6,1807,-15.9,-18.6,18,169.7,0,23.8,38.4,23.8,0
40.903,14.4,19.8,-1.6,0,0,0,0,0,0,0,72.9,2,81,13.65,14.37,47,47.6,0,0,29.3,702.2,1816,-16.5,-18.5,17.2,172.3,0,23.4,38.1,23.4,0
41.013,14.4,19.8,-1.5,0,0,0,0,0,0,0,72.9,2,81,13.75,14.35,47.4,47.8,0,0,29.7,703.9,1832,-17.1,-19.2,17.2,174,0,22.8,37.5,22.8,0
41.123,14.4,19.9,-1.5,0,0,0,0,0,0,0,72.7,2,81,13.8,14.35,47.6,48.2,0,0,30.4,717,1860,-18,-19.9,18,174.6,0,22.7,37.4,22.7,0
41.229,14.4,19.9,-1.4,0,0,0,0,0,0,0,72.9,2,81,13.92,14.41,47.9,48.5,0,0,30.9,682.9,1878,-18.2,-20.1,18,175.5,0,22.7,37.3,22.7,0
41.334,14.4,20,-1.3,0,0,0,0,0,0,0,72.3,2,81,14.02,14.4,48.2,48.9,0,0,31.5,684.6,1895,-18.6,-20.7,17.2,176.8,0,22.5,37.4,22.5,0
41.447,14.4,20,-1.3,0,0,0,0,0,0,0,72.9,2,81,14.11,14.38,48.7,49.2,0,0,32,686.9,1926,-19.1,-21.4,18,178.6,0,22.3,37.2,22.3,0
41.553,14.4,20,-1.2,0,0,0,0,0,0,0,72.2,2,81,14.21,14.4,49.6,49.6,0,0,32.7,685,1942,-19.1,-21.7,17.2,181.9,0,22.1,36.8,22.1,0
41.663,14.4,20.1,-1.2,0,0,0,0,0,0,0,72.5,2,81,14.24,14.48,49.8,49.9,0,0,33,675.4,1956,-19.8,-21.8,17.2,182.6,0,21.9,36.5,21.9,0
41.773,14.4,20.5,-1.1,0,0,0,0,0,0,0,72.9,2,81,14.21,14.38,49.6,50.5,0,0,34.1,671.5,1997,-20.5,-22.8,17.2,181.1,0,21.6,36.2,21.6,0
41.888,14.4,20.1,-1,0,0,0,0,0,0,0,73,2,81,14.28,14.4,50.5,50.5,0,0,34.3,655.4,1993,-20.9,-23.3,16.9,185.1,0,21.3,35.9,21.3,0
41.992,14.4,20.2,-1.1,0,0,0,0,0,0,0,73.2,2,81,14.27,14.43,49.7,50.6,0,0,35.1,651.8,2046,-21.5,-23.6,18,181.9,0,21,35.7,21,0
42.102,14.4,20.2,-1,0,0,0,0,0,0,0,72.3,2,81,14.33,14.38,51,50.8,0,0,35.5,660,2043,-21.9,-24.4,16.9,187,0,20.8,35.4,20.8,0
42.208,14.4,20.3,-1,0,0,0,0,0,0,0,72.3,2,81,14.27,14.31,50,50.6,0,0,35.7,678.4,2090,-22.6,-25.4,17.2,183.8,0,20.6,35.2,20.6,0
42.312,14.4,20,-1,0,0,0,0,0,0,0,72,2,81,14.35,14.4,51.2,50.7,0,0,36.3,680.2,2093,-22.9,-25.4,17.2,187.2,0,20.4,35,20.4,0
42.418,14.4,20.1,-1,0,0,0,0,0,0,0,72,2,81,14.4,14.63,50.3,50.8,0,0,36.8,687.1,2139,-23.3,-24.7,17.2,184.2,0,20.2,34.8,20.2,0
42.528,14.4,20.1,-1,0,0,0,0,0,0,0,72,2,81,14.54,14.66,50.4,50.9,0,0,37.2,730,2142,-23,-24.6,17.2,184.5,0,20,34.7,20,0
42.632,14.4,20.1,-1,0,0,0,0,0,0,0,72.7,2,81,14.7,14.66,50.5,51,0,0,37.8,732,2190,-22.7,-24.8,17.2,185.2,0,19.8,34.5,19.8,0
42.747,14.4,19.6,-0.9,0,0,0,0,0,0,0,72.2,2,81,14.77,14.76,50.8,49.9,0,0,38,714.7,2204,-22.1,-24.1,17.2,186.2,0,19.7,34.3,19.7,0
43.008,14.4,19.9,-1,0,0,0,0,0,0,0,72.7,2,81,14.99,14.94,50,50.6,0,0,39.1,696.8,2273,-20.5,-22.5,17.2,183.9,0,19.3,34,19.3,0
43.113,14.4,19.9,-1,0,0,0,0,0,0,0,73,2,81,15.29,15.24,50,50.7,0,0,39.6,707.3,2304,-18.8,-20.4,17.2,184,0,19.2,33.8,19.2,0
43.223,14.4,19.9,-1,0,0,0,0,0,0,0,72.3,2,81,15.19,15.17,50.5,50.8,0,0,40.2,706.4,2330,-17.5,-19.1,17.2,185.9,0,19,33.7,19,0
43.331,14.4,20,-0.9,0,0,0,0,0,0,0,72.5,2,81,15.26,15.07,51.5,51,0,0,40.9,695.8,2362,-16.1,-18.1,16.9,189.9,0,18.8,33.5,18.8,0
43.442,14.4,20,-1,0,0,0,0,0,0,0,71.6,2,81,15.11,15.17,51.1,51,0,0,41.5,735.5,2388,-15.2,-16.5,17.2,188.6,0,18.6,33.3,18.6,0
43.552,14.4,20,-1,0,0,0,0,0,0,0,72.7,2,81,15.11,15.1,51,51,0,0,42,728.6,2421,-14,-15.6,16.9,188.3,0,18.4,33.1,18.4,0
43.667,14.4,23.8,-0.8,0,0,0,0,0,0,0,73.4,2,81,15.06,15.01,53,56.1,0,0,44.5,736.1,2459,-12.8,-14.6,16.9,196.6,0,18.1,33,18.1,0
43.773,14.4,40,-0.4,0.1,0,0,0,0,0,0,72.9,2,79,14.99,14.83,57.9,62.8,0,0,49.3,740.6,2498,-11.8,-13.5,13.9,215.2,0,17.7,32.4,17.7,0
43.883,14.4,52.4,2.3,5.1,0,0,0,0,0,0,72.2,2,79,14.43,14.18,90.7,113.5,0,0,75.9,778,2539,-13.8,-17,2.2,353.3,0,19.5,32.6,19.9,0
43.992,14.4,56.4,7.2,8.4,0,0,0,0,0,0,68.6,2,79,12.3,12.06,117.6,126.4,0,0,110.3,1196.9,2559,-22.5,-23.9,-14.2,356.6,0,24.2,33.7,24.7,0
44.107,14.4,65.5,11.8,13.1,0,0,0,0,0,0,78.5,2,79,10.77,10.71,136.9,141.3,0,0,134.7,1811.8,2653,-34,-34,-13.5,420.9,0,28,38.8,28.5,0
44.215,14.4,66.3,17.7,16.9,0,0,0,0,0,0,81.5,2,79,11.74,11.6,147.1,145.4,0,0,154.4,1940.3,2682,-32.2,-34,-13.1,481.5,0,28.9,40.8,29.6,0
44.322,14.4,64.9,17.1,15.9,0,0,0,0,0,0,76.2,2,79,12.26,12.32,146.3,143.9,0,0,161.1,2043.9,2776,-34,-33.4,-11.6,490.4,0,30.1,41.3,30.8,0
44.437,14.4,65.4,17,16.3,0,0,0,0,0,0,72,2,79,12.99,13.01,146.2,144.6,0,0,164.2,2372.2,2834,-31.6,-34,-10.1,504.1,0,30.5,42.8,31.2,0
44.547,14.4,67.9,17.3,17.7,0,0,0,0,0,0,72.9,2,79,13.64,13.45,146.8,148.1,0,0,167.4,2538.9,2932,-27.3,-29.2,-9.4,499.6,0,32.2,43.9,32.8,0
44.653,14.4,72.1,19.6,19.5,0,0,0,0,0,0,73.9,2,79,13.47,13.19,150.9,150.2,0,0,173.1,2570.2,3069,-24.8,-27.5,1.5,629.9,0,33.8,47.6,33.9,0
44.763,14.4,72.8,21.4,20.4,0,0,0,-2.7,0,0,73.6,2,79,13.62,13.47,153.9,152.2,0,0,177.9,2545.7,3138,-22.9,-25.8,1.5,613.6,0,33.5,48.5,33.7,0
44.877,14.4,73.2,20.5,20.4,0,0,0,-2.7,0,0,72.9,2,79,13.88,14.07,152.5,152.3,0,0,177.5,2539.6,3258,-20.4,-23.5,1.5,595.8,0,33.1,48.1,33.8,0
44.981,14.4,72.1,21.1,20.8,0,0,0,-5,0,0,73.2,2,79,13.64,13.88,153.6,153.1,0,0,182.6,2565.1,3380,-16.2,-18.5,1.5,588.5,0,33.1,48.1,33.7,0
45.087,14.4,70.3,20.7,20.3,0,0,0,-4.7,0,0,74.6,2,79,13.84,13.95,153,151.9,0,0,185.5,2615.9,3486,-11.7,-14.7,1.5,584.2,0,32.5,47.4,33.1,0
45.198,14.4,70.2,21.1,21.2,0,0,0,-4.7,0,0,74.6,2,79,13.88,13.97,152.8,153.1,0,0,190.6,2654.3,3622,-6.7,-11.1,1.5,580.1,0,32.5,47.5,32.7,0
45.308,14.4,15.4,14,8.7,0,0,0,-3,0,0,75.2,3,79,13.38,12.96,139.4,120.4,0,0,181.4,2790.2,3625,-4.1,-10.5,1.5,525.8,0,29.8,43.6,31.5,0
45.412,14.4,0,-0.7,0,0,0,0,-1.7,0,0,77.1,3,79,14.53,14.74,67.6,56.6,0,0,100.7,2748.1,2808,3.9,-0.4,9,244.9,0,25.8,40.7,25.8,0
45.527,14.4,0,1.6,2,0,0,0,-1.3,0,0,75,3,79,16.38,15.43,77.5,74.5,0,0,82.5,2274.1,2748,16.3,8.4,6.4,293.6,8,23.4,38.3,25,0
45.637,14.4,0,-4.6,0,0,0,0,-1.3,0,0,66.2,3,79,13.39,13.12,45.1,13.7,0,0,37.6,2360.3,2632,11.9,4.2,-12,57.6,0,38.5,53.5,38.5,0
45.743,14.4,0,-9.2,0,0,0,0,0,0,0,68.1,3,79,12.39,12.59,20.9,11.5,0,0,16.6,2241.7,2720,0.9,-9,-3,14,0,35.9,49.6,35.9,0
