#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 808AD3FC
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2021-04-09T17:28:11
#Ecu 1 programming count: 40
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Battery Voltage (V),CL Final Correction (%),CL Status,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Cranking Multiplier,FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),FlexFuel Quantity Multiplier,Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Angle (°),Throttle Delta (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.743,0,0.0,2.46,25.0,1.00,17.09,14.66,14.4,0.0,28,163.7,0,0,0,0,0.37,124.0,1032,0.00,1.00,65.50,0.0,1.30,0.00,0.0,35.00,0.00,35.00,5.50,2,6.4,35.0,0.0,0.0,0.0,17.9,42.000,2,3.932,0.000,0.0,63.9,0.0,0.0,1.72,9.4,1,8.34,1.70,0,0,0,0,0.00,0.00,0.00,1.00,60.41,6.0,0.1,18.4,34.9,0.94,0.94,61.1,7.9,1.6,1,0.4,0.4,-0.7,1.08
0.813,0,0.0,2.45,24.9,1.00,16.98,14.65,14.3,0.0,28,163.7,0,0,0,0,0.39,124.1,1099,0.00,1.00,65.56,0.0,1.30,0.00,0.0,33.00,0.00,33.00,6.49,2,8.1,35.0,0.0,0.0,0.0,20.0,38.875,2,3.932,0.000,0.0,63.8,0.0,0.0,1.76,9.5,1,9.02,1.74,0,0,0,0,0.00,0.00,0.00,1.00,63.78,6.7,0.2,18.8,35.3,0.98,0.98,64.2,9.0,1.7,1,0.4,0.4,-1.0,1.01
0.891,0,0.0,2.41,24.8,1.00,16.20,14.64,14.3,0.0,28,163.7,0,0,0,0,0.41,124.1,1174,0.00,1.00,65.50,0.0,1.30,0.00,0.0,34.81,0.00,34.81,5.39,2,9.7,35.0,0.0,0.0,0.1,22.2,34.781,2,4.023,0.000,0.0,63.8,0.0,0.0,1.82,9.7,1,10.23,1.80,0,0,0,0,0.00,0.00,0.00,1.00,63.22,7.2,0.1,19.6,35.7,0.98,0.98,70.2,9.9,1.9,1,1.1,1.1,-2.2,0.88
0.967,0,0.0,2.35,24.5,1.00,15.52,14.62,14.3,0.0,30,163.7,0,0,0,0,0.43,124.1,1236,0.00,1.00,65.62,0.1,1.30,0.00,0.0,36.59,0.00,36.59,6.44,2,11.2,35.0,0.0,0.0,0.5,23.4,33.031,2,4.172,0.000,0.0,63.8,0.0,0.4,1.87,9.9,1,10.98,1.84,0,0,0,0,0.00,0.00,0.00,1.00,64.25,7.6,0.0,19.6,35.7,1.00,1.00,74.8,10.5,2.1,1,3.2,3.2,-3.0,1.61
1.043,0,0.0,2.23,22.1,1.00,14.19,14.62,14.4,0.0,30,163.8,0,0,0,0,0.44,124.1,1300,0.00,1.00,65.56,0.3,1.30,0.00,0.0,40.81,0.00,40.81,5.90,2,13.9,32.7,0.0,0.0,0.8,23.2,31.109,2,4.398,0.000,0.0,63.8,0.0,0.8,1.87,10.1,1,11.01,1.88,0,0,0,0,0.00,0.00,0.00,1.00,58.88,7.5,-0.1,20.0,36.1,0.98,0.98,78.6,10.7,2.6,1,8.5,8.5,-6.5,0.69
1.117,0,0.0,2.06,20.5,1.00,13.89,14.60,14.4,0.0,30,163.8,0,0,0,0,0.45,124.1,1339,0.00,1.00,65.56,0.3,1.30,0.00,0.0,37.19,0.00,37.19,6.34,2,15.2,31.0,0.0,0.0,1.0,23.1,30.531,2,4.371,0.000,0.0,63.8,0.0,1.0,1.84,10.1,1,10.21,1.86,0,0,0,0,0.00,0.00,0.00,1.00,54.97,7.1,0.0,20.0,35.7,0.98,0.98,80.5,10.9,2.9,1,11.3,15.4,-8.8,1.28
1.191,0,0.0,1.86,19.3,1.00,13.12,14.59,14.4,0.0,30,163.8,0,0,0,0,0.45,124.1,1364,0.00,1.00,65.50,0.3,1.29,0.00,0.0,35.91,0.00,35.91,6.86,2,16.3,28.6,0.0,0.0,0.9,23.2,29.281,2,4.371,0.000,0.0,63.8,0.0,0.9,1.82,10.0,1,9.87,1.82,0,0,0,0,0.00,0.00,0.00,1.00,51.84,6.9,0.0,19.6,35.7,0.96,0.96,80.6,10.5,3.1,1,18.6,18.6,-9.4,0.54
1.267,0,0.0,1.68,20.0,1.00,12.38,14.59,14.4,0.0,30,163.8,0,0,0,0,0.44,124.1,1390,0.00,1.00,65.56,0.2,1.30,0.00,0.0,35.06,0.00,35.06,7.26,2,17.4,26.0,0.0,0.0,0.8,23.4,29.375,2,3.932,0.000,0.0,63.8,0.0,0.8,1.80,10.0,1,9.48,1.80,0,0,0,0,0.00,0.00,0.00,1.00,49.09,6.6,0.0,19.2,35.3,0.96,0.96,79.2,11.5,3.4,1,25.3,25.2,-9.8,0.00
1.343,0,0.0,1.61,22.0,1.00,12.02,14.59,14.4,0.0,30,163.8,0,0,0,0,0.43,124.1,1400,0.00,1.00,65.56,0.2,1.30,0.00,0.0,34.62,0.00,34.62,6.47,2,18.5,23.7,0.0,0.0,0.6,23.8,28.641,2,3.949,0.000,0.0,63.7,0.0,0.6,1.80,9.9,1,9.87,1.78,0,0,0,0,0.00,0.00,0.00,1.00,51.81,6.9,0.1,19.2,35.3,0.98,0.98,77.0,12.2,3.6,1,28.7,28.7,-9.4,0.46
1.416,0,0.0,1.56,22.2,1.00,12.02,14.59,14.4,0.0,30,163.8,0,0,0,0,0.43,124.1,1422,0.00,1.00,65.62,0.2,1.30,0.00,0.0,34.72,0.00,34.72,6.50,2,19.4,21.3,0.0,0.0,0.5,24.2,28.484,2,3.744,0.000,0.0,63.7,0.0,0.5,1.85,10.0,1,10.52,1.84,0,0,0,0,0.00,0.00,0.00,1.00,54.47,7.4,0.0,19.6,35.7,0.98,0.98,76.5,12.5,3.9,1,29.6,29.8,-8.6,-0.86
1.487,0,0.0,1.53,24.4,1.00,12.02,14.58,14.4,0.0,30,163.8,0,0,0,0,0.43,124.1,1448,0.00,1.00,65.50,0.2,1.30,0.00,0.0,35.38,0.00,35.38,5.86,2,21.2,17.2,0.0,0.0,0.6,24.5,27.609,2,3.973,0.000,0.0,63.7,0.0,0.6,1.86,10.0,1,10.79,1.86,0,0,0,0,0.00,0.00,0.00,1.00,53.44,7.5,0.1,19.6,35.7,1.00,1.00,77.2,13.6,4.4,1,30.0,30.0,-7.8,0.80
1.563,0,0.0,1.57,24.9,1.00,12.05,14.58,14.4,0.0,30,163.8,0,0,0,0,0.43,124.2,1489,0.00,1.00,65.50,0.2,1.30,0.00,0.0,36.12,0.00,36.12,5.85,2,22.0,15.4,0.0,0.0,0.5,24.7,26.922,2,3.920,0.000,0.0,63.6,0.0,0.5,1.87,10.0,1,11.04,1.86,0,0,0,0,0.00,0.00,0.00,1.00,53.34,7.7,0.0,20.0,35.7,1.00,1.00,77.3,14.1,4.7,1,29.6,29.6,-6.8,1.14
1.637,0,0.0,1.61,24.5,1.00,12.27,14.56,14.4,0.0,30,163.8,0,0,0,0,0.43,124.2,1528,0.00,1.00,65.50,0.2,1.30,0.00,0.0,36.47,0.00,36.47,6.75,2,22.8,13.2,0.0,0.0,0.5,25.0,26.188,2,3.906,0.000,0.0,63.6,0.0,0.5,1.88,10.0,1,11.19,1.88,0,0,0,0,0.00,0.00,0.00,1.00,53.91,7.7,0.0,20.0,36.1,1.00,1.00,77.6,14.8,4.9,1,28.9,28.9,-5.5,0.00
1.711,0,0.0,1.65,23.6,1.00,12.25,14.55,14.5,0.0,30,163.8,0,0,0,0,0.43,124.2,1568,0.00,1.00,65.56,0.2,1.30,0.00,0.0,36.53,0.00,36.53,6.69,2,23.5,11.8,0.0,0.0,0.5,25.2,25.750,2,4.039,0.000,0.0,63.6,0.0,0.5,1.89,9.9,1,11.52,1.90,0,0,0,0,0.00,0.00,0.00,1.00,52.72,7.7,0.0,20.0,36.1,1.00,1.00,77.7,15.3,5.1,1,28.4,28.4,-4.1,0.69
1.788,0,0.0,1.71,24.7,1.00,12.62,14.55,14.4,0.0,30,163.8,0,0,0,0,0.43,124.2,1603,0.00,1.00,65.50,0.2,1.30,0.00,0.0,36.28,0.00,36.28,6.88,2,24.1,10.4,0.0,0.0,0.4,25.4,24.938,2,3.951,0.000,0.0,63.6,0.0,0.4,1.91,9.8,1,11.57,1.90,0,0,0,0,0.00,0.00,0.00,1.00,52.03,7.6,0.0,20.0,36.1,1.00,1.00,77.4,16.3,5.4,1,28.4,28.3,-2.7,0.32
1.863,0,0.0,1.75,24.9,1.00,12.56,14.55,14.4,0.0,30,163.8,0,0,0,0,0.43,124.2,1635,0.00,1.00,65.50,0.2,1.30,0.00,0.0,35.84,0.00,35.84,6.44,2,24.8,8.8,0.0,0.0,0.4,25.7,24.469,2,4.020,0.000,0.0,63.5,0.0,0.4,1.92,9.7,1,11.90,1.90,0,0,0,0,0.00,0.00,0.00,1.00,54.03,7.6,0.1,20.0,36.1,1.02,1.02,76.9,16.8,5.6,1,28.3,28.3,-1.3,-0.31
1.937,0,0.0,1.75,24.7,1.00,12.72,14.55,14.4,0.0,30,164.0,0,0,0,0,0.43,124.2,1660,0.00,1.00,65.56,0.2,1.30,0.00,0.0,35.41,0.00,35.41,6.72,2,25.6,5.6,0.0,0.0,0.4,26.1,23.938,2,3.824,0.000,0.0,63.4,0.0,0.4,1.95,9.7,1,12.40,1.94,0,0,0,0,0.00,0.00,0.00,1.00,56.22,7.9,0.0,20.4,36.1,1.02,1.02,77.2,17.0,6.0,1,28.3,28.3,-0.2,0.58
2.011,0,0.0,1.76,24.5,1.00,12.70,14.55,14.4,0.0,30,164.0,0,0,0,0,0.43,124.2,1689,0.00,1.00,65.50,0.2,1.30,0.00,0.0,34.66,0.00,34.66,6.60,2,24.9,4.1,0.0,0.0,0.5,26.2,23.656,2,3.805,0.000,0.0,63.4,0.0,0.5,1.97,9.8,1,12.88,1.94,0,0,0,0,0.00,0.00,0.00,1.00,56.72,8.0,0.0,20.4,36.5,1.02,1.02,78.2,17.4,6.2,1,28.3,28.3,0.7,0.85
2.087,0,0.0,1.78,24.6,1.00,12.93,14.55,14.4,0.0,30,164.0,0,0,0,0,0.44,124.2,1714,0.00,1.00,65.50,0.2,1.30,0.00,0.0,34.09,0.00,34.09,6.79,2,24.3,2.4,0.0,0.0,0.5,26.2,23.188,2,3.744,0.000,0.0,63.4,0.0,0.5,1.97,9.8,1,12.99,1.96,0,0,0,0,0.00,0.00,0.00,1.00,56.38,8.0,0.1,20.4,36.5,1.04,1.04,79.3,17.9,6.4,1,28.4,28.4,1.2,0.27
2.158,0,0.0,1.81,24.6,1.00,12.96,14.55,14.3,0.0,30,164.0,0,0,0,0,0.44,124.2,1749,0.00,1.00,65.50,0.2,1.29,0.00,0.0,33.69,0.00,33.69,6.38,2,23.7,1.5,0.0,0.0,0.6,26.3,22.891,2,3.773,0.000,0.0,63.4,0.0,0.6,1.98,9.7,1,13.38,1.98,0,0,0,0,0.00,0.00,0.00,1.00,57.16,8.0,0.0,20.4,36.5,1.04,1.04,79.8,18.3,6.6,1,28.5,28.5,1.3,1.32
2.231,0,0.0,1.85,24.3,1.00,13.15,14.55,14.4,0.0,30,164.0,0,0,0,0,0.44,124.3,1772,0.00,1.00,65.50,0.2,1.30,0.00,0.0,33.44,0.00,33.44,6.34,2,23.2,0.5,0.0,0.0,0.6,26.4,22.438,2,3.684,0.000,0.0,63.3,0.0,0.6,2.01,9.7,1,13.52,2.00,0,0,0,0,0.00,0.00,0.00,1.00,58.81,8.1,0.0,20.8,36.5,1.04,1.04,80.6,18.6,6.8,1,28.7,28.7,1.4,0.50
2.308,0,0.0,1.91,24.8,1.00,13.56,14.55,14.4,0.0,30,164.0,0,0,0,0,0.45,124.3,1795,0.00,1.00,65.62,0.3,1.30,0.00,0.0,33.06,0.00,33.06,6.82,2,22.7,-0.2,0.0,0.0,0.7,26.5,22.219,2,3.645,0.000,0.0,63.3,0.0,0.7,2.03,9.7,1,14.00,2.02,0,0,0,0,0.00,0.00,0.00,1.00,58.03,8.1,0.0,20.8,36.5,1.04,1.04,81.8,19.2,7.0,1,29.0,29.0,1.3,0.49
2.383,0,0.0,1.95,24.7,1.00,13.60,14.55,14.4,0.0,30,164.0,0,0,0,0,0.45,124.3,1828,0.00,1.00,65.50,0.3,1.30,0.00,0.0,32.84,0.00,32.84,6.62,2,21.8,-1.4,0.0,0.0,0.7,26.6,21.844,2,3.531,0.000,0.0,63.2,0.0,0.7,2.03,9.7,1,14.14,2.02,0,0,0,0,0.00,0.00,0.00,1.00,57.19,8.2,0.0,20.8,36.9,1.05,1.05,82.3,19.7,7.6,1,29.5,29.5,1.2,2.06
2.459,0,0.0,1.99,25.3,1.00,14.03,14.55,14.4,0.0,30,164.0,0,0,0,0,0.45,124.4,1863,0.00,1.00,65.56,0.3,1.30,0.00,0.0,32.56,0.00,32.56,6.70,2,21.3,-1.6,0.0,0.0,0.7,26.8,21.625,2,3.521,0.000,0.0,63.2,0.0,0.7,2.04,9.7,1,14.14,2.04,0,0,0,0,0.00,0.00,0.00,1.00,56.91,8.2,0.0,20.8,36.9,1.05,1.05,82.7,21.1,7.6,1,30.0,30.0,1.3,0.45
2.532,0,0.0,2.05,24.9,1.00,14.17,14.55,14.4,0.0,30,164.0,0,0,0,0,0.45,124.4,1888,0.00,1.00,65.50,0.3,1.30,0.00,0.0,32.38,0.00,32.38,6.72,2,20.9,-1.7,0.0,0.0,0.7,26.9,21.219,2,3.387,0.000,0.0,63.2,0.0,0.7,2.06,9.8,1,14.88,2.04,0,0,0,0,0.00,0.00,0.00,1.00,58.00,8.4,0.0,21.2,36.9,1.05,1.05,83.0,22.2,7.8,1,30.6,31.2,1.3,0.44
2.607,0,0.0,2.12,24.8,1.00,14.35,14.55,14.5,0.0,30,164.1,0,0,0,0,0.46,124.4,1925,0.00,1.00,65.50,0.3,1.30,0.00,0.0,32.59,0.00,32.59,6.91,2,20.5,-1.7,0.0,0.0,0.8,27.0,20.938,2,3.383,0.000,0.0,63.1,0.0,0.8,2.09,9.9,1,15.17,2.08,0,0,0,0,0.00,0.00,0.00,1.00,57.06,8.4,0.1,21.2,36.9,1.07,1.07,84.0,24.0,8.1,1,32.1,32.1,1.2,0.64
2.682,0,0.0,2.15,24.7,1.00,14.51,14.55,14.5,0.0,30,164.1,0,0,0,0,0.46,124.4,1962,0.00,1.00,65.50,0.3,1.30,0.00,0.0,32.50,0.00,32.50,6.92,2,20.2,-1.6,0.0,0.0,0.8,27.2,20.250,2,3.496,0.000,0.0,63.1,0.0,0.8,2.10,9.9,1,15.23,2.10,0,0,0,0,0.00,0.00,0.00,1.00,56.97,8.5,0.0,21.2,37.3,1.07,1.07,84.3,25.2,8.3,1,33.0,33.0,0.9,0.42
2.758,0,0.0,2.18,24.8,1.00,14.69,14.55,14.4,0.1,30,164.1,0,0,0,0,0.46,124.5,2008,0.00,1.00,65.56,0.3,1.30,0.00,0.0,32.38,0.00,32.38,7.03,2,19.9,-1.4,0.0,0.0,0.8,27.4,20.016,2,3.396,0.000,0.0,63.1,0.0,0.8,2.12,9.9,1,15.62,2.10,0,0,0,0,0.00,0.00,0.00,1.00,57.16,8.5,0.0,21.6,37.3,1.07,1.07,84.4,27.6,8.5,1,34.4,34.4,0.9,1.02
2.833,0,0.0,2.19,24.9,1.00,14.66,14.56,14.4,0.1,31,164.1,0,0,0,0,0.46,124.5,2048,0.00,1.00,65.50,0.3,1.30,0.00,0.0,32.28,0.00,32.28,7.18,2,19.3,-1.2,0.0,0.0,0.8,28.0,19.359,2,3.389,0.000,0.0,63.0,0.0,0.8,2.13,10.0,1,16.20,2.12,0,0,0,0,0.00,0.00,0.00,1.00,56.84,8.6,0.0,21.6,37.3,1.07,1.07,84.9,29.6,8.9,1,35.6,36.3,1.0,0.39
2.908,0,0.0,2.19,24.8,1.00,14.62,14.55,14.4,0.1,31,164.1,0,0,0,0,0.46,124.5,2090,0.00,1.00,65.50,0.3,1.30,0.00,0.0,32.12,0.00,32.12,6.74,2,19.0,-1.2,0.0,0.0,0.8,28.3,19.141,2,3.477,0.000,0.0,63.0,0.0,0.8,2.13,10.0,1,16.05,2.14,0,0,0,0,0.00,0.00,0.00,1.00,55.75,8.6,0.0,21.6,37.3,1.07,1.07,84.9,30.2,9.1,1,37.5,37.5,0.9,0.39
2.988,0,0.0,2.19,24.8,1.00,14.73,14.55,14.4,0.2,31,164.2,0,0,0,0,0.45,124.6,2140,0.00,1.00,65.50,0.3,1.30,0.00,0.0,30.84,0.00,30.84,6.83,2,18.8,-0.9,0.0,0.0,0.8,28.8,18.578,2,3.287,0.000,0.0,62.9,0.0,0.8,2.13,10.0,1,16.11,2.12,0,0,0,0,0.00,0.00,0.00,1.00,54.78,8.6,0.0,21.6,37.3,1.07,1.07,84.0,30.6,9.3,1,39.2,39.2,0.7,0.37
3.063,0,0.0,2.20,24.8,1.00,14.75,14.55,14.3,0.2,31,164.2,0,0,0,0,0.45,124.6,2174,0.00,1.00,65.56,0.3,1.30,0.00,0.0,31.25,0.00,31.25,7.38,2,18.5,-0.7,0.0,0.0,0.7,29.3,18.234,2,3.168,0.000,0.0,62.9,0.0,0.7,2.12,9.9,1,15.95,2.14,0,0,0,0,0.00,0.00,0.00,1.00,52.28,8.5,0.0,21.6,37.3,1.07,1.07,82.9,30.9,9.5,1,40.3,40.8,1.2,0.18
3.138,0,0.0,2.21,24.7,1.00,14.76,14.55,14.4,0.2,31,164.2,0,0,0,0,0.44,124.6,2208,0.00,1.00,65.50,0.2,1.30,0.00,0.0,30.78,0.00,30.78,6.73,2,18.3,-0.5,0.0,0.0,0.5,29.9,17.734,2,3.305,0.000,0.0,62.9,0.0,0.6,2.12,9.8,1,15.71,2.12,0,0,0,0,0.00,0.00,0.00,1.00,53.66,8.4,0.0,21.6,37.3,1.07,1.07,80.8,31.1,9.6,1,41.6,41.6,1.7,1.07
3.213,0,0.0,2.20,24.5,1.00,14.74,14.55,14.4,0.2,31,164.2,0,0,0,0,0.43,124.7,2236,0.00,1.00,65.50,0.2,1.30,0.00,0.0,30.31,0.00,30.31,7.31,2,17.9,-0.2,0.0,0.0,0.4,31.0,17.641,2,3.182,0.000,0.0,62.8,0.0,0.5,2.12,9.6,1,15.80,2.12,0,0,0,0,0.00,0.00,0.00,1.00,52.84,8.5,0.1,21.6,37.3,1.07,1.07,78.9,31.3,10.1,1,42.2,42.2,2.2,0.70
