#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 14784438
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2021-03-24T16:49:32
#Ecu 1 programming count: 34
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Battery Voltage (V),CL Final Correction (%),CL Status,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Cranking Multiplier,FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),FlexFuel Quantity Multiplier,Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Angle (°),Throttle Delta (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.736,0,0.0,1.91,6.9,1.00,13.51,14.63,14.4,0.0,28,192.4,0,0,0,1,0.32,200.9,1300,0.00,1.00,10.91,0.0,1.05,0.00,0.0,13.50,0.00,13.50,4.78,2,-4.4,-8.7,0.0,0.0,0.0,26.9,32.531,2,1.727,0.000,0.0,78.1,0.0,0.0,1.63,5.8,1,7.33,1.64,0,0,0,1,0.00,0.00,0.00,1.00,72.25,3.0,0.0,17.3,33.7,0.88,0.88,51.2,4.8,21.0,1,9.4,9.4,-8.7,-0.17
0.812,0,0.0,1.94,6.9,1.00,13.77,14.63,14.4,0.0,28,192.4,0,0,0,1,0.33,200.9,1306,0.00,1.00,10.89,0.0,1.05,0.00,0.0,13.83,0.00,13.83,4.87,2,-4.2,-8.6,0.0,0.0,0.0,26.8,32.344,2,1.727,0.000,0.0,78.1,0.0,0.0,1.65,5.9,1,7.58,1.64,0,0,0,1,0.00,0.00,0.00,1.00,73.94,3.2,0.0,17.3,33.7,0.88,0.88,52.7,4.8,21.1,1,10.2,10.2,-8.9,0.17
0.881,0,0.0,1.99,8.1,1.00,13.89,14.63,14.3,0.0,28,192.4,0,0,0,1,0.33,200.9,1312,0.00,1.00,10.94,0.0,1.05,0.00,0.0,14.09,0.00,14.09,4.98,2,-4.1,-8.5,0.0,0.0,0.0,26.7,32.281,2,1.747,0.000,0.0,78.1,0.0,0.0,1.68,6.0,1,7.92,1.66,0,0,0,1,0.00,0.00,0.00,1.00,76.81,3.5,0.1,17.6,34.1,0.88,0.88,54.0,5.5,21.0,1,12.3,12.2,-8.4,-0.33
0.958,0,0.0,2.03,8.7,1.00,13.98,14.62,14.3,0.0,28,192.4,0,0,0,1,0.34,200.9,1317,0.00,1.00,10.89,0.0,1.05,0.00,0.0,14.44,0.00,14.44,5.10,2,-3.9,-8.6,0.0,0.0,0.0,26.5,32.125,2,1.760,0.000,0.0,78.1,0.0,0.0,1.71,6.1,1,8.30,1.70,0,0,0,1,0.00,0.00,0.00,1.00,76.75,3.7,0.0,17.6,34.1,0.90,0.90,55.8,5.8,21.1,1,13.5,13.5,-8.0,-0.08
1.031,0,0.0,2.07,11.0,1.00,14.16,14.62,14.4,0.0,28,192.4,0,0,0,1,0.35,200.9,1324,0.00,1.00,10.84,0.0,1.05,0.00,0.0,15.11,0.00,15.11,5.50,2,-1.8,-8.7,0.0,0.0,0.0,26.4,32.000,2,1.774,0.000,0.0,78.1,0.0,0.0,1.71,6.3,1,8.54,1.70,0,0,0,1,0.00,0.00,0.00,1.00,78.25,3.9,0.2,18.0,34.1,0.92,0.92,57.5,6.9,21.1,1,15.4,15.4,-7.4,0.25
1.101,0,0.0,2.11,14.1,1.00,14.30,14.62,14.4,0.0,28,192.4,0,0,0,1,0.36,200.9,1312,0.00,1.00,10.94,0.0,1.05,0.00,0.0,15.58,0.00,15.58,5.43,2,-1.8,-8.8,0.0,0.0,0.0,26.2,32.312,2,1.811,0.000,0.0,78.1,0.0,0.0,1.75,6.4,1,9.10,1.74,0,0,0,1,0.00,0.00,0.00,1.00,84.00,4.5,0.2,18.4,34.5,0.94,0.94,59.6,7.5,21.1,1,16.1,17.0,-6.9,-0.08
1.172,0,0.0,2.14,18.4,1.00,14.44,14.62,14.4,0.0,28,192.4,0,0,0,1,0.38,200.9,1289,0.00,1.00,10.91,0.0,1.05,0.00,0.0,16.27,0.00,16.27,5.72,2,-1.8,-8.8,0.0,0.0,0.0,25.6,33.031,2,1.811,0.000,0.0,78.1,0.0,0.0,1.80,6.6,1,9.95,1.78,0,0,0,1,0.00,0.00,0.00,1.00,94.50,5.2,0.5,18.4,34.9,0.96,0.96,63.8,9.3,21.0,1,17.5,17.5,-7.1,0.00
1.245,0,0.0,2.15,19.8,1.00,14.49,14.62,14.3,0.0,28,192.4,0,0,0,1,0.41,200.9,1262,0.00,1.00,10.91,0.0,1.05,0.00,0.0,19.95,0.00,19.95,5.97,2,-1.8,-8.9,0.0,0.0,0.2,24.9,33.500,2,2.049,0.000,0.0,78.1,0.0,0.0,1.94,7.1,1,12.93,1.88,0,0,0,1,0.00,0.00,0.00,1.00,105.44,6.6,0.2,19.2,35.3,1.02,1.02,70.9,9.9,21.0,1,18.9,18.9,-6.7,0.17
1.318,0,0.0,2.16,22.2,1.00,14.62,14.62,14.3,0.0,30,192.4,0,0,0,1,0.45,200.9,1260,0.00,1.00,10.89,0.0,1.05,0.00,0.0,22.75,0.00,22.75,6.19,2,0.0,-8.8,0.0,0.0,1.1,22.7,34.031,2,2.197,0.000,0.0,78.0,0.0,0.8,2.00,7.9,1,13.87,1.98,0,0,0,1,0.00,0.00,0.00,1.00,103.88,7.1,0.0,20.0,36.1,1.04,1.04,80.7,10.3,21.1,1,19.7,19.8,-6.3,0.00
1.385,0,0.0,2.18,23.2,1.00,14.66,14.61,14.4,0.0,30,192.4,0,0,0,1,0.49,200.9,1284,0.00,1.00,10.87,0.0,1.05,0.00,0.0,24.98,0.00,24.98,6.50,2,0.0,-8.7,0.0,0.0,1.9,21.3,34.125,2,2.520,0.000,0.0,78.0,0.0,1.6,2.04,8.5,1,14.71,2.02,0,0,0,1,0.00,0.00,0.00,1.00,98.88,7.3,0.0,20.4,36.5,1.04,1.04,86.9,10.7,21.2,1,21.3,21.3,-6.7,0.08
1.461,0,0.0,2.19,23.1,1.00,14.52,14.59,14.4,0.0,30,192.4,0,0,0,1,0.53,200.9,1356,0.00,1.00,10.96,0.0,1.05,0.00,0.0,25.86,0.00,25.86,6.66,2,0.0,-8.8,0.0,0.0,2.4,20.3,32.781,2,2.520,0.000,0.0,78.0,0.0,2.4,2.05,8.8,1,14.88,2.06,0,0,0,1,0.00,0.00,0.00,1.00,89.50,7.4,0.0,20.8,36.5,1.04,1.04,97.8,11.7,21.2,1,21.8,21.8,-7.0,0.00
1.535,0,0.0,2.12,23.4,1.00,14.37,14.57,14.3,0.0,30,192.4,0,0,0,1,0.55,200.7,1418,0.00,1.00,10.87,0.0,1.05,0.00,0.0,23.97,0.00,23.97,6.71,2,0.0,-9.3,0.0,0.0,2.7,19.8,31.594,2,2.643,0.000,0.0,77.9,0.0,2.6,2.04,9.2,1,14.62,2.06,0,0,0,1,0.00,0.00,0.00,1.00,81.75,7.5,0.1,20.8,36.5,1.04,1.04,102.9,12.6,21.2,1,23.0,23.0,-7.3,0.00
1.610,0,0.0,2.06,23.4,1.00,14.04,14.55,14.3,0.0,30,192.4,0,0,0,1,0.56,200.7,1479,0.00,1.00,10.87,0.0,1.05,0.00,0.0,25.84,0.00,25.84,7.18,2,0.0,-10.0,0.0,0.0,2.7,19.0,29.906,2,2.809,0.000,0.0,77.9,0.0,2.7,2.04,9.3,1,14.65,2.04,0,0,0,1,0.00,0.00,0.00,1.00,78.81,7.5,0.0,20.8,36.5,1.04,1.04,106.4,13.6,21.2,1,24.1,24.1,-7.0,-0.08
1.685,0,0.0,2.00,23.4,1.00,13.64,14.55,14.4,0.0,30,192.4,0,0,0,1,0.57,200.7,1515,0.00,1.00,10.94,0.0,1.05,0.00,0.0,26.22,0.00,26.22,7.49,2,0.0,-5.0,0.0,0.0,2.7,18.8,29.562,2,2.736,0.000,0.0,77.7,0.0,2.7,2.04,9.4,1,14.86,2.04,0,0,0,1,0.00,0.00,0.00,1.00,76.56,7.5,0.0,20.8,36.5,1.04,1.04,107.9,14.5,21.2,1,25.4,25.4,-6.1,0.25
1.756,0,0.0,1.93,23.5,1.00,13.16,14.54,14.3,0.0,30,192.4,0,0,0,1,0.57,200.7,1558,0.00,1.00,10.84,0.0,1.05,0.00,0.0,26.56,0.00,26.56,7.43,2,0.0,-5.0,0.0,0.0,2.7,19.0,28.547,2,2.684,0.000,0.0,77.7,0.0,2.7,2.06,9.4,1,15.12,2.06,0,0,0,1,0.00,0.00,0.00,1.00,75.50,7.6,0.0,20.8,36.9,1.05,1.05,108.8,15.3,21.3,1,26.7,26.7,-4.5,0.25
1.830,0,0.0,1.86,23.7,1.00,12.96,14.54,14.3,0.0,30,192.4,0,0,0,1,0.57,200.9,1590,0.00,1.00,10.94,0.0,1.05,35.69,0.0,17.27,9.59,26.86,7.56,2,0.0,-5.0,0.0,0.0,2.6,19.2,28.109,2,2.678,0.000,0.0,77.6,0.0,2.6,2.07,9.4,1,15.39,2.06,0,0,0,1,0.00,0.00,0.00,1.00,76.50,7.6,0.0,20.8,36.9,1.05,1.05,108.9,15.9,21.4,1,27.6,27.9,-2.5,0.16
1.901,0,0.0,1.81,22.9,1.00,12.90,14.53,14.3,0.0,30,192.4,0,0,0,1,0.57,200.7,1614,0.00,1.00,10.91,0.0,1.05,37.77,0.0,16.81,10.20,27.02,7.79,2,0.0,-5.0,0.0,0.0,2.6,19.3,28.500,3,1.758,0.848,0.8,77.4,0.0,2.6,2.09,9.5,1,15.98,2.08,0,0,0,1,0.00,0.00,0.00,1.00,76.44,7.7,0.0,21.2,36.9,1.05,1.05,109.4,15.9,21.5,1,28.8,29.2,-0.6,0.00
1.976,0,0.0,1.78,22.2,1.00,12.84,14.53,14.4,0.0,30,192.4,0,0,0,1,0.57,200.7,1633,0.00,1.00,10.84,0.0,1.05,36.74,0.0,16.92,9.83,26.75,7.98,2,0.0,-5.0,0.0,0.0,2.6,19.2,28.266,3,1.692,0.884,1.2,77.4,0.0,2.6,2.08,9.6,1,15.52,2.08,0,0,0,1,0.00,0.00,0.00,1.00,75.31,7.6,0.0,21.2,36.9,1.05,1.05,109.9,16.0,21.5,1,30.1,30.4,0.8,0.24
2.045,0,0.0,1.88,21.7,1.00,13.14,14.53,14.4,0.0,30,192.4,0,0,0,1,0.57,200.7,1648,0.00,1.00,10.94,0.0,1.05,35.28,0.0,17.19,9.37,26.55,8.14,2,0.0,-5.8,0.0,0.0,2.6,19.3,27.938,3,1.672,0.858,1.2,77.2,0.0,2.6,2.09,9.6,1,15.67,2.08,0,0,0,1,0.00,0.00,0.00,1.00,73.62,7.6,0.0,21.2,36.9,1.05,1.05,109.9,16.1,21.6,1,31.1,31.3,1.6,0.08
2.116,0,0.0,1.96,21.7,1.00,13.64,14.53,14.4,0.0,30,192.4,0,0,0,1,0.57,200.7,1661,0.00,1.00,10.89,0.0,1.05,0.00,0.0,26.08,0.00,26.08,8.47,2,0.0,-5.9,0.0,0.0,2.5,19.4,27.656,3,1.686,0.811,0.8,77.2,0.0,2.5,2.08,9.6,1,15.39,2.08,0,0,0,1,0.00,0.00,0.00,1.00,72.31,7.5,-0.1,21.2,36.9,1.05,1.05,109.6,16.3,21.6,1,32.0,32.0,2.0,-0.16
2.188,0,0.0,1.96,20.6,1.00,13.62,14.53,14.3,0.0,30,192.4,0,0,0,1,0.56,200.7,1673,0.00,1.00,10.84,0.0,1.05,0.00,0.0,25.55,0.00,25.55,8.24,2,0.0,-6.5,0.0,0.0,2.5,19.6,26.719,2,2.502,0.000,0.0,77.1,0.0,2.5,2.09,9.6,1,15.61,2.08,0,0,0,1,0.00,0.00,0.00,1.00,71.38,7.5,0.0,21.2,36.9,1.05,1.05,108.7,16.1,21.7,1,32.8,32.8,1.9,0.08
2.260,0,0.0,1.95,20.4,1.00,13.40,14.53,14.3,0.0,30,192.4,0,0,0,1,0.56,200.7,1668,0.00,1.00,10.94,0.0,1.05,0.00,0.0,24.91,0.00,24.91,8.95,2,0.0,-7.6,0.0,0.0,2.4,19.8,26.766,2,2.408,0.000,0.0,77.1,0.0,2.4,2.08,9.6,1,15.37,2.08,0,0,0,1,0.00,0.00,0.00,1.00,72.19,7.4,0.0,21.2,36.9,1.05,1.05,108.2,16.0,21.8,1,33.5,33.5,1.8,0.32
2.331,0,0.0,1.90,20.3,1.00,13.12,14.53,14.4,0.0,30,192.4,0,0,0,1,0.56,200.7,1667,0.00,1.00,10.89,0.0,1.05,0.00,0.0,24.08,0.00,24.08,9.04,2,0.0,-9.0,0.0,0.0,2.4,19.8,26.797,2,2.381,0.000,0.0,76.9,0.0,2.4,2.06,9.6,1,15.37,2.06,0,0,0,1,0.00,0.00,0.00,1.00,71.31,7.4,0.0,21.2,36.9,1.05,1.05,107.6,16.0,21.8,1,34.0,34.0,1.6,-0.08
2.401,0,0.0,1.81,20.0,1.00,12.86,14.53,14.3,0.0,30,192.4,0,0,0,1,0.56,200.7,1662,0.00,1.00,10.94,0.0,1.05,0.00,0.0,23.30,0.00,23.30,8.78,2,0.0,-13.1,0.0,0.0,2.4,20.0,26.844,2,2.311,0.000,0.0,76.7,0.0,2.4,2.06,9.6,1,15.24,2.06,0,0,0,1,0.00,0.00,0.00,1.00,70.19,7.4,0.0,21.2,36.9,1.05,1.05,106.9,15.8,21.9,1,34.4,34.4,1.4,0.40
2.472,0,0.0,1.79,19.8,1.00,12.87,14.53,14.3,0.0,30,192.4,0,0,0,1,0.55,200.7,1671,0.00,1.00,10.91,0.0,1.05,0.00,0.0,22.70,0.00,22.70,8.94,2,0.0,-15.2,0.0,0.0,2.2,20.3,26.781,2,2.242,0.000,0.0,76.7,0.0,2.2,2.05,9.7,1,14.86,2.06,0,0,0,1,0.00,0.00,0.00,1.00,70.00,7.3,0.0,20.8,36.9,1.05,1.05,105.7,15.6,22.0,1,34.9,34.9,1.2,0.24
2.548,0,0.0,1.80,19.4,1.00,13.02,14.53,14.3,0.0,30,192.4,0,0,0,1,0.55,200.7,1670,0.00,1.00,10.84,0.0,1.05,0.00,0.0,22.52,0.00,22.52,8.42,2,0.0,-15.9,0.0,0.0,2.2,21.1,26.672,2,2.191,0.000,0.0,76.5,0.0,2.2,2.04,9.7,1,14.68,2.06,0,0,0,1,0.00,0.00,0.00,1.00,67.75,7.2,0.0,20.8,36.9,1.04,1.04,104.6,15.4,22.1,1,35.1,35.1,1.0,0.08
2.622,0,0.0,1.99,19.5,1.00,13.97,14.53,14.4,0.0,30,192.4,0,0,0,1,0.54,200.7,1661,0.00,1.00,10.94,0.0,1.05,0.00,0.0,22.44,0.00,22.44,8.46,2,0.0,-15.9,0.0,0.0,2.1,21.1,26.750,2,2.176,0.000,0.0,76.5,0.0,2.1,2.04,9.7,1,14.53,2.04,0,0,0,1,0.00,0.00,0.00,1.00,68.06,7.1,-0.1,20.8,36.5,1.04,1.04,103.5,15.2,22.2,1,35.1,34.9,0.9,0.47
2.698,0,0.0,2.08,19.0,1.00,14.18,14.53,14.4,0.0,30,192.3,0,0,0,1,0.54,200.7,1658,0.00,1.00,10.89,0.0,1.05,0.00,0.0,22.36,0.00,22.36,8.58,2,0.0,-15.5,0.0,0.0,2.0,21.2,26.906,2,2.172,0.000,0.0,76.3,0.0,2.0,2.03,9.6,1,14.20,2.04,0,0,0,1,0.00,0.00,0.00,1.00,66.38,7.1,-0.1,20.8,36.5,1.04,1.04,102.2,14.5,22.3,1,35.2,35.0,0.7,0.08
2.772,0,0.0,2.16,18.0,1.00,14.70,14.53,14.3,0.0,30,192.3,0,0,0,1,0.53,200.7,1652,0.00,1.00,10.84,0.0,1.05,0.00,0.0,22.16,0.00,22.16,8.20,2,0.0,-15.0,0.0,0.0,1.9,21.5,26.812,2,2.184,0.000,0.0,76.3,0.0,1.9,1.99,9.5,1,13.42,2.02,0,0,0,1,0.00,0.00,0.00,1.00,63.06,6.6,0.0,20.8,36.5,1.02,1.02,99.9,13.3,22.4,1,35.3,35.0,0.4,0.39
2.845,0,0.0,2.20,17.8,1.00,14.84,14.54,14.3,0.0,30,192.3,0,0,0,0,0.51,200.7,1649,0.00,1.00,10.89,0.0,1.05,0.00,0.0,21.86,0.00,21.86,7.86,2,0.0,-14.6,0.0,0.0,1.6,21.7,26.609,2,2.211,0.000,0.0,76.1,0.0,1.7,1.95,9.4,1,12.91,1.96,0,0,0,0,0.00,0.00,0.00,1.00,61.66,6.3,0.0,20.4,36.1,1.00,1.00,96.9,13.4,22.5,1,35.2,34.8,0.3,-0.46
2.918,0,0.0,2.24,17.8,1.00,15.09,14.54,14.4,0.0,30,192.3,0,0,0,0,0.50,200.6,1650,0.00,1.00,10.87,0.0,1.05,0.00,0.0,21.52,0.00,21.52,7.68,2,0.0,-13.5,0.0,0.0,1.4,22.6,26.500,2,2.223,0.000,0.0,75.9,0.0,1.5,1.94,9.3,1,12.51,1.94,0,0,0,0,0.00,0.00,0.00,1.00,62.00,6.2,0.0,20.0,36.1,1.02,1.02,93.8,13.2,22.6,1,35.0,34.5,0.3,0.00
2.991,0,0.0,2.25,15.6,1.00,15.09,14.54,14.4,0.0,30,192.3,0,0,0,0,0.49,200.6,1650,0.00,1.00,10.94,0.0,1.05,0.00,0.0,21.25,0.00,21.25,7.66,2,0.0,-13.1,0.0,0.0,1.3,23.0,26.531,2,2.199,0.000,0.0,75.9,0.0,1.3,1.95,9.3,1,12.70,1.96,0,0,0,0,0.00,0.00,0.00,1.00,59.09,6.2,-0.4,20.0,36.1,0.98,0.98,92.0,10.0,22.7,1,34.6,34.2,0.2,0.23
3.066,0,0.0,2.25,15.1,1.00,15.17,14.54,14.4,0.0,30,192.3,0,0,0,0,0.47,200.6,1644,0.00,1.00,10.91,0.0,1.05,0.00,0.0,19.41,0.00,19.41,7.77,2,0.0,-12.6,0.0,0.0,1.0,23.4,26.422,2,2.154,0.000,0.0,75.8,0.0,1.1,1.86,9.1,1,10.95,1.90,0,0,0,0,0.00,0.00,0.00,1.00,53.25,5.2,-0.1,19.2,35.3,0.96,0.96,88.9,10.2,22.6,1,34.1,33.6,0.2,-0.31
