#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.9.3.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 36144
#Ecu 1 rom hash: C40FDCD2
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2019-12-17T13:31:04
#Ecu 1 programming count: 19
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.704,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.45,15,12.01,12.0,0.0,0,1,43.2,43,0.58,43,43.0,0,0,0.00,100.00,0.29,0.29,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3276.8,360.0,0.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,0.0,0.0,0,14.5,14.5,1,1.12,1.12,0.74,0.75,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
0.768,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.44,15,12.01,12.0,0.0,0,1,43.2,43,0.58,43,43.0,0,0,0.00,100.00,0.29,0.29,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3276.8,360.0,0.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,0.0,0.0,0,14.5,14.5,1,1.12,1.12,0.74,0.75,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
0.835,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.45,15,12.01,12.0,0.0,0,1,43.2,43,0.58,43,43.0,0,0,0.00,100.00,0.29,0.29,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3276.8,360.0,0.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,0.0,0.0,0,14.5,14.5,1,1.12,1.12,0.76,0.75,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
0.900,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.44,15,11.67,8.9,0.0,0,1,43.2,43,0.58,43,43.0,0,0,0.00,100.00,0.29,0.29,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3276.8,360.0,0.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,0.0,0.0,0,14.5,14.5,1,1.12,1.12,0.74,0.74,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
0.963,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.44,15,9.17,9.6,0.0,0,1,43.2,43,0.58,43,43.0,0,0,0.00,100.00,0.30,0.29,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3276.8,360.0,0.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,0.0,0.0,0,14.5,14.5,1,1.49,1.12,0.82,0.94,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
1.029,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.45,15,9.94,9.9,0.0,0,1,43.2,43,0.58,43,43.0,0,0,0.00,100.00,0.32,0.30,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3276.8,360.0,0.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,0.0,0.0,0,14.5,14.5,1,1.97,1.22,1.02,1.04,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
1.094,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.45,15,10.09,10.3,0.0,0,1,43.2,43,0.58,43,43.0,0,0,0.00,100.00,0.32,0.32,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3276.8,360.0,0.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,0.0,0.0,0,14.6,14.5,1,1.91,1.84,1.04,1.02,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
1.159,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.44,15,10.66,10.7,0.0,0,1,43.2,43,0.58,43,43.0,0,0,0.00,100.00,0.33,0.32,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3276.8,360.0,0.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,0.0,0.0,0,14.6,14.5,1,1.46,1.69,1.04,0.96,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
1.222,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.45,15,10.70,10.6,0.0,0,1,43.2,43,0.58,43,43.0,0,0,0.00,100.00,0.32,0.32,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-3276.8,360.0,0.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,0.0,0.0,0,14.6,14.5,1,2.09,1.65,1.02,1.06,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
1.288,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.44,15,10.31,10.1,0.0,0,1,43.2,43,0.58,43,43.0,0,109,77.50,100.00,0.32,0.32,1,1,0.0,0.0,0.0,0.0,0.0,0.0,7.2,0.9,1.0,-3276.8,360.0,457.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,7.2,7.2,0,14.5,14.6,1,1.92,1.86,1.06,1.05,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
1.355,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.44,15,10.26,10.3,0.0,0,1,43.2,43,0.58,43,43.0,109,109,77.50,100.00,0.33,0.32,1,1,0.0,0.0,0.0,0.0,0.0,0.0,7.2,0.9,1.0,-3276.8,360.0,457.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,7.2,7.2,0,14.6,14.6,1,2.67,1.97,1.04,1.14,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
1.420,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.45,15,10.71,10.7,0.0,0,1,43.2,43,0.58,43,43.0,109,109,77.50,100.00,0.32,0.32,1,1,0.0,0.0,0.0,0.0,0.0,0.0,7.2,0.9,1.0,-3276.8,360.0,457.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,7.2,7.2,0,14.8,14.6,1,2.49,2.45,1.18,1.13,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
1.487,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.44,15,10.19,10.0,0.0,0,1,43.2,43,0.58,43,43.0,109,155,77.56,100.00,0.32,0.32,1,1,0.0,0.0,0.0,0.0,0.0,0.0,7.2,0.8,1.0,-3276.8,360.0,457.000,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,7.2,7.2,0,14.6,14.6,1,2.00,2.88,1.12,1.06,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
1.554,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.45,15,10.33,10.4,0.0,0,1,43.2,43,0.58,43,43.0,155,155,77.56,100.00,2.25,2.25,1,1,0.0,0.0,0.0,0.0,0.0,0.0,7.2,0.8,1.0,-3276.8,360.0,321.250,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,7.2,7.2,0,14.6,14.6,1,2.95,2.11,1.08,1.18,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
1.620,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.45,15,10.72,10.7,0.0,0,1,43.1,43,0.58,43,43.0,155,155,77.56,100.00,2.27,2.27,1,1,0.0,0.0,0.0,0.0,0.0,0.0,7.2,0.8,1.0,-3276.8,360.0,321.250,2,2,0.00,0.000,0.00,0.000,0.0,47.7,48,0.0,0.0,7.2,7.2,0,14.8,14.6,1,2.66,2.60,1.20,1.13,0.0,0.0,115.1,0.0,0.0,0,0,0.0,0.0,0.00
1.693,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.45,15,10.08,10.0,0.0,0,1,43.1,43,0.58,43,43.0,155,160,77.50,100.00,2.22,2.22,1,1,0.0,0.0,0.0,0.0,0.0,0.0,7.2,0.7,0.5,-3276.8,360.0,312.000,1,2,0.00,0.000,0.00,131.008,29.0,47.7,48,0.0,0.0,7.2,7.2,0,14.6,14.7,1,3.60,3.15,1.12,1.08,0.0,0.0,115.2,0.0,0.0,0,0,0.0,0.0,0.00
1.759,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.45,15,10.43,10.3,0.0,0,1,43.1,43,0.58,43,43.0,160,371,77.50,100.00,2.21,2.21,1,1,0.0,0.0,0.0,0.0,0.0,0.0,7.2,0.7,0.5,-3276.8,360.0,134.500,1,1,0.00,0.000,65.54,131.008,31.8,47.7,48,0.0,0.0,7.2,7.2,0,15.1,15.4,1,9.98,7.65,1.58,1.65,0.0,0.0,115.2,0.0,0.0,0,0,0.0,0.0,0.00
1.828,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.45,15,10.98,10.8,0.0,0,1,43.1,43,0.58,43,43.0,666,895,77.75,100.00,2.21,2.21,1,1,0.0,0.0,0.0,0.0,0.0,0.0,7.2,0.9,1.0,-3276.8,360.0,74.875,1,1,0.00,0.000,65.54,103.808,57.3,47.7,48,0.0,0.0,7.2,7.2,0,16.0,15.6,1,17.53,14.15,1.96,2.07,0.0,0.0,116.7,0.0,0.0,0,0,0.0,0.0,0.00
1.899,0,0.0,0.0,0.0,0.85,14.70,14.70,10.59,14.44,15,12.32,11.8,0.0,0,1,43.1,43,0.77,43,43.0,1000,1186,78.81,100.00,2.19,2.19,1,1,0.0,0.0,0.0,0.0,0.0,0.0,7.3,2.0,2.0,-3276.8,360.0,41.875,1,1,0.00,0.000,65.54,131.008,60.0,47.7,48,0.0,0.0,7.2,7.3,0,16.5,16.5,1,22.69,19.49,2.16,2.27,0.0,0.0,168.6,0.0,0.0,0,0,-1.0,-29.0,0.00
1.964,0,0.0,0.0,0.0,0.85,14.70,14.72,9.25,14.44,15,14.58,14.2,0.0,0,1,43.1,43,0.83,43,43.0,1186,1164,78.69,100.00,2.19,2.19,1,1,0.0,0.0,0.0,0.0,0.0,0.0,6.8,6.6,6.5,300.0,360.0,42.000,1,1,0.00,0.000,65.54,85.312,86.7,47.7,48,0.0,0.0,6.9,6.9,0,16.7,17.0,1,23.03,22.15,2.30,2.24,0.0,0.0,181.9,0.0,0.0,0,0,-1.0,-17.0,0.00
2.033,0,0.0,0.0,0.0,0.85,14.70,14.72,8.56,14.45,15,14.57,14.5,0.0,0,1,43.1,43,0.88,43,43.0,1259,1380,78.75,100.00,4.87,4.87,1,1,0.0,0.0,0.0,0.0,0.0,0.0,5.9,6.2,6.0,306.0,360.0,36.625,1,1,0.00,0.000,65.54,85.312,96.5,47.6,48,0.0,0.0,6.2,6.2,0,17.5,17.6,1,26.00,23.16,2.38,2.39,0.0,0.0,195.1,0.0,0.0,0,0,-1.0,-5.8,0.00
2.099,0,0.0,0.0,0.0,0.85,14.70,14.71,8.45,14.45,15,14.48,14.4,0.0,0,1,43.1,43,0.91,43,43.0,1394,1552,78.88,100.00,10.34,10.33,1,1,0.0,0.0,0.0,0.0,0.0,0.0,5.4,7.2,7.0,317.7,360.0,33.344,1,1,0.00,0.000,65.54,73.536,94.9,47.6,48,0.0,0.0,5.5,5.4,0,17.8,18.0,1,22.38,25.85,2.48,2.39,0.0,0.0,207.1,0.0,0.0,0,0,-1.0,-2.2,0.00
2.165,0,0.0,0.0,0.0,0.85,14.70,14.70,8.51,14.45,15,14.48,14.3,0.0,0,1,43.1,43,0.90,43,43.0,1552,1328,78.69,100.00,19.82,19.82,1,1,0.0,0.0,0.0,0.0,0.0,0.0,5.7,8.5,8.5,306.4,360.0,35.750,1,1,0.00,0.000,59.72,59.488,69.8,47.6,48,0.0,0.0,5.7,5.7,0,17.7,16.8,1,11.59,23.13,2.12,1.88,0.0,0.0,195.2,0.0,0.0,0,0,-1.0,-0.7,0.00
2.237,0,0.0,0.0,0.0,0.85,14.70,14.71,8.39,14.44,15,14.52,14.4,0.0,0,1,43.1,43,0.78,43,43.0,1328,1378,78.81,100.00,19.65,19.73,1,1,0.0,0.0,0.0,0.0,0.0,0.0,6.6,7.9,6.5,306.3,360.0,39.000,1,1,0.00,0.000,48.16,48.096,62.7,47.6,48,0.0,0.0,6.8,6.8,0,16.7,14.3,1,8.66,12.00,1.78,1.67,0.0,0.0,184.0,0.0,0.0,0,0,-0.7,-1.7,0.00
2.303,0,0.0,0.0,0.0,0.85,14.70,14.70,10.03,14.45,15,14.43,14.3,0.0,0,1,43.1,43,0.68,43,43.0,1378,1711,78.62,100.00,19.60,19.65,1,1,0.0,0.0,0.0,0.0,0.0,0.0,4.6,12.4,8.0,313.5,360.0,29.703,1,1,0.00,0.000,38.63,38.464,54.9,47.6,48,0.0,0.0,4.6,4.6,0,15.1,12.6,1,8.41,8.74,1.66,1.65,0.0,0.0,161.8,0.0,0.0,0,0,-0.2,-1.3,0.00
2.374,0,0.0,0.0,0.0,0.85,14.70,14.72,10.03,14.45,15,14.45,14.4,0.0,0,1,43.1,43,0.56,43,43.0,1638,1896,78.75,100.00,19.55,19.60,1,1,0.0,0.0,0.0,0.0,0.0,0.0,3.8,8.7,12.5,320.0,360.0,27.688,1,1,0.00,0.000,25.84,25.776,58.8,47.5,48,0.0,0.0,4.3,4.3,0,12.6,10.6,1,8.44,8.37,1.64,1.64,0.0,0.0,129.9,0.0,0.0,0,0,-0.4,-0.8,0.00
2.440,0,0.0,0.0,0.0,0.85,14.70,14.71,10.38,14.45,15,14.44,14.3,0.0,0,1,43.1,43,0.48,43,43.0,1851,2023,78.81,50.00,19.50,19.56,1,1,0.0,0.3,0.0,0.0,0.0,0.0,2.3,0.0,8.5,45.0,360.0,26.094,3,1,0.00,0.000,13.77,13.776,23.1,47.5,48,0.0,0.0,2.9,2.8,0,10.9,9.9,1,9.19,8.34,1.66,1.68,0.0,0.0,93.0,0.0,0.0,0,0,-0.5,-0.4,0.00
2.508,0,0.0,0.0,0.0,0.85,14.70,14.70,12.93,14.44,15,14.49,14.4,0.0,0,1,43.1,43,0.42,43,43.0,2023,2050,78.69,50.00,18.42,18.42,1,1,0.8,0.7,0.0,0.0,0.0,0.0,0.5,0.0,0.0,45.0,360.0,26.016,3,3,0.00,0.000,5.93,5.924,9.8,47.5,48,0.0,0.0,0.8,0.8,0,9.7,9.1,1,9.81,8.76,1.72,1.75,0.0,0.0,78.5,0.0,0.0,0,0,-0.7,-0.2,0.00
2.576,0,0.0,0.0,0.0,0.85,14.70,14.71,12.93,14.44,15,14.42,14.4,0.0,0,1,43.1,43,0.38,43,43.0,2029,2064,78.56,50.00,16.43,16.43,1,1,1.6,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.0,360.0,24.219,3,3,1.64,1.540,5.28,5.284,9.0,47.5,48,0.0,0.0,0.0,0.0,0,9.3,8.2,1,10.09,9.85,1.74,1.75,0.0,0.0,67.4,0.0,0.0,0,0,-0.6,-0.1,0.00
2.642,0,0.0,0.0,0.0,0.85,14.70,14.71,13.10,14.44,15,14.46,14.4,0.0,0,1,43.1,43,0.36,43,43.0,2062,2058,77.62,50.00,14.26,14.25,1,1,1.6,1.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.0,360.0,24.328,3,3,1.47,1.469,4.84,4.836,7.5,47.5,48,0.0,0.0,0.0,0.0,0,8.6,7.9,1,10.36,10.00,1.76,1.77,0.0,0.0,61.4,0.0,0.0,0,0,-0.8,-0.1,0.00
2.714,0,0.0,0.0,0.0,0.85,14.70,14.70,13.37,14.44,15,14.46,14.4,0.0,0,1,43.1,43,0.34,43,43.0,2055,2072,77.44,50.00,13.16,13.16,1,1,2.3,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.0,360.0,24.312,3,3,1.42,1.421,4.51,3.940,7.5,47.5,48,0.0,0.0,0.0,0.0,0,8.1,7.7,1,10.36,10.16,1.76,1.77,0.0,0.0,57.2,0.0,0.0,0,0,-0.8,-0.1,0.00
2.785,0,0.0,0.0,0.0,0.85,14.70,14.72,13.44,14.45,15,14.46,14.4,0.0,0,1,43.1,43,0.33,43,43.0,2072,2054,77.56,50.00,13.25,13.25,1,1,2.3,2.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.0,360.0,24.547,3,3,1.24,1.239,3.78,3.784,6.7,47.4,48,0.0,0.0,0.0,0.0,0,7.7,7.6,1,10.38,10.39,1.78,1.77,0.0,0.0,54.4,0.0,0.0,0,0,-0.6,0.2,0.00
2.853,0,0.0,0.0,0.0,0.85,14.70,14.70,13.50,14.46,15,14.42,14.4,0.0,0,1,43.1,43,0.32,43,43.0,2046,2050,77.62,50.00,12.42,12.42,1,1,2.3,2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.0,360.0,24.812,3,3,1.20,1.197,3.68,3.680,6.3,47.4,48,0.0,0.0,0.0,0.0,0,7.5,7.5,1,10.36,10.44,1.78,1.77,0.0,0.0,53.1,0.0,0.0,0,0,-0.8,0.1,0.00
2.922,0,0.0,0.0,0.0,0.85,14.70,14.72,13.53,14.45,15,14.46,14.4,0.0,0,1,43.1,43,0.31,43,43.0,2047,2034,77.50,50.00,13.25,13.25,1,1,3.1,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.0,360.0,24.969,3,3,1.15,1.128,3.61,3.606,5.9,47.4,48,0.0,0.0,0.0,0.0,0,7.3,7.4,1,10.44,10.31,1.76,1.77,0.0,0.0,51.7,0.0,0.0,0,0,-0.7,-0.1,0.00
