#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2019-07-05T23:46:30
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.613,0,0.0,16.8,16.8,0.61,14.81,14.83,14.53,15,14.44,14.3,14.34,0.0,0,1,191.3,190,0.77,192.8,192,1724,1715,11.45,44.17,16.85,16.85,2,2,0.0,0.0,-4.8,-4.7,0.0,-2.1,3.7,7.0,7.1,27.922,3,3,1.48,1.483,4.36,4.252,5.9,98.7,99,0.0,0.0,1.6,3.7,1,13.1,12.9,1,22.19,22.83,2.27,2.28,11.8,11.8,179.9,24.1,51.7,52,1,8.1,19.9,0.17
0.667,0,0.0,16.8,16.7,0.61,14.81,14.92,14.53,15,14.45,14.2,14.31,0.0,0,1,191.3,190,0.77,192.8,192,1726,1725,11.45,43.48,16.35,16.85,2,2,0.0,0.0,-4.3,-3.9,0.0,-2.1,3.7,7.0,7.0,27.781,3,3,1.51,1.513,4.25,4.252,5.9,98.7,99,0.0,0.0,1.6,3.7,1,13.2,13.2,1,22.52,22.19,2.28,2.26,11.7,11.7,179.9,24.4,51.7,52,1,7.5,19.9,0.03
0.723,0,0.0,16.6,16.5,0.61,14.81,14.77,14.53,15,14.45,14.3,14.37,0.0,0,1,191.3,190,0.76,192.6,192,1725,1729,11.52,42.21,15.87,16.35,2,2,0.0,0.0,-4.1,-3.9,0.0,-2.1,3.6,7.0,6.9,27.781,3,3,1.51,1.505,4.28,4.280,5.9,98.7,99,0.0,0.0,1.5,3.6,1,13.3,13.2,1,21.19,21.91,2.22,2.24,11.4,11.4,178.6,23.2,51.8,52,1,7.5,19.9,-0.03
0.778,0,0.0,16.5,16.5,0.61,14.70,14.70,14.53,15,14.45,14.3,14.35,0.0,0,1,191.3,190,0.76,192.6,192,1728,1719,11.52,41.94,15.87,15.87,2,2,0.0,0.0,-4.1,-3.9,0.0,-2.1,3.6,7.0,6.9,27.953,3,3,1.55,1.551,4.11,4.112,5.9,98.7,99,0.0,0.0,1.5,3.6,1,13.2,13.1,1,21.12,21.29,2.21,2.22,11.1,11.1,176.6,23.3,51.8,52,1,7.2,20.0,0.17
0.834,0,0.0,16.6,16.7,0.61,14.81,14.80,14.53,15,14.44,14.2,14.33,0.0,0,1,191.3,190,0.75,192.6,192,1719,1720,11.43,41.31,15.39,15.39,2,2,0.0,0.0,-4.0,-3.9,0.0,-2.1,3.5,7.0,6.8,27.984,3,3,1.55,1.574,3.98,3.976,5.9,98.7,99,0.0,0.0,1.5,3.5,1,13.1,13.3,1,20.89,20.93,2.21,2.24,11.2,11.2,175.8,23.7,51.7,52,1,7.5,19.7,0.27
0.890,0,0.0,16.6,16.7,0.61,14.81,14.80,14.53,15,14.44,14.3,14.35,0.0,0,1,191.3,190,0.74,192.6,192,1726,1722,11.45,40.19,14.92,14.92,2,2,0.0,0.0,-3.6,-3.9,0.0,-2.1,3.5,6.5,6.8,28.000,3,3,1.57,1.574,3.98,3.846,5.5,98.7,99,0.0,0.0,1.4,3.5,1,13.1,13.2,1,21.06,20.82,2.22,2.20,11.2,11.3,174.1,23.8,51.8,52,1,7.3,19.2,0.10
0.949,0,0.0,16.8,16.8,0.61,14.93,14.85,14.53,15,14.44,14.3,14.34,0.0,0,1,191.3,190,0.74,192.6,192,1728,1732,11.55,38.89,13.99,14.00,2,2,0.0,0.0,-3.2,-3.1,0.0,-2.1,3.4,7.0,6.8,27.969,3,3,1.62,1.618,3.85,3.846,5.5,98.7,99,0.0,0.0,1.3,3.4,1,13.1,12.9,1,21.19,21.60,2.24,2.24,11.5,11.5,173.6,25.2,51.8,52,1,7.7,18.8,0.17
1.006,0,0.0,16.8,16.5,0.61,15.04,15.09,14.53,15,14.45,14.3,14.34,0.0,0,1,191.3,190,0.74,192.6,192,1733,1721,11.43,39.55,13.48,13.48,2,2,0.0,0.0,-2.5,-2.3,0.0,-2.1,3.4,7.0,6.8,28.156,3,3,1.68,1.681,3.72,3.716,5.1,98.7,99,0.0,0.0,1.3,3.4,1,13.2,13.3,1,21.47,21.05,2.25,2.22,11.6,11.6,173.0,23.3,51.8,52,1,8.0,18.3,0.10
1.061,0,0.0,16.6,16.8,0.61,15.16,15.09,14.53,15,14.44,14.3,14.32,0.0,0,1,191.3,190,0.74,192.6,192,1733,1737,11.45,38.45,13.25,13.25,2,2,0.0,0.0,-1.6,-1.6,0.0,-2.1,3.4,6.5,6.7,27.828,3,3,1.72,1.715,3.74,3.744,5.1,98.7,99,0.0,0.0,1.4,3.4,1,13.2,13.3,1,21.97,21.05,2.26,2.26,11.6,11.6,174.0,25.2,51.8,52,1,8.5,18.4,0.10
1.116,0,0.0,17.0,16.7,0.61,15.16,15.14,14.53,15,14.45,14.3,14.33,0.0,0,1,191.3,190,0.75,192.6,192,1727,1730,11.52,38.62,13.35,13.25,2,2,0.0,0.0,-1.1,-0.8,0.0,-2.1,3.4,6.5,6.7,27.938,3,3,1.72,1.755,3.69,3.690,5.1,98.6,99,0.0,0.0,1.4,3.4,1,13.2,13.3,1,21.47,21.78,2.24,2.26,11.6,11.5,174.4,24.5,51.9,52,1,9.0,18.0,0.17
1.175,0,0.0,16.7,16.8,0.61,15.16,15.22,14.53,15,14.45,14.3,14.35,0.0,0,1,191.3,190,0.74,192.6,192,1733,1725,11.43,39.36,13.10,13.35,2,2,0.0,0.0,-0.2,-0.8,0.0,-2.1,3.4,6.5,6.6,27.797,3,3,1.76,1.755,3.69,3.732,5.1,98.6,99,0.0,0.0,1.3,3.4,1,13.2,13.1,1,21.34,22.13,2.21,2.24,11.5,11.5,173.8,25.0,51.9,52,1,9.0,17.5,0.20
1.229,0,0.0,16.8,16.8,0.61,15.16,15.14,14.53,15,14.44,14.4,14.38,0.0,0,1,191.3,190,0.75,192.6,192,1732,1729,11.43,39.11,13.23,13.10,2,2,0.0,0.0,0.5,0.0,0.0,-2.1,3.5,6.5,6.7,27.938,3,3,1.76,1.762,3.73,3.732,5.1,98.6,99,0.0,0.0,1.4,3.5,1,13.2,13.2,1,21.34,21.47,2.25,2.26,11.6,11.5,174.5,25.1,51.9,52,1,9.7,17.0,0.10
1.288,0,0.0,16.8,16.8,0.61,15.16,15.11,14.53,15,14.44,14.4,14.34,0.0,0,1,191.3,190,0.75,192.6,192,1729,1738,11.45,38.21,13.23,13.23,2,2,0.0,0.0,0.5,0.8,0.0,-2.1,3.4,6.5,6.7,27.859,3,3,1.74,1.744,3.78,3.782,5.1,98.6,99,0.0,0.0,1.3,3.4,1,13.2,13.3,1,21.16,21.69,2.25,2.24,11.6,11.5,174.8,25.0,51.9,52,1,10.1,16.5,0.13
1.347,0,0.0,16.8,16.7,0.61,15.04,15.03,14.53,15,14.44,14.3,14.37,0.0,0,1,191.3,190,0.75,192.6,192,1736,1730,11.50,50.00,13.28,13.28,2,2,0.0,0.0,1.1,0.8,0.0,-2.1,3.4,7.0,6.8,27.844,3,3,1.79,1.790,3.75,3.752,5.1,98.6,99,0.0,0.0,1.3,3.4,1,13.3,13.2,1,21.69,21.32,2.26,2.22,11.5,11.5,174.2,24.9,52.0,52,1,10.5,16.8,0.07
1.400,0,0.0,16.8,16.8,0.61,14.81,14.88,14.53,15,14.45,14.3,14.33,0.0,0,1,191.3,190,0.75,192.6,192,1733,1733,11.45,50.00,13.21,13.21,2,2,0.0,0.0,1.3,1.6,0.0,-1.8,3.4,6.5,6.7,28.172,3,3,1.47,1.469,4.86,4.864,6.7,98.6,99,0.0,0.0,1.7,3.4,1,13.3,13.1,1,21.62,21.69,2.24,2.24,11.6,11.5,174.1,24.8,52.0,52,1,10.9,16.5,0.20
1.456,0,0.0,16.7,16.7,0.61,14.70,14.74,14.53,15,14.44,14.3,14.33,0.0,0,1,191.3,190,0.74,192.6,192,1732,1736,11.45,50.00,13.49,13.49,2,2,0.0,-0.3,1.4,1.6,0.0,-1.8,3.4,7.0,6.9,28.125,3,3,1.47,1.457,4.85,4.848,6.7,98.6,99,0.0,0.0,1.7,3.4,1,13.2,13.3,1,22.52,21.66,2.28,2.24,11.5,11.5,174.2,24.5,52.0,52,1,11.3,16.2,0.24
1.511,0,0.0,16.7,16.8,0.61,14.81,14.91,14.53,15,14.45,14.3,14.34,0.0,0,1,191.3,190,0.75,192.6,192,1732,1733,11.48,50.00,13.04,13.04,2,2,0.0,-0.3,1.9,1.6,0.0,-1.8,3.5,7.0,7.1,28.125,3,3,1.46,1.457,4.85,4.888,6.7,98.6,99,0.0,0.0,1.7,3.5,1,13.2,13.3,1,21.94,21.66,2.24,2.26,11.5,11.5,174.9,24.5,52.0,52,1,11.3,15.7,0.17
1.570,0,0.0,16.5,16.2,0.61,15.04,15.03,14.53,15,14.45,14.4,14.33,0.0,0,1,191.3,190,0.75,192.6,192,1732,1741,11.43,50.00,13.51,13.51,2,2,0.0,-0.3,2.4,2.3,0.0,-1.8,3.4,7.0,7.0,27.984,3,3,1.46,1.463,4.89,4.888,7.1,98.6,99,0.0,0.0,1.7,3.4,1,13.3,13.3,1,22.19,21.85,2.26,2.26,11.5,11.3,175.2,21.8,52.0,52,1,11.6,15.5,0.27
1.630,0,0.0,16.3,16.3,0.61,15.04,15.05,14.53,15,14.44,14.3,14.34,0.0,0,1,191.3,190,0.75,192.6,192,1740,1731,11.43,50.00,13.53,13.51,2,2,0.0,-0.3,3.2,3.1,0.0,-1.8,3.5,7.0,7.1,28.062,3,3,1.48,1.481,4.93,4.928,7.1,98.6,99,0.0,0.0,1.7,3.5,1,13.3,13.2,1,21.31,22.03,2.21,2.26,10.8,10.8,174.8,22.1,52.1,52,1,12.0,15.3,0.10
1.691,0,0.0,16.3,16.2,0.61,15.04,15.04,14.53,15,14.44,14.3,14.32,0.0,0,1,191.3,192,0.74,192.6,192,1732,1743,11.55,50.00,13.52,13.53,2,2,0.0,-0.3,3.7,3.1,0.0,-1.8,3.4,7.0,7.1,28.047,3,3,1.47,1.469,4.95,4.952,7.1,98.6,99,0.0,0.0,1.6,3.4,1,13.2,13.5,1,21.31,20.93,2.20,2.24,10.8,10.8,173.5,22.0,52.1,52,1,12.4,15.6,0.10
1.749,0,0.0,16.2,16.1,0.61,14.81,14.82,14.53,15,14.45,14.2,14.37,0.0,0,1,191.3,192,0.74,192.6,192,1743,1733,11.43,50.00,12.87,13.52,2,2,0.0,-0.3,3.7,3.9,0.0,-1.8,3.3,7.0,7.1,28.203,3,3,1.50,1.501,4.92,4.916,7.1,98.6,99,0.0,0.0,1.6,3.3,1,13.0,13.2,1,21.02,20.93,2.17,2.22,10.7,10.8,171.9,21.3,52.2,52,1,12.5,15.8,0.00
1.808,0,0.0,16.2,16.1,0.61,14.70,14.59,14.53,15,14.45,14.2,14.32,0.0,0,1,191.3,192,0.73,192.6,192,1739,1745,11.43,50.00,12.87,12.87,2,2,0.0,-0.3,3.7,3.9,0.0,-1.8,3.3,7.0,7.1,28.016,3,3,1.50,1.529,4.87,4.868,7.1,98.6,99,0.0,0.0,1.6,3.3,1,12.9,12.8,1,21.16,19.97,2.21,2.22,10.7,10.7,171.1,21.1,52.2,52,1,12.8,15.8,0.23
1.861,0,0.0,15.9,15.8,0.61,14.47,14.49,14.53,15,14.45,14.3,14.36,0.0,0,1,191.3,192,0.73,192.6,192,1745,1744,11.43,50.00,12.33,12.32,2,2,0.0,-0.3,3.7,3.9,0.0,-1.8,3.3,7.5,7.4,28.031,3,3,1.53,1.529,4.87,4.828,6.7,98.6,99,0.0,0.0,1.5,3.3,1,12.7,12.9,1,20.48,20.96,2.20,2.22,10.6,10.3,170.1,19.8,52.2,52,1,12.8,15.5,0.10
1.920,0,0.0,15.7,15.7,0.61,14.47,14.44,14.53,15,14.44,14.4,14.35,0.0,0,1,191.4,192,0.72,192.6,192,1741,1738,11.52,50.00,12.14,12.14,2,2,0.0,-0.3,3.4,3.1,0.0,-1.8,3.2,7.5,7.7,28.234,3,3,1.54,1.544,4.83,4.828,6.7,98.5,99,0.0,0.0,1.5,3.2,1,12.4,13.1,1,19.53,20.56,2.16,2.16,10.2,10.1,168.2,19.6,52.2,52,1,13.1,15.4,0.27
1.978,0,0.0,15.9,15.9,0.61,14.47,14.37,14.53,15,14.44,14.3,14.34,0.0,0,1,191.4,192,0.71,192.6,192,1740,1743,11.52,50.00,11.97,11.97,2,2,0.0,-0.3,3.3,3.1,0.0,-1.8,3.1,7.5,7.7,28.234,3,3,1.54,1.534,4.76,4.756,6.7,98.5,99,0.0,0.0,1.4,3.1,1,12.4,12.5,1,20.64,19.22,2.17,2.12,10.1,10.1,165.5,20.0,52.2,52,1,13.4,15.3,0.27
2.039,0,0.0,15.9,15.9,0.61,14.24,14.31,14.53,15,14.44,14.3,14.35,0.0,0,1,191.4,192,0.70,192.6,192,1746,1746,11.43,0.00,11.31,11.31,2,2,0.0,-0.3,3.0,3.1,0.0,-1.8,3.1,8.0,8.0,28.281,3,3,1.56,1.555,4.66,4.664,6.7,98.5,99,0.0,0.0,1.4,3.1,1,12.4,12.2,1,20.52,20.26,2.20,2.18,10.2,10.2,164.6,20.1,52.2,52,1,13.7,15.6,0.07
2.097,0,0.0,16.0,16.1,0.61,14.36,14.34,14.53,15,14.44,14.2,14.32,0.0,0,1,191.4,192,0.70,192.6,192,1744,1741,11.52,0.00,11.18,11.19,2,2,-1.6,-1.5,2.7,2.3,0.0,-1.8,3.1,8.0,8.2,26.734,2,2,3.06,3.059,0.00,0.000,0.0,98.5,99,0.0,0.0,1.4,3.1,1,12.3,12.3,1,20.19,20.89,2.18,2.20,10.4,10.4,164.6,20.8,52.3,52,1,14.1,15.4,0.10
2.156,0,0.0,16.0,15.9,0.61,14.24,14.23,14.53,15,14.46,14.3,14.36,0.0,0,1,191.4,192,0.70,192.6,192,1744,1743,11.45,0.00,10.79,10.79,2,2,-1.6,-1.5,2.3,2.3,0.0,0.0,3.1,8.0,8.2,26.688,2,2,3.06,3.100,0.00,0.000,0.0,98.5,99,0.0,0.0,1.3,3.1,1,12.3,12.3,1,20.05,20.89,2.17,2.18,10.5,10.5,163.4,20.0,52.3,52,1,14.6,15.1,0.17
2.216,0,0.0,15.8,15.7,0.61,13.67,13.53,14.53,15,14.44,14.4,14.34,0.0,0,1,191.4,192,0.69,192.6,192,1746,1746,11.43,0.00,10.62,10.62,2,2,-1.6,-1.5,0.7,0.8,0.0,0.0,3.1,10.0,10.1,26.422,2,2,3.10,3.100,0.00,0.000,0.0,98.5,99,0.0,0.0,3.1,3.1,1,12.2,12.3,1,20.41,20.48,2.17,2.16,10.5,10.4,162.2,19.7,52.4,52,1,14.8,14.7,0.20
2.276,0,0.0,15.6,15.6,0.61,13.32,13.27,14.53,15,14.45,14.3,14.35,0.0,0,1,191.4,192,0.70,192.6,192,1746,1740,11.52,0.00,10.50,10.50,2,2,-1.6,-1.5,-1.3,-1.6,0.0,0.0,3.1,10.0,10.1,26.500,2,2,3.08,3.082,0.00,0.000,0.0,98.5,99,0.0,0.0,3.1,3.1,1,12.2,12.0,1,20.73,19.75,2.18,2.18,10.3,10.2,162.5,19.4,52.3,52,1,15.3,14.2,0.07
2.330,0,0.0,15.6,15.6,0.61,13.21,13.10,14.53,15,14.44,14.3,14.33,0.0,0,1,191.4,192,0.69,192.6,192,1746,1748,11.50,0.00,10.70,10.50,2,2,-1.6,-1.5,-3.5,-3.9,0.0,0.0,3.1,10.0,10.2,26.609,2,2,2.95,2.947,0.00,0.000,0.0,98.5,99,0.0,0.0,3.1,3.1,1,12.1,12.0,1,19.44,20.70,2.15,2.18,10.0,10.0,162.1,19.6,52.4,52,1,15.9,13.9,0.17
2.390,0,0.0,15.6,15.4,0.61,13.09,13.19,14.53,15,14.46,14.2,14.36,0.0,0,1,191.4,192,0.69,192.6,192,1751,1748,11.50,0.00,10.30,10.70,2,2,-1.6,0.5,-4.7,-3.9,0.0,0.0,3.1,10.0,10.4,26.641,2,2,2.88,2.875,0.00,0.000,0.0,98.4,99,0.0,0.0,3.1,3.1,1,12.1,12.2,1,19.75,19.53,2.17,2.16,10.0,10.0,160.9,18.9,52.4,52,1,16.4,13.6,0.07
2.447,0,0.0,15.5,15.1,0.61,13.44,13.38,14.53,15,14.46,14.2,14.34,0.0,0,1,191.4,192,0.68,192.6,192,1748,1746,11.50,0.00,10.30,10.30,2,2,0.8,0.5,-4.7,-4.7,0.0,0.0,3.2,10.5,10.4,26.625,2,2,2.88,2.877,0.00,0.000,0.0,98.4,99,0.0,0.0,3.2,3.2,1,12.0,12.0,1,18.62,20.34,2.12,2.16,9.9,9.9,158.9,18.0,52.4,52,1,16.9,13.8,0.27
2.502,0,0.0,14.7,14.5,0.61,13.90,13.85,14.53,15,14.45,14.3,14.36,0.0,0,1,191.4,192,0.67,192.6,192,1746,1750,11.50,0.00,10.44,10.44,2,2,0.8,0.5,-5.1,-5.5,0.0,0.0,3.2,10.5,10.5,26.594,2,2,2.88,2.883,0.00,0.000,0.0,98.4,99,0.0,0.0,3.3,3.2,1,11.8,11.9,1,17.67,18.69,2.08,2.10,9.4,9.0,156.0,16.9,52.4,52,1,17.4,13.5,0.13
2.562,0,0.0,14.4,14.3,0.61,14.01,14.03,14.53,15,14.45,14.3,14.35,0.0,0,1,191.4,192,0.65,192.6,192,1750,1747,11.45,0.00,10.51,10.51,2,2,0.8,0.5,-5.2,-5.5,0.0,0.0,3.4,11.0,10.8,26.625,2,2,2.88,2.822,0.00,0.000,0.0,98.4,99,0.0,0.0,3.4,3.4,1,11.4,11.9,1,17.16,17.87,2.06,2.04,8.8,8.7,151.0,16.5,52.4,52,1,18.0,13.2,0.20
2.621,0,0.0,14.1,14.0,0.61,14.01,14.07,14.53,15,14.45,14.4,14.39,0.0,0,1,191.4,192,0.63,192.6,192,1742,1752,11.45,0.00,10.40,10.40,2,2,0.8,0.5,-5.7,-5.5,0.0,0.0,3.5,18.0,18.1,25.922,2,2,2.82,2.822,0.00,0.000,0.0,98.4,99,0.0,0.0,3.5,3.5,1,11.1,11.5,1,15.56,17.13,1.97,2.04,8.5,8.4,143.4,15.9,52.4,52,1,18.2,12.9,0.03
