#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.9.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 36144
#Ecu 1 rom hash: C40FDCD2
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2019-10-21T19:36:22
#Ecu 1 programming count: 12
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.602,0,0.0,0.0,0.0,0.85,18.60,18.55,14.67,14,14.34,14.3,14.42,0.0,0,1,162.3,162,0.20,136.0,136,799,803,82.44,0.00,3.92,3.92,2,2,29.7,29.8,35.0,35.2,0.0,0.0,0.0,12.5,12.6,61.531,2,2,2.61,2.609,0.00,0.000,0.0,64.3,64,0.0,0.0,0.0,0.0,0,7.4,7.4,1,2.58,2.59,1.14,1.14,0.0,0.0,23.2,0.0,0.0,0,1,-0.1,0.2,0.00
0.662,0,0.0,0.0,0.0,0.85,18.60,18.61,14.67,14,14.33,14.4,14.38,0.0,0,1,162.3,162,0.20,136.0,136,803,806,82.50,0.00,4.07,4.07,2,2,29.7,30.0,35.0,35.2,0.0,0.0,0.0,12.0,12.1,61.062,2,2,2.61,2.609,0.00,0.000,0.0,64.3,64,0.0,0.0,0.0,0.0,0,7.5,7.5,1,2.56,2.58,1.13,1.14,0.0,0.0,23.1,0.0,0.0,0,1,-0.1,0.2,0.00
0.723,0,0.0,0.0,0.0,0.85,18.49,18.50,14.67,14,14.34,14.4,14.33,0.0,0,1,162.3,162,0.20,136.0,136,802,806,82.44,0.00,3.99,3.99,2,2,30.5,30.3,35.0,35.2,0.0,0.0,0.0,12.0,12.2,61.375,2,2,2.61,2.609,0.00,0.000,0.0,64.3,64,0.0,0.0,0.0,0.0,0,7.4,7.4,1,2.56,2.57,1.13,1.14,0.0,0.0,23.1,0.0,0.0,0,1,-0.1,-0.1,0.00
0.783,0,0.0,0.0,0.0,0.85,18.60,18.52,14.67,14,14.33,14.4,14.50,0.0,0,1,162.3,162,0.19,136.0,136,806,810,82.38,0.00,4.31,4.31,2,2,30.5,30.5,35.0,35.2,0.0,0.0,0.0,12.0,11.9,60.750,2,2,2.60,2.596,0.00,0.000,0.0,64.3,64,0.0,0.0,0.0,0.0,0,7.4,7.4,1,2.57,2.56,1.14,1.14,0.0,0.0,23.0,0.0,0.0,0,1,-0.2,0.3,0.00
0.842,0,0.0,0.0,0.0,0.85,18.49,18.53,14.67,14,14.33,14.3,14.42,0.0,0,1,162.3,162,0.19,136.0,136,811,806,82.44,0.00,3.91,3.91,2,2,30.5,30.8,35.0,35.2,0.0,0.0,0.0,11.5,11.6,61.188,2,2,2.60,2.596,0.00,0.000,0.0,64.3,64,0.0,0.0,0.0,0.0,0,7.4,7.4,1,2.59,2.56,1.13,1.14,0.0,0.0,23.0,0.0,0.0,0,1,-0.3,0.1,0.00
0.903,0,0.0,0.0,0.0,0.85,18.60,18.52,14.67,14,14.34,14.4,14.37,0.0,0,1,162.3,162,0.19,136.0,136,805,807,82.38,0.00,4.02,4.02,2,2,31.3,31.0,35.0,35.2,0.0,0.0,0.0,12.0,12.1,61.188,2,2,2.60,2.596,0.00,0.000,0.0,64.4,64,0.0,0.0,0.0,0.0,0,7.4,7.5,1,2.56,2.57,1.13,1.14,0.0,0.0,23.0,0.0,0.0,0,1,0.0,0.4,0.00
0.962,0,0.0,0.0,0.0,0.85,18.49,18.56,14.67,14,14.33,14.4,14.40,0.0,0,1,162.3,162,0.19,136.0,136,812,810,82.44,0.00,3.97,3.97,2,2,31.3,31.2,35.0,35.2,0.0,0.0,0.0,11.5,11.5,60.719,2,2,2.60,2.596,0.00,0.000,0.0,64.4,64,0.0,0.0,0.0,0.0,0,7.4,7.4,1,2.58,2.59,1.14,1.14,0.0,0.0,22.9,0.0,0.0,0,1,0.0,0.0,0.00
1.027,0,0.0,0.0,0.0,0.85,18.49,18.45,14.67,14,14.34,14.4,14.35,0.0,0,1,162.3,162,0.19,136.0,136,811,816,82.50,0.00,3.92,3.92,2,2,31.3,31.4,35.0,35.2,0.0,0.0,0.0,11.5,11.7,60.312,2,2,2.60,2.596,0.00,0.000,0.0,64.4,64,0.0,0.0,0.0,0.0,0,7.4,7.3,1,2.55,2.57,1.13,1.14,0.0,0.0,22.9,0.0,0.0,0,1,0.1,0.0,0.00
1.089,0,0.0,0.0,0.0,0.85,18.49,18.47,14.67,14,14.33,14.4,14.39,0.0,0,1,162.3,162,0.19,136.0,136,817,819,82.44,0.00,3.96,3.96,2,2,31.3,31.5,35.0,35.2,0.0,0.0,0.0,11.5,11.3,60.219,2,2,2.60,2.600,0.00,0.000,0.0,64.4,64,0.0,0.0,0.0,0.0,0,7.4,7.5,1,2.55,2.56,1.13,1.14,0.0,0.0,22.9,0.0,0.0,0,1,0.2,0.2,0.00
1.149,0,0.0,0.0,0.0,0.85,18.49,18.44,14.67,14,14.33,14.4,14.38,0.0,0,1,162.3,162,0.19,136.0,136,812,810,82.50,0.00,3.86,3.86,2,2,32.0,31.7,35.0,35.2,0.0,0.0,0.0,12.0,11.8,60.688,2,2,2.60,2.600,0.00,0.000,0.0,64.4,64,0.0,0.0,0.0,0.0,0,7.4,7.4,1,2.54,2.57,1.13,1.14,0.0,0.0,22.8,0.0,0.0,0,1,0.1,-0.2,0.00
1.212,0,0.0,0.0,0.0,0.85,18.37,18.48,14.67,14,14.34,14.4,14.32,0.0,0,1,162.3,162,0.19,136.0,136,812,812,82.50,0.00,4.36,4.36,2,2,32.0,31.9,35.0,35.2,0.0,0.0,0.0,12.0,11.9,60.594,2,2,2.56,2.564,0.00,0.000,0.0,64.4,64,0.0,0.0,0.0,0.0,0,7.4,7.4,1,2.71,2.57,1.14,1.14,0.0,0.0,22.8,0.0,0.0,0,1,0.1,0.1,0.00
1.277,0,0.0,0.0,0.0,0.85,18.37,18.41,14.67,14,14.34,14.4,14.42,0.0,0,1,162.3,162,0.19,136.0,136,810,815,82.44,0.00,3.94,3.94,2,2,32.0,32.0,35.0,35.2,0.0,0.0,0.0,11.5,11.6,60.406,2,2,2.56,2.564,0.00,0.000,0.0,64.4,64,0.0,0.0,0.0,0.0,0,7.4,7.3,1,3.68,2.55,1.25,1.18,0.0,0.0,22.9,0.0,0.0,0,1,-0.1,-0.1,0.00
1.336,0,0.0,0.0,0.0,0.85,18.37,18.36,14.67,14,14.33,14.4,14.43,0.0,0,1,162.3,162,0.20,136.0,136,815,814,82.38,0.00,3.89,3.89,2,2,32.0,32.2,35.0,35.2,0.0,0.0,0.0,12.0,11.8,60.562,2,2,2.56,2.564,0.00,0.000,0.0,64.4,64,0.0,0.0,0.0,0.0,0,7.6,7.4,1,4.38,2.99,1.32,1.28,0.0,0.0,24.6,0.0,0.0,0,1,-0.1,0.2,0.00
1.396,0,0.0,0.0,0.0,0.85,18.37,18.36,14.67,14,14.34,14.4,14.39,0.0,0,1,162.3,162,0.22,136.0,136,814,817,82.50,0.00,4.16,4.16,2,2,32.0,32.3,35.0,35.2,0.0,0.0,0.0,11.5,11.6,60.312,2,2,2.59,2.590,0.00,0.000,0.0,64.5,64,0.0,0.0,0.0,0.0,0,7.8,7.7,1,4.60,4.03,1.35,1.34,0.0,0.0,26.3,0.0,0.0,0,1,0.1,0.2,0.00
1.458,0,0.0,0.0,0.0,0.85,18.37,18.36,14.67,14,14.33,14.2,14.18,0.0,0,1,162.3,162,0.23,136.0,136,817,800,82.38,0.00,4.08,4.08,2,2,34.4,34.2,35.0,35.2,0.0,0.0,0.0,12.0,12.1,60.844,2,2,2.59,2.590,0.00,0.000,0.0,64.5,64,0.0,0.0,0.0,0.0,0,7.9,7.8,1,4.60,4.54,1.35,1.34,0.0,0.0,30.1,0.0,0.0,0,1,-0.2,-0.1,0.00
1.521,0,0.0,0.0,0.0,0.85,18.37,18.45,14.67,14,14.33,14.3,14.41,0.0,0,1,162.3,162,0.25,136.1,136,810,806,82.44,0.00,4.07,4.07,2,2,34.4,34.6,35.0,35.2,0.0,0.0,0.0,13.0,13.0,61.750,2,2,3.31,3.307,0.00,0.000,0.0,64.5,64,0.0,0.0,0.0,0.0,0,8.1,7.8,1,4.55,4.59,1.35,1.36,0.0,0.0,33.4,0.0,0.0,0,1,-0.2,0.3,0.00
1.583,0,0.0,0.0,0.0,0.85,18.37,18.41,14.67,14,14.33,14.4,14.30,0.0,0,1,162.3,162,0.26,136.1,136,798,816,82.56,0.00,3.95,3.95,2,2,35.2,34.9,35.0,35.2,0.0,0.0,0.0,11.5,11.4,59.688,2,2,3.31,3.307,0.00,0.000,0.0,64.5,64,0.0,0.0,0.0,0.0,0,8.1,8.1,1,4.41,4.62,1.33,1.34,0.0,0.0,35.9,0.0,0.0,0,1,-0.4,0.0,0.00
1.642,0,0.0,0.0,0.0,0.85,18.37,18.53,14.67,14,14.34,14.5,14.40,0.0,0,1,162.3,162,0.26,136.1,136,817,840,82.56,0.00,4.15,4.15,2,2,35.2,35.2,35.0,35.2,0.0,0.0,0.0,10.0,9.9,57.781,2,2,3.31,3.715,0.00,0.000,0.0,64.5,64,0.0,0.0,0.0,0.0,0,8.1,8.3,1,4.36,4.49,1.33,1.32,0.0,0.0,36.8,0.0,0.0,0,1,-0.2,0.1,0.00
1.703,0,0.0,0.0,0.0,0.85,18.60,18.50,14.67,14,14.33,14.4,14.40,0.0,0,1,162.3,162,0.27,136.1,136,840,863,82.44,0.00,3.93,4.15,2,2,35.2,35.5,35.0,35.2,0.0,0.0,0.0,9.5,9.3,56.938,2,2,3.72,3.715,0.00,0.000,0.0,64.5,64,0.0,0.0,0.0,0.0,0,8.2,8.1,1,4.37,4.34,1.33,1.34,0.0,0.0,38.2,0.0,0.0,0,1,-0.2,-0.3,0.00
1.762,0,0.0,0.0,0.0,0.85,18.49,18.56,14.67,14,14.33,14.4,14.37,0.0,0,1,162.3,162,0.27,136.1,136,852,885,82.44,0.00,4.16,3.93,2,2,35.2,35.8,35.0,35.2,0.0,0.0,0.0,9.5,8.1,55.188,2,2,3.72,3.715,0.00,0.000,0.0,64.5,64,0.0,0.0,0.0,0.0,0,8.1,8.1,1,4.38,4.37,1.33,1.32,0.0,0.0,39.2,0.0,0.0,0,1,-0.1,-0.2,0.00
1.827,0,0.0,0.0,0.0,0.85,18.26,18.23,14.67,14,14.33,14.4,14.38,0.0,0,1,162.3,162,0.27,136.1,136,879,891,82.44,0.00,3.73,4.16,2,2,35.9,36.1,35.0,35.2,0.0,0.0,0.0,8.0,8.0,55.062,2,2,3.68,3.682,0.00,0.000,0.0,64.5,64,0.0,0.0,0.0,0.0,0,8.2,8.0,1,4.40,4.37,1.32,1.32,0.0,0.0,39.8,0.0,0.0,0,1,0.1,-0.2,0.00
1.890,0,0.0,0.0,0.0,0.85,17.69,17.41,14.66,14,14.33,14.4,14.40,0.0,0,1,162.3,162,0.28,136.1,136,891,912,82.38,0.00,3.53,3.73,2,2,35.9,36.3,35.0,35.2,0.0,0.0,0.0,8.0,7.5,53.406,2,2,3.68,3.682,0.00,0.000,0.0,64.5,64,0.0,0.0,0.0,0.0,0,8.1,8.1,1,4.41,4.34,1.33,1.34,0.0,0.0,40.3,0.0,0.0,0,1,0.1,-0.4,0.00
1.952,0,0.0,0.0,0.0,0.85,17.11,16.98,14.66,14,14.33,14.4,14.41,0.0,0,1,162.3,162,0.28,136.1,136,912,928,82.50,0.00,3.89,3.53,2,2,35.9,36.5,35.0,35.2,0.0,0.0,0.0,7.5,7.4,52.281,2,2,3.88,3.881,0.00,0.000,0.0,64.5,64,0.0,0.0,0.0,0.0,0,8.1,8.0,1,4.28,4.43,1.32,1.34,0.0,0.0,40.5,0.0,0.0,0,1,0.4,-0.3,0.00
2.017,0,0.0,0.0,0.0,0.85,16.65,16.69,14.66,14,14.33,14.3,14.38,0.0,0,1,162.3,162,0.28,136.1,136,927,938,82.44,0.00,3.36,3.89,2,2,36.7,36.8,35.0,35.2,0.0,0.0,0.0,7.5,7.5,51.969,2,2,3.88,3.881,0.00,0.000,0.0,64.6,64,0.0,0.0,0.0,0.0,0,8.0,8.1,1,4.12,4.33,1.31,1.32,0.0,0.0,40.4,0.0,0.0,0,1,0.3,-0.7,0.00
2.072,0,0.0,0.0,0.0,0.85,16.19,16.27,14.66,14,14.33,14.3,14.45,0.0,0,1,162.3,162,0.27,136.1,136,939,941,82.44,0.00,3.36,3.36,2,2,36.7,36.8,35.0,35.2,0.0,0.0,0.0,7.5,7.5,51.312,2,2,3.95,3.951,0.00,0.000,0.0,64.6,64,0.0,0.0,0.0,0.0,0,8.0,8.0,1,3.60,4.20,1.25,1.28,0.0,0.0,39.9,0.0,0.0,0,1,0.5,-0.4,0.00
2.136,0,0.0,0.0,0.0,0.85,15.96,15.96,14.66,14,14.34,14.3,14.41,0.0,0,1,162.3,162,0.27,136.1,136,941,954,82.44,0.00,3.92,3.92,2,2,36.7,36.9,34.9,35.2,0.0,0.0,0.0,8.0,8.0,50.594,2,2,3.95,3.951,0.00,0.000,0.0,64.6,64,0.0,0.0,0.0,0.0,0,7.9,8.0,1,4.14,3.62,1.30,1.26,0.0,0.0,38.7,0.0,0.0,0,1,0.3,-0.7,0.00
2.196,0,0.0,0.0,0.0,0.85,15.62,15.34,14.66,14,14.33,14.4,14.45,0.0,0,1,162.3,162,0.27,136.1,136,953,958,82.50,0.00,3.80,3.80,2,2,37.5,37.1,34.9,35.2,0.0,0.0,0.0,8.0,7.9,50.438,2,2,3.88,3.881,0.00,0.000,0.0,64.6,64,0.0,0.0,0.0,0.0,0,7.9,7.8,1,4.20,4.12,1.31,1.32,0.0,0.0,38.4,0.0,0.0,0,1,0.3,-0.4,0.00
2.258,0,0.0,0.0,0.0,0.85,15.16,15.10,14.66,14,14.33,14.4,14.44,0.0,0,1,162.3,162,0.27,136.1,136,958,968,82.38,0.00,3.76,3.76,2,2,37.5,37.3,34.7,34.4,0.0,0.0,0.0,8.0,8.2,50.094,2,2,3.88,3.881,0.00,0.000,0.0,64.6,64,0.0,0.0,0.0,0.0,0,7.9,7.8,1,3.88,4.20,1.29,1.32,0.0,0.0,38.2,0.0,0.0,0,1,0.3,-0.5,0.00
2.320,0,0.0,0.0,0.0,0.85,14.81,14.81,14.66,14,14.34,14.5,14.42,0.0,0,1,162.3,162,0.26,136.1,136,969,972,82.38,0.00,4.13,4.13,2,2,37.5,37.5,34.5,34.4,0.0,0.0,0.0,8.0,8.2,49.531,2,2,3.81,3.811,0.00,0.000,0.0,64.6,64,0.0,0.0,0.0,0.0,0,7.8,7.7,1,4.09,3.87,1.30,1.28,0.0,0.0,37.6,0.0,0.0,0,1,0.4,-0.3,0.00
2.380,0,0.0,0.0,0.0,0.85,14.59,14.58,14.66,14,14.33,14.4,14.43,0.0,0,1,162.3,162,0.26,136.1,136,972,979,82.50,0.00,3.82,3.82,2,2,37.5,37.6,34.2,34.4,0.0,0.0,0.0,8.5,8.6,49.219,2,2,3.81,3.811,0.00,0.000,0.0,64.6,64,0.0,0.0,0.0,0.0,0,7.8,7.7,1,3.88,4.09,1.28,1.30,0.0,0.0,37.2,0.0,0.0,0,1,0.4,-0.4,0.00
2.440,0,0.0,0.0,0.0,0.85,14.36,14.27,14.66,14,14.34,14.4,14.43,0.0,0,1,162.3,162,0.26,136.1,136,979,977,82.38,0.00,4.18,4.18,2,2,37.5,37.8,34.0,34.4,0.0,0.0,0.0,8.5,8.7,49.344,2,2,3.76,3.758,0.00,0.000,0.0,64.6,64,0.0,0.0,0.0,0.0,0,7.8,7.7,1,3.64,3.87,1.26,1.28,0.0,0.0,36.6,0.0,0.0,0,1,0.6,-0.3,0.00
2.502,0,0.0,0.0,0.0,0.85,14.24,14.22,14.66,14,14.34,14.4,14.43,0.0,0,1,162.3,162,0.25,136.1,136,976,982,82.44,0.00,3.72,3.72,2,2,38.3,37.9,33.6,33.6,0.0,0.0,0.0,9.5,9.7,49.250,2,2,3.76,3.758,0.00,0.000,0.0,64.6,64,0.0,0.0,0.0,0.0,0,7.7,7.7,1,3.43,3.57,1.24,1.24,0.0,0.0,35.5,0.0,0.0,0,1,0.6,-0.6,0.00
2.562,0,0.0,0.0,0.0,0.85,14.13,14.09,14.66,14,14.33,14.4,14.41,0.0,0,1,162.3,162,0.25,136.1,136,983,984,82.50,0.00,4.12,4.12,2,2,38.3,38.0,33.3,33.6,0.0,0.0,0.0,9.5,9.6,48.938,2,2,3.69,3.689,0.00,0.000,0.0,64.6,64,0.0,0.0,0.0,0.0,0,7.7,7.7,1,3.45,3.37,1.23,1.22,0.0,0.0,34.2,0.0,0.0,0,1,0.8,-0.4,0.00
2.623,0,0.0,0.0,0.0,0.85,14.01,14.06,14.66,14,14.33,14.4,14.40,0.0,0,1,162.3,162,0.24,136.1,136,984,984,82.44,0.00,3.83,3.83,2,2,39.8,40.0,33.1,32.8,0.0,0.0,0.0,10.0,9.9,48.906,2,2,3.69,3.689,0.00,0.000,0.0,64.6,64,0.0,0.0,0.0,0.0,0,7.7,7.7,1,3.62,3.48,1.25,1.24,0.0,0.0,33.1,0.0,0.0,0,1,0.2,-0.6,0.00
2.683,0,0.0,0.0,0.0,0.85,14.01,13.98,14.66,14,14.34,14.4,14.41,0.0,0,1,162.4,162,0.24,136.1,136,982,980,82.44,0.00,4.13,4.13,2,2,39.8,40.0,32.9,32.8,0.0,0.0,0.0,10.5,10.4,49.094,2,2,3.57,3.572,0.00,0.000,0.0,64.6,64,0.0,0.0,0.0,0.0,0,7.7,7.8,1,3.81,3.66,1.27,1.26,0.0,0.0,32.5,0.0,0.0,0,1,0.3,-0.4,0.00
2.743,0,0.0,0.0,0.0,0.85,13.90,13.88,14.66,14,14.34,14.3,14.40,0.0,0,1,162.4,162,0.24,136.1,136,982,982,82.50,0.00,4.17,4.17,2,2,39.8,40.0,32.7,32.8,0.0,0.0,0.0,10.5,10.6,48.906,2,2,3.57,3.572,0.00,0.000,0.0,64.6,64,0.0,0.0,0.0,0.0,0,7.6,7.8,1,3.68,3.66,1.26,1.28,0.0,0.0,32.2,0.0,0.0,0,1,0.0,-0.6,0.00
2.802,0,0.0,0.0,0.0,0.85,13.78,13.83,14.66,14,14.33,14.4,14.42,0.0,0,1,162.4,162,0.24,136.2,136,983,983,82.44,0.00,3.66,3.66,2,2,39.8,40.0,32.4,32.8,0.0,0.0,0.0,10.5,10.7,48.844,2,2,3.49,3.486,0.00,0.000,0.0,64.6,64,0.0,0.0,0.0,0.0,0,7.6,7.7,1,3.82,3.82,1.27,1.26,0.0,0.0,31.9,0.0,0.0,0,1,0.2,-0.3,0.00
