#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2019-07-01T19:24:13
#Ecu 1 programming count: 1
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.599,0,0.0,0.0,0.0,0.85,16.65,16.66,14.67,14,14.40,14.2,14.28,0.0,0,1,184.4,185,0.14,164.2,163,882,870,12.67,100.00,6.90,6.91,2,2,0.0,0.1,35.0,34.4,0.0,0.0,0.0,15.0,15.6,58.500,1,1,0.00,0.000,2.31,2.312,1.6,104.0,104,0.0,0.0,0.0,0.0,0,6.8,6.7,1,2.01,2.02,1.11,1.10,0.0,0.0,17.7,0.0,0.0,0,1,-0.4,0.2,0.00
0.654,0,0.0,0.0,0.0,0.85,16.77,16.72,14.67,14,14.40,14.2,14.36,0.0,0,1,184.4,185,0.14,164.2,163,869,870,12.67,100.00,6.91,6.90,2,2,0.0,0.1,34.8,35.2,0.0,0.0,0.0,15.5,14.9,58.781,1,1,0.00,0.000,2.29,2.294,1.6,104.0,104,0.0,0.0,0.0,0.0,0,6.7,6.8,1,2.01,2.00,1.10,1.10,0.0,0.0,17.7,0.0,0.0,0,1,-0.1,-0.1,0.00
0.712,0,0.0,0.0,0.0,0.85,16.77,16.83,14.67,14,14.40,14.2,14.35,0.0,0,1,184.4,185,0.14,164.2,163,870,854,12.62,100.00,6.91,6.91,2,2,0.0,0.1,34.8,35.2,0.0,0.0,0.0,15.0,14.9,56.688,1,1,0.00,0.000,2.29,2.294,1.6,104.0,104,0.0,0.0,0.0,0.0,0,6.7,6.7,1,2.01,2.00,1.11,1.10,0.0,0.0,17.7,0.0,0.0,0,1,-0.1,0.2,0.00
0.772,0,0.0,0.0,0.0,0.85,16.88,16.88,14.67,14,14.40,14.1,14.16,0.0,0,1,184.4,185,0.14,164.3,163,854,840,12.67,100.00,6.91,6.91,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,16.0,16.1,60.312,1,1,0.00,0.000,2.29,2.294,1.6,104.1,104,0.0,0.0,0.0,0.0,0,6.7,6.7,1,2.01,2.00,1.11,1.10,0.0,0.0,17.7,0.0,0.0,0,1,-0.3,0.2,0.00
0.830,0,0.0,0.0,0.0,0.85,16.88,16.91,14.67,14,14.40,14.3,14.30,0.0,0,1,184.4,185,0.14,164.3,163,840,875,12.67,100.00,6.91,6.91,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,17.0,16.9,57.719,1,1,0.00,0.000,2.28,2.280,1.6,104.1,104,0.0,0.0,0.0,0.0,0,6.7,6.5,1,2.01,2.00,1.11,1.10,0.0,0.0,17.6,0.0,0.0,0,1,-0.2,0.0,0.00
0.889,0,0.0,0.0,0.0,0.85,16.88,16.95,14.67,14,14.40,14.3,14.26,0.0,0,1,184.4,185,0.14,164.3,163,875,831,12.62,100.00,6.92,6.92,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.5,13.3,61.625,1,1,0.00,0.000,2.28,2.280,1.6,104.1,104,0.0,0.0,0.0,0.0,0,6.7,6.7,1,2.01,2.01,1.11,1.10,0.0,0.0,17.8,0.0,0.0,0,1,-0.2,0.4,0.00
0.947,0,0.0,0.0,0.0,0.85,16.77,16.72,14.67,14,14.40,14.3,14.34,0.0,0,1,184.4,185,0.14,164.3,163,831,836,12.72,100.00,6.92,6.92,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,16.5,16.5,60.531,1,1,0.00,0.000,2.28,2.282,1.6,104.1,104,0.0,0.0,0.0,0.0,0,6.7,6.7,1,2.01,2.01,1.11,1.10,0.0,0.0,17.8,0.0,0.0,0,1,0.0,0.0,0.00
1.007,0,0.0,0.0,0.0,0.85,16.77,16.73,14.67,14,14.40,14.3,14.36,0.0,0,1,184.4,185,0.14,164.3,163,865,819,12.67,100.00,6.92,6.92,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,13.0,59.188,1,1,0.00,0.000,2.28,2.282,1.6,104.2,104,0.0,0.0,0.0,0.0,0,6.7,7.0,1,2.01,2.02,1.11,1.10,0.0,0.0,17.9,0.0,0.0,0,1,0.0,0.3,0.00
1.063,0,0.0,0.0,0.0,0.85,17.00,16.95,14.67,14,14.40,14.2,14.15,0.0,0,1,184.4,185,0.14,164.3,163,812,812,12.60,100.00,6.91,6.91,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,17.0,16.9,62.469,1,1,0.00,0.000,2.28,2.294,1.2,104.2,104,0.0,0.0,0.0,0.0,0,6.7,6.8,1,2.02,2.02,1.11,1.10,0.0,0.0,18.0,0.0,0.0,0,1,-0.2,0.3,0.00
1.119,0,0.0,0.0,0.0,0.85,16.88,16.89,14.67,14,14.40,14.3,14.36,0.0,0,1,184.4,185,0.14,164.3,163,812,845,12.72,100.00,6.92,6.92,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,15.5,15.6,60.031,1,1,0.00,0.000,2.30,2.294,1.6,104.2,104,0.0,0.0,0.0,0.0,0,6.7,6.8,1,2.03,2.02,1.11,1.10,0.0,0.0,18.0,0.0,0.0,0,1,-0.2,-0.1,0.00
1.175,0,0.0,0.0,0.0,0.85,16.88,16.88,14.67,14,14.40,14.2,14.18,0.0,0,1,184.4,185,0.14,164.3,163,822,804,12.70,100.00,6.91,6.92,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,16.5,16.7,62.812,1,1,0.00,0.000,2.30,2.294,1.2,104.2,104,0.0,0.0,0.0,0.0,0,6.8,6.5,1,2.03,2.02,1.11,1.10,0.0,0.0,18.1,0.0,0.0,0,1,-0.5,0.4,0.00
1.233,0,0.0,0.0,0.0,0.85,17.00,17.02,14.67,14,14.40,14.3,14.31,0.0,0,1,184.4,185,0.14,164.3,163,805,816,12.70,100.00,6.92,6.91,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,16.5,14.9,62.312,1,1,0.00,0.000,2.31,2.314,1.6,104.3,104,0.0,0.0,0.0,0.0,0,6.7,6.8,1,2.01,2.02,1.11,1.10,0.0,0.0,18.2,0.0,0.0,0,1,-0.2,0.0,0.00
1.292,0,0.0,0.0,0.0,0.85,17.11,17.02,14.67,14,14.40,14.1,14.34,0.0,0,1,184.4,185,0.14,164.3,163,816,797,12.65,100.00,6.92,6.92,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,15.0,12.9,60.625,1,1,0.00,0.000,2.31,2.314,1.6,104.3,104,0.0,0.0,0.0,0.0,0,6.7,6.7,1,2.01,2.00,1.10,1.10,0.0,0.0,18.2,0.0,0.0,0,1,-0.2,0.6,0.00
1.350,0,0.0,0.0,0.0,0.85,17.11,17.23,14.67,14,14.40,14.1,14.19,0.0,0,1,184.4,185,0.14,164.3,163,839,786,12.72,100.00,6.92,6.92,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,12.9,65.062,1,1,0.00,0.000,2.31,2.314,1.2,104.3,104,0.0,0.0,0.0,0.0,0,6.8,6.7,1,2.00,2.00,1.10,1.10,0.0,0.0,18.3,0.0,0.0,0,1,-0.4,0.6,0.00
1.402,0,0.0,0.0,0.0,0.85,17.11,17.12,14.67,14,14.40,14.3,14.34,0.0,0,1,184.5,185,0.15,164.3,163,787,821,12.67,100.00,6.92,6.92,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,16.5,16.8,63.281,1,1,0.00,0.000,2.34,2.338,1.2,104.3,104,0.0,0.0,0.0,0.0,0,6.7,6.7,1,1.99,2.00,1.10,1.10,0.0,0.0,18.3,0.0,0.0,0,1,0.0,0.1,0.00
1.460,0,0.0,0.0,0.0,0.85,17.11,17.09,14.67,14,14.40,14.3,14.27,0.0,0,1,184.5,185,0.15,164.3,163,821,776,12.62,100.00,6.92,6.92,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.5,13.3,62.250,1,1,0.00,0.000,2.34,2.338,1.6,104.3,104,0.0,0.0,0.0,0.0,0,6.8,7.0,1,2.01,1.99,1.10,1.10,0.0,0.0,18.4,0.0,0.0,0,1,-0.1,0.6,0.00
1.520,0,0.0,0.0,0.0,0.85,17.23,17.25,14.67,14,14.40,14.4,14.35,0.0,0,1,184.5,185,0.15,164.3,163,772,786,12.74,100.00,6.92,6.92,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,17.0,16.8,64.312,1,1,0.00,0.000,2.34,2.358,1.2,104.4,104,0.0,0.0,0.0,0.0,0,6.8,6.8,1,1.99,2.00,1.10,1.10,0.0,0.0,18.5,0.0,0.0,0,1,-0.1,0.0,0.00
1.579,0,0.0,0.0,0.0,0.85,17.11,17.12,14.67,14,14.40,14.2,14.25,0.0,0,1,184.5,185,0.15,164.3,163,785,810,12.72,100.00,6.92,6.92,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,15.5,15.3,62.688,1,1,0.00,0.000,2.36,2.358,1.6,104.4,104,0.0,0.0,0.0,0.0,0,6.7,6.7,1,1.97,2.00,1.10,1.10,0.0,0.0,18.5,0.0,0.0,0,1,0.1,0.0,0.00
1.642,0,0.0,0.0,0.0,0.85,17.23,17.25,14.67,14,14.40,14.0,14.12,0.0,0,1,184.5,185,0.15,164.3,163,785,760,12.65,100.00,6.93,6.93,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,17.0,16.8,66.188,1,1,0.00,0.000,2.36,2.358,1.2,104.4,104,0.0,0.0,0.0,0.0,0,6.8,6.7,1,1.97,2.00,1.10,1.10,0.0,0.0,18.6,0.0,0.0,0,1,0.0,0.5,0.00
1.700,0,0.0,0.0,0.0,0.85,17.11,17.11,14.67,14,14.40,14.4,14.23,0.0,0,1,184.5,185,0.15,164.3,163,763,784,12.72,100.00,6.92,6.92,2,2,0.0,0.1,34.9,35.2,0.0,0.0,0.0,14.5,14.3,65.062,1,1,0.00,0.000,2.39,2.388,1.2,104.4,104,0.0,0.0,0.0,0.0,0,6.7,6.8,1,1.95,1.97,1.09,1.10,0.0,0.0,18.6,0.0,0.0,0,1,-0.1,0.0,0.00
1.760,0,0.0,0.0,0.0,0.85,17.00,17.05,14.67,14,14.40,14.2,14.33,0.0,0,1,184.5,185,0.15,164.3,163,783,764,12.67,100.00,6.92,6.92,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.5,12.3,63.094,1,1,0.00,0.000,2.39,2.388,1.6,104.5,104,0.0,0.0,0.0,0.0,0,6.8,6.7,1,1.93,1.96,1.09,1.10,0.0,0.0,18.6,0.0,0.0,0,1,-0.1,0.5,0.00
1.819,0,0.0,0.0,0.0,0.85,17.23,17.17,14.67,14,14.40,14.3,14.16,0.0,0,1,184.5,185,0.15,164.3,163,808,754,12.62,100.00,6.93,6.93,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,16.5,16.3,65.188,1,1,0.00,0.000,2.39,2.388,1.2,104.5,104,0.0,0.0,0.0,0.0,0,6.8,6.8,1,1.95,1.93,1.10,1.10,0.0,0.0,18.6,0.0,0.0,0,1,-0.3,0.5,0.00
1.879,0,0.0,0.0,0.0,0.85,17.11,17.06,14.67,14,14.40,14.2,14.31,0.0,0,1,184.5,185,0.15,164.3,165,754,791,12.62,100.00,6.92,6.93,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,16.5,12.8,64.688,1,1,0.00,0.000,2.41,2.408,1.6,104.6,104,0.0,0.0,0.0,0.0,0,6.8,7.0,1,1.96,1.95,1.10,1.10,0.0,0.0,18.6,0.0,0.0,0,1,-0.3,0.0,0.00
1.937,0,0.0,0.0,0.0,0.85,17.11,17.14,14.67,14,14.40,14.0,14.20,0.0,0,1,184.5,185,0.15,164.3,165,791,747,12.67,100.00,6.93,6.92,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,16.3,68.562,1,1,0.00,0.000,2.41,2.408,1.2,104.6,104,0.0,0.0,0.0,0.0,0,6.9,7.0,1,1.97,1.95,1.10,1.10,0.0,0.0,18.7,0.0,0.0,0,1,-0.3,0.7,0.00
2.000,0,0.0,0.0,0.0,0.85,17.11,16.98,14.67,14,14.40,14.3,14.32,0.0,0,1,184.7,185,0.15,164.3,165,747,760,12.67,100.00,6.93,6.93,2,2,0.0,0.1,34.9,35.2,0.0,0.0,0.0,16.5,14.5,68.688,1,1,0.00,0.000,2.42,2.416,1.2,104.6,104,0.0,0.0,0.0,0.0,0,6.8,6.8,1,1.96,1.96,1.10,1.10,0.0,0.0,18.8,0.0,0.0,0,1,-0.3,0.0,0.00
2.057,0,0.0,0.0,0.0,0.85,17.00,17.00,14.67,14,14.40,14.3,14.32,0.0,0,1,184.7,185,0.15,164.3,165,759,779,12.72,100.00,6.93,6.93,2,2,0.0,0.1,34.9,35.2,0.0,0.0,0.0,14.5,14.5,65.375,1,1,0.00,0.000,2.42,2.416,1.2,104.6,104,0.0,0.0,0.0,0.0,0,6.9,6.8,1,1.97,1.95,1.10,1.10,0.0,0.0,18.8,0.0,0.0,0,1,-0.1,0.0,0.00
2.121,0,0.0,0.0,0.0,0.85,17.11,17.08,14.67,14,14.40,14.2,14.10,0.0,0,1,184.7,185,0.15,164.3,165,779,722,12.72,100.00,6.93,6.93,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,12.8,69.938,1,1,0.00,0.000,2.42,2.416,1.2,104.6,104,0.0,0.0,0.0,0.0,0,6.9,6.8,1,1.97,1.96,1.10,1.10,0.0,0.0,18.9,0.0,0.0,0,1,-0.1,0.5,0.00
2.179,0,0.0,0.0,0.0,0.85,17.00,16.94,14.67,14,14.40,14.3,14.29,0.0,0,1,184.5,185,0.15,164.3,165,722,752,12.67,100.00,6.92,6.92,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,17.0,16.9,67.188,1,1,0.00,0.000,2.44,2.440,1.2,104.6,104,0.0,0.0,0.0,0.0,0,6.8,7.0,1,1.98,1.97,1.10,1.10,0.0,0.0,19.0,0.0,0.0,0,1,-0.2,0.0,0.00
2.241,0,0.0,0.0,0.0,0.85,17.00,16.95,14.67,14,14.40,14.3,14.32,0.0,0,1,184.5,185,0.15,164.3,165,779,730,12.62,100.00,6.93,6.93,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.0,12.0,70.375,1,1,0.00,0.000,2.44,2.440,1.2,104.6,104,0.0,0.0,0.0,0.0,0,6.9,7.0,1,1.97,1.97,1.10,1.10,0.0,0.0,19.0,0.0,0.0,0,1,-0.2,0.5,0.00
2.300,0,0.0,0.0,0.0,0.85,17.00,16.95,14.67,14,14.40,14.0,14.23,0.0,0,1,184.7,185,0.15,164.3,165,730,726,12.74,100.00,6.94,6.95,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,16.0,15.9,69.875,1,1,0.00,0.000,2.44,2.440,1.2,104.6,104,0.0,0.0,0.0,0.0,0,6.9,7.0,1,1.97,1.97,1.10,1.10,0.0,0.0,19.1,0.0,0.0,0,1,-0.1,0.5,0.00
2.355,0,0.0,0.0,0.0,0.85,16.77,16.80,14.67,14,14.40,14.3,14.30,0.0,0,1,184.7,185,0.15,164.3,165,748,774,12.67,100.00,6.93,6.93,2,2,0.0,0.1,34.9,35.2,0.0,0.0,0.0,13.5,13.7,68.250,1,1,0.00,0.000,2.47,2.474,1.2,104.6,104,0.0,0.0,0.0,0.0,0,6.9,6.8,1,1.97,1.96,1.10,1.10,0.0,0.0,19.1,0.0,0.0,0,1,-0.1,-0.1,0.00
2.415,0,0.0,0.0,0.0,0.85,16.88,16.84,14.67,14,14.40,14.2,14.21,0.0,0,1,184.7,185,0.15,164.3,165,775,727,12.62,100.00,6.94,6.95,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,11.5,11.6,65.875,1,1,0.00,0.000,2.47,2.474,1.6,104.7,104,0.0,0.0,0.0,0.0,0,6.9,6.8,1,1.96,1.95,1.10,1.10,0.0,0.0,19.2,0.0,0.0,0,1,-0.2,0.5,0.00
2.473,0,0.0,0.0,0.0,0.85,17.00,17.02,14.67,14,14.40,14.3,14.29,0.0,0,1,184.7,185,0.15,164.3,165,718,745,12.72,100.00,6.94,6.94,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,16.0,15.9,68.062,1,1,0.00,0.000,2.50,2.500,1.2,104.7,104,0.0,0.0,0.0,0.0,0,6.9,7.0,1,1.97,1.97,1.10,1.10,0.0,0.0,19.2,0.0,0.0,0,1,-0.2,-0.1,0.00
2.532,0,0.0,0.0,0.0,0.85,16.88,16.89,14.67,14,14.40,14.3,14.28,0.0,0,1,184.7,185,0.16,164.4,165,718,758,12.62,100.00,6.94,6.94,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.5,13.4,67.438,1,1,0.00,0.000,2.50,2.500,1.6,104.7,104,0.0,0.0,0.0,0.0,0,6.9,7.0,1,1.96,1.97,1.10,1.10,0.0,0.0,19.2,0.0,0.0,0,1,-0.4,-0.1,0.00
2.591,0,0.0,0.0,0.0,0.85,17.00,17.03,14.67,14,14.40,14.0,14.07,0.0,0,1,184.7,185,0.16,164.4,165,745,710,12.65,100.00,6.94,6.95,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,16.0,16.1,71.312,1,1,0.00,0.000,2.50,2.500,1.2,104.7,104,0.0,0.0,0.0,0.0,0,7.0,6.8,1,1.97,1.96,1.10,1.10,0.0,0.0,19.4,0.0,0.0,0,1,-0.1,0.5,0.00
2.650,0,0.0,0.0,0.0,0.85,17.00,16.97,14.67,14,14.40,14.3,14.33,0.0,0,1,184.7,185,0.16,164.4,165,710,728,12.72,100.00,6.94,6.95,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,12.9,72.438,1,1,0.00,0.000,2.52,2.518,1.2,104.8,104,0.0,0.0,0.0,0.0,0,7.0,7.1,1,1.97,1.96,1.10,1.10,0.0,0.0,19.4,0.0,0.0,0,1,-0.2,-0.3,0.00
2.712,0,0.0,0.0,0.0,0.85,16.88,16.95,14.67,14,14.40,14.2,14.29,0.0,0,1,184.7,185,0.16,164.4,165,699,746,12.67,100.00,6.94,6.95,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,9.4,68.625,1,1,0.00,0.000,2.52,2.518,1.2,104.8,104,0.0,0.0,0.0,0.0,0,7.0,6.8,1,1.96,1.97,1.10,1.10,0.0,0.0,19.5,0.0,0.0,0,1,-0.2,-0.3,0.00
2.771,0,0.0,0.0,0.0,0.85,17.00,17.02,14.67,14,14.40,14.3,14.08,0.0,0,1,184.7,185,0.16,164.4,165,746,680,12.65,100.00,6.94,6.94,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.5,13.1,75.188,1,1,0.00,0.000,2.52,2.518,1.2,104.8,104,0.0,0.0,0.0,0.0,0,7.1,7.1,1,1.97,1.96,1.10,1.10,0.0,0.0,19.6,0.0,0.0,0,1,-0.2,0.3,0.00
