﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%)
3.235,11.1,27.2,14.8,0.14,0.5,-0.5,1,0,0,0,0,0,0,0,79.9,2,0,82,13.65,13.37,34.8,17.2,758.1,2135,0,13.2,31.9,0,32.3,48.9,48.9
3.360,0.3,28.3,14.8,-0.06,0.21,-0.1,1,0,0,0,0,0,0,0,79,2,0,82,13.64,13.49,11.7,17.7,714.3,2390,0,3.3,33.8,0,37.2,54,54
3.484,0,14.2,14.8,-0.01,0.06,-0.1,1,0,0,0,0,0,0,0,80.3,2,0,82,13.68,13.77,11.6,11.3,722.5,2568,-0.5,1.1,-3,0,37.7,54.6,54.6
3.611,0,11.2,14.8,-0.01,0.13,-0.1,1,0,0,0,0,0,0,0,79,2,0,82,13.48,13.44,11.4,10.3,700.7,2631,0,4.3,0,0,36.4,53.2,53.2
3.731,0.3,11,14.8,0.01,0.17,-0.2,1,0,0,0,0,0,0,0,78.9,2,0,82,13.55,13.78,11.4,10.1,748.6,2649,0,4.4,-0.4,0,36.2,52,52
3.848,2.6,11.4,14.8,0,0.13,-0.1,1,0,0,0,0,0,0,0,79.2,2,0,82,16.91,20.33,12.7,10.4,726.9,2674,0,4.5,15.8,0,37.5,53.3,53.3
3.975,3.4,14.3,14.8,-0.01,0.19,-0.2,1,0,0,0,0,0,0,0,79.6,2,0,82,22.63,26.03,14.5,12.9,766.5,2819,0,5.5,18,0,41.4,57.5,57.5
4.105,3.5,14.6,14.8,0.01,0.21,-0.2,1,0,0,0,0,0,0,0,81,2,0,82,21.55,18.36,14.5,14.2,774.2,3036,0,5.8,16.1,0,43.7,59.8,59.8
4.233,3.2,14,14.8,0.01,0.2,-0.2,1,0,0,0,0,0,0,0,80.8,2,0,82,18.93,16.22,13.9,14.4,761.7,3103,0,5.7,18.8,0,42,59.1,59.1
4.355,3.2,13.8,14.8,0,0.17,-0.2,1,0,0,0,0,0,0,0,81,2,0,82,17.04,15.79,13,14.3,737.7,3079,0,5.7,17.6,0,40,57,57
4.474,3.5,14.1,14.8,0,0.16,-0.2,1,0,0,0,0,0,0,0,81,2,0,82,16.75,15.93,14.7,14.7,737.2,3030,0,6,17.2,0,41.8,58.9,58.9
4.596,3.5,14.5,14.8,-0.01,0.15,-0.2,1,0,0,0,0,0,0,0,80.5,2,0,82,16.33,15.96,14.4,14.7,731.2,3035,0,5.7,18.8,0,41.5,57.5,57.5
4.724,3.5,14.4,14.8,0,0.15,-0.2,1,0,0,0,0,0,0,0,79.7,2,2,82,16.1,15.72,14.5,14.8,733,3042,0,5.7,18.8,0,41.6,57.6,57.6
4.854,3.5,14.4,14.8,-0.01,0.13,-0.1,1,0,0,0,0,0,0,0,80.8,2,2,82,15.82,15.4,13.9,14.6,728.2,3034,9,5.6,16.5,0,40.9,57.9,57.9
4.974,3.5,14.3,14.8,-0.01,0.13,-0.1,1,0,0,0,0,0,0,0,80.5,2,2,82,15.72,15.26,14.5,14.7,726.9,3023,8.6,5.6,19.5,0,41.5,57.5,57.5
5.093,0,14.2,14.8,0,0.13,-0.1,1,0,0,0,0,0,0,0,80.5,2,2,82,15.6,14.84,13.1,14.2,724.7,3019,7.8,5.4,15,0,39.8,56.8,56.8
5.215,0,12.4,14.8,0,0.13,-0.1,1,0,0,0,0,0,0,0,80.5,2,2,82,15.4,14.51,11.4,12.4,708.3,2965,5.7,4.4,10.5,0,37.5,54.4,54.4
5.335,0,11.5,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,80.5,2,2,82,15.14,14.43,11.5,11.5,713.8,2933,3.7,4.6,5.2,0,37.4,53.2,53.2
5.466,0,11.3,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,80.1,2,2,81,15.43,14.5,11.5,11.3,719.3,2921,6.1,4.6,1.1,0,37.3,54.2,54.2
5.591,0,11.2,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,80.6,2,2,82,15.82,15.55,11.3,11.1,757.9,2886,0,4.4,0,0,36.9,53.8,53.8
5.713,4.4,11.1,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,78.9,2,2,81,17.12,16.26,11.5,11,765.4,2856,0,4.4,4.1,0,37.1,52.9,52.9
5.837,7.3,11.3,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,78.7,2,2,81,22.01,24.46,11.5,11,782.8,2857,0,4.4,7.9,0,37.1,52.9,52.9
5.959,3.4,11.6,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,80.3,2,2,81,21.57,21.51,12.7,11.5,782.7,2842,0,4.7,15,0,38.4,54.3,54.3
6.081,0,11.5,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,80.6,2,2,81,18.94,17.38,11.5,11,730.4,2804,0,4.4,6,0,36.8,53.7,53.7
6.205,0,11.4,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,79.9,2,2,81,17.75,16.55,11.5,10.8,696.3,2777,0,4.3,-0.4,0,36.7,52.5,52.5
6.333,0,11.3,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,79.9,2,2,81,17.8,16.84,11.5,10.7,695.7,2758,0,4.4,-0.4,0,36.6,53.5,53.5
6.464,1.4,11.3,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,80.3,2,2,81,17.17,17.05,11.3,10.5,707.8,2732,0,4.3,-0.4,0,36.3,53.1,53.1
6.590,9.1,11.4,14.8,0,0.12,-0.1,1,0,0,0,0,0,0,0,79.4,2,2,81,17.71,17.64,11.5,10.5,697.6,2709,0,4.3,5.6,0,36.4,53.3,53.3
6.714,12.1,11.6,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,79.4,2,2,81,19.02,19.82,13.4,11,738.8,2710,0,4.7,15.4,0,38.4,54.3,54.3
6.835,13.9,14,14.8,-0.01,0.15,-0.1,1,0,0,0,0,0,0,0,79.7,2,2,81,18.3,17.25,14.4,12.6,736.1,2687,0,5.2,18,0,39.5,55.4,55.4
6.959,16.9,14.5,14.8,0.01,0.21,-0.2,1,0,0,0,0,0,0,0,80.3,2,2,81,17.37,16.03,15.7,13.6,743.6,2693,0,5.6,19.1,0,40.8,56.8,56.8
7.085,17.3,18.5,14.8,0.02,0.29,-0.3,1,0,0,0,0,0,0,0,79.9,2,2,81,16.42,15.62,21.4,16.5,735.5,2699,0,7.5,29.2,0,40.1,57.1,57.1
7.214,18.6,26.2,14.8,0.01,0.35,-0.4,1,0,0,0,0,0,0,0,79.9,2,2,81,16.18,15.57,29.3,23.1,720.3,2695,0,9.7,34.5,0,35.8,52.6,52.6
7.344,18.5,32,14.8,0.01,0.38,-0.4,1,0,0,0,0,0,0,0,81,2,2,81,15.75,15.37,35.8,29.6,707.8,2718,4.6,11.1,34.5,0,33.1,49.7,49.7
7.464,18.6,36.4,14.8,-0.01,0.32,-0.3,1.001,0,0,0,0,0,0,0,80.5,2,2,81,14.9,14.56,40.4,34.5,692.6,2735,3,12.9,32.2,0,30.2,46.8,46.8
7.583,18.4,42.5,14.8,-0.06,0.14,-0.1,1.002,0,0,0,0,0,0,0,80.6,2,2,81,14.02,14.28,43.5,38.5,670.2,2770,0.4,15,26.2,0,27.5,44,44
7.715,18.4,46.5,14.8,-0.06,-0.34,0.4,1.003,0,0,0,0,0,0,0,81,2,2,81,14.6,14.47,46,42.1,658.3,2814,2.3,15,24,0,25.1,41.4,41.4
7.835,18.5,48.1,14.8,-0.07,-0.79,0.9,1.004,0,0,0,0,0,0,0,80.1,2,2,81,14.71,14.27,47.7,44.5,631.6,2848,3.8,14.6,22.9,0,23.2,39.4,39.4
7.956,18.5,49.6,14.8,-0.05,-1.13,1.2,1.004,0,0,0,0,0,0,0,80.3,2,2,81,14.38,13.85,49.1,46.6,613,2884,4.7,14,21.8,0,21.5,37.6,37.6
8.086,18.6,50.1,14.8,-0.04,-1.39,1.4,1.005,0,0,0,0,0,0,0,80.3,2,2,81,14.04,13.59,50.3,48.6,591.1,2929,4,14,21.8,0,19.9,35.6,35.6
8.205,18.2,51.5,14.8,-0.02,-1.53,1.5,1.005,0,0,0,0,0,0,0,79.6,2,2,81,13.85,13.41,51,50.2,584.3,2967,2.4,14.1,21.4,0,18.5,34.4,34.4
8.337,0,47,14.8,0.01,-1.57,1.6,1.004,0,0,0,0,0,0,0,78.2,2,2,81,13.94,13.25,38.9,46.1,562,2999,-1.2,11.5,22.9,0,17.2,33.2,33.2
8.460,0,27.3,14.8,-0.01,-1.87,1.8,1.001,0,0,0,0,0,0,0,80.5,2,2,81,14.17,13.19,19,28.1,561.3,2971,-2.3,2.8,34.9,0,44.3,60.4,60.4
8.586,0,14,14.8,0.11,-1.3,1.3,1,0,0,0,0,0,0,0,78.5,2,2,81,13.47,12.63,13.2,16.6,587.5,2942,-11.4,4.4,19.5,0,39.4,56.4,56.4
8.716,0,12.1,14.8,0.04,-0.85,0.9,1,0,0,0,0,0,0,0,78.7,2,2,81,13.31,13.06,11.5,12.5,624.8,2886,-13.5,4.2,8.6,0,37.2,54.1,54.1
8.835,0,11.6,14.8,0.04,-0.56,0.6,1,0,0,0,0,0,0,0,78.7,2,2,81,14.07,15.09,11.5,11.4,711.2,2906,-4.2,4.4,0,0,37.3,53.1,53.1
8.961,1.9,11.2,14.8,0,-0.47,0.5,1,0,0,0,0,0,0,0,79.2,2,2,81,16.41,17.11,11.3,11,813.2,2880,0,4.3,0.4,0,36.9,52.4,52.4
9.086,11.5,11.3,14.8,0.02,-0.28,0.3,1,0,0,0,0,0,0,0,79.2,2,2,81,18.7,21.35,11.5,11,801.9,2868,0,4.4,7.5,0,37.1,52.9,52.9
9.210,14.7,13.6,14.8,0.04,-0.14,0.1,1,0,0,0,0,0,0,0,79.6,2,2,81,20.44,20.68,14.4,12.8,874.9,2857,0,5.8,15.4,0,40.4,57.5,57.5
9.338,14.8,14.4,14.8,0,-0.09,0.1,1,0,0,0,0,0,0,0,79.7,2,2,81,18.94,17.51,15.2,13.9,876.3,2859,0,5.4,19.9,0,41.3,57.4,57.4
9.466,14.9,16.1,14.8,0.01,0,0,1,0,0,0,0,0,0,0,81.4,2,2,81,17.37,15.83,18.7,15.9,840.1,2871,0,6.8,22.9,0,44.4,60.6,60.6
9.595,14.9,23.3,14.8,0.01,0.15,-0.1,1,0,0,0,0,0,0,0,79.9,2,2,81,16.51,15.55,25.9,21.7,814.5,2855,0,8.7,34.5,0,31.8,48.4,48.4
9.716,14.7,27.4,14.8,0,0.21,-0.2,1,0,0,0,0,0,0,0,79.9,2,2,81,15.96,15.3,30,26.5,809.5,2867,0,9.7,34.5,0,30.6,47.2,47.2
9.842,14.5,30.4,14.8,0,0.21,-0.2,1,0,0,0,0,0,0,0,79.9,2,2,81,15.4,14.84,33.1,30.3,773.4,2883,3.7,10.3,34.9,0,28.7,45.2,45.2
9.965,4,33.2,14.8,-0.01,0.12,-0.1,1,0,0,0,0,0,0,0,80.6,2,2,81,14.56,14.79,31,31.7,749.7,2904,1.5,10.3,34.5,0,27,43.4,43.4
10.095,0,25.7,14.8,-0.08,-0.33,0.3,1,0,0,0,0,0,0,0,80.5,2,2,81,14.4,15.69,19.7,24.7,677,2905,1,3.3,34.9,0,44.2,60.4,60.4
10.217,0,14.3,14.8,0.03,-0.21,0.2,1,0,0,0,0,0,0,0,79.9,2,2,81,14.37,14.89,13.6,16,674.1,2850,-1.1,4.8,18.8,0,39.4,56.4,56.4
10.341,0,12.8,14.8,0,-0.14,0.2,1,0,0,0,0,0,0,0,79,2,2,81,13.91,13.91,11.5,12.3,646.5,2831,-6.1,4.2,11.6,0,36.9,53.5,53.5
10.460,0,11.6,14.8,0.01,-0.05,0.1,1,0,0,0,0,0,0,0,79,2,2,81,14.33,15.26,11.5,11.1,677.4,2808,-3.1,4.5,3,0,36.9,52.4,52.4
10.579,0,11.5,14.8,0,-0.02,0,1,0,0,0,0,0,0,0,78.5,2,2,81,15.72,17.21,11.5,10.9,699.4,2807,6.7,4.5,-0.4,0,36.8,53.7,53.7
10.704,5.8,11.5,14.8,0.01,-0.02,0,1,0,0,0,0,0,0,0,78.5,2,2,81,16.95,18.48,11.5,10.8,712.1,2778,0,4.4,3.8,0,36.7,52.5,52.5
10.835,10.5,11.4,14.8,0.01,0.02,0,1,0,0,0,0,0,0,0,79,2,2,81,17.5,18.94,11.6,10.7,759,2761,0,4.3,13.9,0,36.8,52.6,52.6
10.965,10.7,13.8,14.8,0.01,0.1,-0.1,1,0,0,0,0,0,0,0,79.4,2,2,81,17.28,16.68,14.3,12.6,782.1,2755,0,5.4,15.8,0,39.7,56.7,56.7
11.096,10.6,14.2,14.8,0.01,0.14,-0.1,1,0,0,0,0,0,0,0,79.6,2,2,81,16.79,16.22,14.7,13.3,782.9,2760,0,5.3,19.5,0,40.1,56.5,56.5
11.224,11.1,14.8,14.8,0,0.13,-0.1,1,0,0,0,0,0,0,0,80.1,2,2,81,16.25,15.72,15.5,14,781.5,2753,0,5.5,21,0,41,56.7,56.7
11.345,12.5,15.8,14.8,0.02,0.17,-0.2,1,0,0,0,0,0,0,0,79.9,2,2,81,15.99,15.65,18,15,773.4,2723,0,6.2,22.9,0,43.5,59.6,59.6
11.475,13.7,20.9,14.8,0.01,0.27,-0.3,1,0,0,0,0,0,0,0,79.9,2,2,81,15.82,15.69,23.9,19.3,761,2739,8.1,8.1,32.2,0,34.6,51.4,51.4
11.605,13.9,25.5,14.8,0,0.32,-0.3,1,0,0,0,0,0,0,0,80.3,2,2,81,15.53,15.09,28.1,23.9,774.2,2747,5.4,9.1,34.5,0,33.5,50.2,50.2
11.730,15.4,28.7,14.8,-0.01,0.3,-0.3,1,0,0,0,0,0,0,0,80.1,2,2,81,14.84,14.64,31.9,27.6,773.4,2756,0.8,10,34.9,0,31.7,48.4,48.4
11.855,16,32.5,14.8,-0.01,0.27,-0.2,1,0,0,0,0,0,0,0,79.7,2,2,81,14.68,14.54,35.4,31.1,741.7,2778,-0.6,11,34.5,0,29.7,46.2,46.2
11.975,16.2,36.1,14.8,-0.03,0.16,-0.1,1.001,0,0,0,0,0,0,0,80.5,2,2,81,15.03,14.64,38.1,34.2,723,2797,0.7,12,33.4,0,27.5,43.9,43.9
12.094,16.3,39.1,14.8,-0.05,-0.02,0.1,1.001,0,0,0,0,0,0,0,80.6,2,2,81,14.87,14.84,40.5,37,708,2825,1.5,13.2,30,0,25.3,41.8,41.8
12.216,16.3,41.6,14.8,-0.06,-0.33,0.4,1.002,0,0,0,0,0,0,0,81,2,2,81,14.64,15.26,42.3,39.3,685.8,2851,1.3,13.7,27.4,0,23.2,39.5,39.5
12.339,16.3,43.8,14.8,-0.04,-0.68,0.7,1.003,0,0,0,0,0,0,0,80.8,2,2,81,14.76,15.4,43.6,41.4,672.5,2881,1.9,13.5,24.8,0,21.3,37.5,37.5
12.465,16.4,44.3,14.8,-0.04,-0.9,0.9,1.003,0,0,0,0,0,0,0,79.9,2,2,81,14.96,14.89,44.6,42.9,655.1,2910,1.6,13.3,24.8,0,19.8,35.9,35.9
12.595,16.4,45.1,14.8,-0.02,-1.08,1.1,1.003,0,0,0,0,0,0,0,80.6,2,2,81,15.19,14.15,45.5,44.4,650.1,2945,2.2,13.4,24,0,18.4,34.4,34.4
12.714,16.5,46.3,14.8,-0.01,-1.19,1.2,1.004,0,0,0,0,0,0,0,80.1,2,2,81,15.06,13.98,46,45.5,637.8,2977,2,13.4,24,0,17.3,33.2,33.2
12.906,16.5,46.9,14.8,-0.01,-1.24,1.3,1.004,0,0,0,0,0,0,0,80.1,2,2,81,14.71,14.27,46.6,46.5,614.8,3009,1.9,13.5,24,0,16.2,32.2,32.2
13.036,16.8,46.8,14.8,-0.01,-1.32,1.3,1.005,0,0,0,0,0,0,0,80.3,2,2,81,14.4,14.51,47.4,48.1,606.7,3058,0.4,13.8,24,0,14.9,30.6,30.6
13.167,18.2,47.9,14.8,-0.01,-1.33,1.3,1.005,0,0,0,0,0,0,0,80.6,2,2,81,14.47,14.44,48,49.4,588,3094,-1.2,13.8,23.2,0,14.2,29.9,29.9
13.294,19.4,49.1,14.8,0.01,-1.29,1.3,1.006,0,0,0,0,0,0,0,79.7,2,2,81,15.03,14.21,49.8,51.3,592,3137,-0.7,14.4,22.9,0,13.6,29.3,29.3
13.414,19.6,51,14.8,0,-1.27,1.3,1.007,0,0,0,0,0,0,0,81.2,2,2,81,15.22,14.2,51.8,53.8,604,3173,0.1,15,21.8,0,13.2,28.9,28.9
13.545,20.1,53.4,14.8,-0.01,-1.32,1.3,1.008,0,-2.7,0,0,0,0,0,81.7,2,2,81,14.93,14.35,53.1,56.4,634.7,3217,0.4,15.5,18,0,12.8,28.4,28.4
13.676,21.5,54.4,14.8,0.01,-1.31,1.3,1.008,0,-2.3,0,0,0,0,0,80.8,2,2,81,14.54,14.67,55.2,59.1,648.5,3266,-0.2,15.9,17.6,0,12.4,28.1,28.1
13.800,26.5,58.2,14.8,-0.01,-1.31,1.3,1.01,0,-2.3,0,0,0,0,0,77.8,2,2,81,14.71,14.79,60.1,63.7,681.1,3316,0.6,17.1,16.1,0,11.9,27.7,27.7
13.924,31.8,67.7,14.8,0,-1.29,1.3,1.014,0,-2,0,0,0,0,0,76.9,2,2,81,15.03,14.58,69.1,72.6,799.5,3387,0.6,20.7,15,0,11.6,27.2,27.2
14.044,41.3,84.1,14.8,0.54,0.07,1,1.059,2,-1.7,0,0,0,0,0,79.9,2,2,81,14.99,14.23,105.8,92.9,1172.6,3472,1.1,30.3,13.1,0,17.3,32.1,32.2
14.161,52.7,89.4,14.8,0.23,3.95,1.8,1.323,5.8,-1.7,0,0,0,0,0,80.5,2,2,79,13.67,13.61,126.8,129.3,1794.3,3552,-1.9,78.5,13.5,0,57,73.4,73.5
14.285,73.5,108.5,14.8,0.3,5.2,4.3,1.559,9.7,-1.7,0,0,0,0,0,78,2,2,79,13.98,13.82,159.5,166.9,1993.2,3668,1,80.6,13.1,0,57,73.6,73.8
14.416,86.3,129.6,14.8,-0.29,4,8,1.802,11.8,-1.7,0,-3,0,0,0,73,2,2,79,13.41,13.81,173.3,202.9,2313.6,3801,-1.4,81,9.4,0,57,73.2,73.4
14.534,90.1,152.4,14.8,-0.45,0.8,12.2,1.909,12.6,-1.7,0,-3,0,0,0,75.2,2,2,81,14.13,14.31,178.8,226.1,2763.8,3963,1.9,81.1,6.4,0,20.9,36.8,36.9
14.654,91.3,161.7,14.8,0.02,-0.4,13.5,1.977,13.3,-1.7,0,-3,0,0,0,84.4,2,2,81,13.47,13.52,177.3,244.1,2641.1,4164,6.1,81,1.9,0,26.1,41.2,41.2
14.776,97.2,160,14.8,0.17,0.6,13.1,2.034,13.9,-1.7,0,-3,0,0,0,78,2,2,81,13.16,13.37,175,256.6,2419.2,4357,12.7,81,1.1,0,33,48.1,48.1
14.905,99,157.4,14.8,0,1.2,13.4,2.096,14.6,-1.7,0,-3,0,0,0,82,2,2,81,12.46,12.46,173.2,266.7,2379.3,4507,12.4,81,3,0,31.8,47.1,47.1
15.036,99.6,165.5,14.8,-0.02,0.44,14.5,2.148,15,-1.7,0,-3,0,0,0,69.7,2,2,81,12.15,12.33,172.1,274.9,2230.8,4633,13,81,-2.2,0,27.9,42.7,42.7
15.166,99.6,160.9,14.8,0.11,1.18,13.5,2.17,14.8,-1.3,0,-2.7,0,0,0,74.6,2,2,81,12.12,12.22,170.7,282.8,2192.7,4789,16.4,81,-0.8,0,35.1,49.7,49.7
15.294,99.6,159.6,14.8,-0.01,1.11,13.6,2.175,14.6,-1.3,0,-2.7,0,0,0,76,2,2,81,11.92,12.07,169.4,290,2212.8,4941,16.6,81.1,-0.4,0,30.5,45.4,45.4
15.415,99.6,160.5,14.8,0,0.71,13.6,2.168,14.2,-1,0,-2.3,0,0,0,75.7,2,2,81,11.92,11.83,168.3,296.8,2187.7,5079,18.3,81.1,-0.8,0,30.2,45,45
15.541,99.3,159.7,14.8,0,0.9,12.8,2.156,13.9,-0.7,0,-2.3,0,0,0,78.2,2,2,81,11.72,11.62,166.9,304.8,2178,5271,18,81,5.6,0,31,46.5,46.6
15.660,98.4,156.4,14.8,0,0.99,12.8,2.148,13.8,-0.7,0,-2,0,0,0,74.5,2,2,81,11.59,11.7,166.3,312.1,2167.1,5348,16.5,81,5.2,0,30.9,47,47.2
15.779,99,157.1,14.8,-0.02,0.77,12.7,2.141,13.5,-0.3,0,-2,0,0,0,76.4,2,2,81,11.62,11.62,165,318.8,2125.7,5524,15.4,81,4.1,0,30.9,46.3,46.3
15.906,99,156.7,14.8,-0.01,0.6,12.7,2.132,13.2,-0.3,0,-1.7,0,0,0,75.3,2,2,81,11.67,11.5,164,326,2091.1,5669,16.9,81,4.9,0,30.9,47.4,47.4
16.034,98.7,155.2,14.8,-0.01,0.72,12.4,2.124,13.1,0,0,-1.7,0,0,0,72.5,2,2,82,11.56,11.63,163.5,332.4,2036.5,5772,14.6,81,4.9,0,30.8,47.2,47.2
16.155,98.7,155.5,14.8,-0.03,0.52,12.4,2.118,12.9,0,0,-1.3,0,0,0,74.1,2,2,82,11.5,11.57,162.5,338.8,1960.4,5897,12.7,81,5.2,0,30.5,46.9,47
16.281,98.4,155.2,14.8,0,0.59,12,2.109,12.7,0,0,-1.3,0,0,0,69.3,2,2,82,11.5,11.39,162,344.3,1987.7,5985,11.8,81,5.6,0,30.7,46.1,46.2
16.401,96.4,153.3,14.8,0,0.7,11.5,2.102,12.5,0,0,-1,0,0,0,71.1,2,2,82,11.49,11.31,161,350.2,1948.9,6130,11,81,4.9,0,31.7,47.8,47.6
