﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 2 93oct_98ron
3.392,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.9,14.81,15.01,16.4,2.3,-3.1,4.6,708.2,800,5.9,7.7,1.9,-1.5,56,56,0
3.499,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.7,14.84,15.07,16.4,2.3,-3.1,4.6,719.7,800,5.9,8.1,1.8,-1.5,55.6,55.6,0
3.696,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.84,15.1,16.4,2.3,-3.1,4.7,735.2,808,5.9,7.8,1.9,-1.9,56,56,0
3.798,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.9,14.76,15.13,16.3,2.3,-3.1,4.7,751.9,826,6,7.7,1.9,-3,55.6,55.6,0
3.896,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.7,14.66,15.07,16.2,2.3,-3.1,4.8,753.1,833,5.7,7.7,1.9,-2.6,55.9,55.9,0
3.998,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.7,14.57,14.94,16.1,2.3,-3.9,4.8,750,838,5.8,7.7,1.9,-2.6,55.6,55.6,0
4.108,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.7,14.46,14.74,16,2.3,-3.9,4.8,738.8,847,5.8,7.6,1.9,-3.4,55.6,55.6,0
4.208,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.7,14.38,14.54,15.9,2.3,-3.9,4.7,734,850,5.8,7.5,1.9,-3.4,55.6,55.6,0
4.318,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.9,14.28,14.4,15.8,2.3,-3.9,4.7,721.4,855,5.6,7.7,1.9,-3.8,55.6,55.6,0
4.434,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.7,14.23,14.24,15.7,2.3,-3.9,4.7,715.7,849,5.7,7.5,1.9,-3.8,56,56,0
4.541,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.7,14.15,14.1,15.7,2.3,-3.9,4.6,707.8,843,6,7.3,1.9,-3.8,56,56,0
4.652,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.7,14.13,14.01,15.8,2.3,-3.1,4.6,705.2,819,6.2,7.8,1.9,-3.4,56,56,0
4.759,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.7,14.14,13.94,15.8,2.3,-3.1,4.5,695.2,788,6.1,8,1.9,2.2,57.1,57.1,0
4.876,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.3,14.18,13.91,15.8,2.3,-3.1,4.6,695.3,799,6.2,7.9,1.8,-1.1,56,56,0
4.988,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.7,14.27,13.94,15.8,2.3,-3.1,4.5,690.5,792,6,7.7,1.8,0.8,55.7,55.7,0
5.101,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.33,14.01,15.9,2.3,-3.1,4.6,686.9,782,5.7,7.7,1.9,2.6,57.1,57.1,0
5.215,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.3,14.43,14.1,16.2,2.3,-3.1,4.6,681.2,786,5.8,7.6,1.9,1.5,56,56,0
5.317,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.3,14.48,14.18,16.3,2.3,-3.1,4.6,675.9,791,5.7,7.4,1.9,0,56,56,0
5.433,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.57,14.3,16.4,2.3,-3.1,4.5,680.5,788,5.7,7.5,1.9,0,56.1,56.1,0
5.562,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.7,14.66,14.41,16.4,2.3,-3.1,4.6,696.1,794,5.8,7.3,1.9,-0.8,56,56,0
5.683,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.3,14.7,14.58,16.4,2.3,-3.1,4.6,722.1,791,5.7,7.3,1.8,0.4,55.7,55.7,0
5.797,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.77,14.71,16.2,2.3,-3.1,4.6,736.7,796,5.8,7.4,1.8,0,55.7,55.7,0
5.909,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.7,14.84,14.8,16.1,2.3,-3.1,4.7,741.6,791,6,7.7,1.8,-1.1,55.7,55.7,0
6.017,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.7,14.87,14.86,16.1,2.3,-3.1,4.6,738.8,799,6,7.4,1.9,-0.8,57,57,0
6.127,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.87,14.91,16.2,2.3,-3.1,4.6,730.5,793,6.1,7.4,1.9,0.4,56.7,56.7,0
6.320,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.7,14.87,14.97,16.3,2.3,-3.1,4.7,726,803,6,7.6,1.9,-1.9,56,56,0
6.435,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.87,15.07,16.4,2.3,-3.1,4.7,710.1,812,5.9,7.5,1.9,-2.2,55.7,55.7,0
6.545,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.81,15.07,16.4,2.3,-3.1,4.6,716.9,814,5.7,7.5,1.8,-2.6,56,56,0
6.659,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.7,15.01,16.2,2.3,-3.1,4.7,726.9,824,5.5,7.4,1.9,-2.6,55.6,55.6,0
6.772,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.61,14.91,16.1,2.3,-3.1,4.7,742.5,835,5.7,7.6,1.9,-3,56,56,0
6.893,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.47,14.71,16,2.3,-3.9,4.7,735.7,841,5.6,7.8,1.9,-3.4,55.7,55.7,0
7.008,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.7,14.38,14.5,15.9,2.3,-3.9,4.7,724.9,847,5.8,7.7,1.8,-3.4,56.7,56.7,0
7.114,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.3,14.34,15.8,2.3,-3.9,4.7,719.2,849,5.6,7.7,1.8,-3.8,56.7,56.7,0
7.225,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.23,14.21,15.6,2.3,-3.9,4.6,709.6,846,5.7,7.5,1.9,-3.8,56,56,0
7.353,14.6,0,-10,0,0,0,0,0,0,0,0,72.5,14.15,14.04,15.6,2.3,-3.9,4.6,703.6,834,6,7.3,1.9,-3,56.1,56.1,0
7.461,14.6,0,-10,0,0,0,0,0,0,0,0,72.3,14.11,13.92,15.5,2.3,-3.1,4.6,699.8,807,6,7.6,1.8,-1.1,56.1,56.1,0
7.567,14.6,0,-10,0,0,0,0,0,0,0,0,72.3,14.11,13.87,15.5,2.3,-3.1,4.5,692.9,807,5.9,7.8,1.8,-1.5,56.4,56.4,0
7.666,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.14,13.87,15.6,2.3,-3.1,4.5,689.6,793,5.9,7.6,1.8,0.4,56.5,56.5,0
7.773,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.3,14.2,13.88,15.7,2.3,-3.1,4.5,688.5,787,5.7,7.4,1.8,1.9,56.5,56.5,0
7.883,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.27,13.94,15.8,2.3,-3.1,4.5,686.2,783,5.7,7.4,1.8,2.2,56.4,56.4,0
7.991,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.7,14.35,14.05,15.9,2.3,-3.1,4.6,679.9,785,5.6,7.3,1.8,1.9,56.1,56.1,0
8.101,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.9,14.44,14.15,16,2.3,-3.1,4.6,676.8,784,5.5,7.3,1.9,2.6,56.1,56.1,0
8.213,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.53,14.25,16.3,2.3,-3.1,4.6,672.2,785,5.7,7.1,1.9,1.1,55.7,55.7,0
8.321,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.3,14.6,14.38,16.4,2.3,-3.1,4.6,664.8,787,5.6,7,1.9,0.8,56.1,56.1,0
8.433,14.6,0,-9.7,0,0,0,0,0,0,0,0,72.3,14.68,14.48,16.5,2.3,-3.1,4.5,677.8,792,5.5,7,1.9,-0.4,56.1,56.1,0
8.544,14.6,0,-9.7,0,0,0,0,0,0,0,0,72.5,14.79,14.58,16.6,2.3,-3.1,4.6,682.9,783,6.1,7.1,1.9,0.8,57.1,57.1,0
8.654,14.6,0,-9.7,0,0,0,0,0,0,0,0,72.7,14.84,14.67,16.6,2.3,-3.1,4.6,704.3,795,6,6.9,1.8,-0.4,56.1,56.1,0
8.764,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.7,14.9,14.8,16.4,2.3,-3.1,4.6,717,793,5.9,7.3,1.8,-0.8,55.7,55.7,0
8.873,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.3,14.96,14.89,16.2,2.3,-3.1,4.6,731.5,794,6.1,7.1,1.8,0.4,55.7,55.7,0
9.014,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.7,15,14.97,16.2,2.3,-3.1,4.7,730.1,804,6.3,7.3,1.9,-0.8,56,56,0
9.123,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.7,15,15.04,16.3,2.3,-3.1,4.7,728.9,808,6.1,7.4,1.9,-2.2,56.1,56.1,0
9.239,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.96,15.07,16.4,2.3,-3.1,4.6,720.5,808,6,7.2,1.9,-2.6,56.4,56.4,0
9.349,14.6,0,-9.8,0,0,0,0,0,0,0,0,73,14.9,15.07,16.4,2.3,-3.1,4.6,707.8,817,6.2,7.2,1.9,-2.2,57.1,57.1,0
9.462,14.6,0,-9.8,0,0,0,0,0,0,0,0,73,14.81,15.01,16.4,2.3,-3.1,4.7,702.5,823,6.3,7.3,1.9,-3.4,56,56,0
9.569,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.7,14.68,14.91,16.3,2.3,-3.1,4.7,692.7,830,6,7.3,1.9,-3.8,55.7,55.7,0
9.679,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.3,14.54,14.74,16.2,2.3,-3.9,4.7,705.9,836,5.9,7.5,1.9,-3,55.7,55.7,0
9.787,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.3,14.43,14.54,15.9,2.3,-3.9,4.8,713.3,846,6.1,7.3,1.9,-3,56,56,0
9.905,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.34,14.41,15.9,2.3,-3.9,4.7,723.3,850,6,7.4,1.9,-3.4,55.7,55.7,0
10.025,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.27,14.27,15.8,2.3,-3.9,4.7,732.7,849,5.8,7.6,1.8,-3.4,55.7,55.7,0
10.143,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.7,14.18,14.08,15.6,2.3,-3.9,4.7,729.6,851,6.1,7.3,1.8,-2.6,55.7,55.7,0
10.259,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.7,14.13,13.95,15.6,2.3,-3.9,4.7,724.3,836,6.2,7.5,1.9,-3.4,56.1,56.1,0
10.368,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.1,13.9,15.7,2.3,-3.9,4.6,719.3,826,6.1,7.5,1.9,-3.4,56.1,56.1,0
10.476,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.1,13.88,15.7,2.3,-3.1,4.5,713.5,802,6.1,7.4,1.8,-1.9,56.5,56.5,0
10.588,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.3,14.15,13.91,15.7,2.3,-3.1,4.5,711.7,788,5.9,7.3,1.8,1.1,56.5,56.5,0
10.701,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.24,13.95,15.8,2.3,-3.1,4.4,705.4,781,5.8,7,1.8,1.1,56.5,56.5,0
10.805,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.3,14.05,16.3,2.3,-3.1,4.6,703.2,776,5.7,7,1.9,2.2,56.4,56.4,0
10.915,14.6,0,-9.7,0,0,0,0,0,0,0,0,72.7,14.35,14.15,16.5,2.3,-3.1,4.6,700.7,779,5.5,7,1.9,0.8,56.1,56.1,0
11.025,14.6,0,-9.7,0,0,0,0,0,0,0,0,72.9,14.44,14.25,16.6,2.3,-3.1,4.6,693.8,777,5.6,6.9,1.9,0.8,57.1,57.1,0
11.140,14.6,0,-9.7,0,0,0,0,0,0,0,0,72.9,14.5,14.37,16.7,2.3,-3.1,4.6,690.8,783,5.4,6.6,1.9,0.8,56.1,56.1,0
11.244,14.6,0,-9.7,0,0,0,0,0,0,0,0,72.5,14.57,14.48,16.5,2.3,-3.1,4.6,686,791,5.5,6.9,1.8,-0.4,56.1,56.1,0
11.356,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.3,14.64,14.57,16.4,2.3,-3.1,4.6,677.5,796,5.4,6.7,1.8,-1.5,55.7,55.7,0
11.464,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.71,14.67,16.3,2.3,-3.1,4.6,673.8,791,5.7,6.7,1.8,0.8,55.7,55.7,0
11.578,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.76,14.8,16.4,2.3,-3.1,4.6,668.8,802,5.5,6.6,1.9,-1.5,56.7,56.7,0
11.688,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.3,14.77,14.89,16.4,2.3,-3.1,4.6,674.2,804,5.5,7.1,1.9,-1.9,56.1,56.1,0
11.791,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.3,14.81,14.94,16.3,2.3,-3.1,4.6,684.2,799,5.6,6.9,1.8,-1.9,55.7,55.7,0
11.894,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.3,14.84,15.01,16.3,2.3,-3.1,4.6,695.8,796,5.8,7.2,1.9,-0.4,55.7,55.7,0
11.995,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.3,14.84,15.04,16.4,2.3,-3.1,4.6,712,803,5.6,7.1,1.9,-1.5,56.1,56.1,0
12.102,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.3,14.84,15.07,16.4,2.3,-3.1,4.6,726.6,816,5.6,7.2,1.8,-3,55.7,55.7,0
12.212,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.3,14.81,15.04,16.2,2.3,-3.1,4.7,739.6,826,5.5,6.7,1.8,-3,57.1,57.1,0
12.319,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.3,14.7,14.94,16,2.3,-3.9,4.7,753.7,836,5,6.7,1.8,-3,56.7,56.7,0
12.431,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.7,14.61,14.8,15.9,2.3,-3.9,4.7,748.9,846,5.4,6.7,1.9,-3.4,55.7,55.7,0
12.538,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.7,14.5,14.61,15.9,2.3,-3.9,4.7,744.3,849,5.1,6.6,1.9,-3.4,55.7,55.7,0
12.648,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.4,14.4,15.9,2.3,-3.9,4.7,733.7,853,5.1,6.1,1.9,-4.1,55.7,55.7,0
12.758,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.27,14.21,15.8,2.3,-3.9,4.6,723.6,851,5,6.4,1.9,-4.1,56.8,56.8,0
12.873,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.7,14.18,14.1,15.7,2.3,-3.9,4.6,720,847,4.8,6.2,1.8,-3.8,55.7,55.7,0
12.985,14.6,0,-10,0,0,0,0,0,0,0,0,72.7,14.11,14.01,15.6,2.3,-3.9,4.6,712.3,844,5,6.7,1.8,-3.4,55.7,55.7,0
13.088,14.6,0,-10,0,0,0,0,0,0,0,0,72.7,14.07,13.92,15.4,2.3,-3.9,4.6,710.2,833,5.3,6.8,1.8,-3,55.8,55.8,0
13.199,14.6,0,-10,0,0,0,0,0,0,0,0,72.3,14.04,13.91,15.5,2.3,-3.1,4.6,703.9,810,5.3,7,1.8,-1.9,56.1,56.1,0
13.310,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.2,14.04,13.91,15.6,2.3,-3.1,4.5,701.3,791,5.2,6.8,1.8,0.8,56.5,56.5,0
13.420,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.3,14.11,13.97,15.7,2.3,-3.1,4.5,695.8,792,5.3,6.9,1.8,0.8,56.5,56.5,0
13.534,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.5,14.17,14.05,15.8,2.3,-3.1,4.5,693.3,782,5.1,6.9,1.8,1.9,56.5,56.5,0
13.642,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.7,14.27,14.18,15.9,2.3,-3.1,4.5,689,781,5,6.9,1.8,1.5,56.5,56.5,0
13.756,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.9,14.35,14.3,16,2.3,-3.1,4.5,684.6,791,5,6.7,1.8,1.5,56.1,56.1,0
13.864,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.9,14.43,14.37,16,2.3,-3.1,4.5,682.2,791,4.8,6.5,1.8,1.1,55.8,55.8,0
13.975,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.3,14.5,14.48,15.9,2.3,-3.1,4.6,675.4,792,4.8,6.5,1.8,0.8,55.8,55.8,0
14.154,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.58,14.57,16.1,2.3,-3.1,4.6,674.6,795,5.1,6.6,1.9,0,56.8,56.8,0
14.262,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.66,14.71,16.3,2.3,-3.1,4.5,664.9,787,4.9,6.5,1.9,0.4,56.2,56.2,0
14.371,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.73,14.86,16.2,2.3,-3.1,4.5,682.1,796,5.1,6.8,1.8,-0.4,55.8,55.8,0
14.480,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.5,14.76,14.94,16.2,2.3,-3.1,4.6,699.1,804,5,6.8,1.8,-2.2,56.8,56.8,0
14.596,14.6,0,-9.8,0,0,0,0,0,0,0,0,72.3,14.81,15.01,16.3,2.3,-3.1,4.8,715.7,795,5.4,6.9,2.1,-1.9,57,57,0
14.703,14.6,0,-9.6,0,0,0,0,0,0,0,0,72.2,14.84,15.07,17.3,2.3,-3.1,4.9,728.5,786,5.3,7.2,2.1,-3.8,56,56,0
14.819,14.6,0,-9.5,0,0,0,0,0,0,0,0,72.2,14.84,15.07,17.4,2.3,-3.1,4.9,739.9,786,5.2,6.9,2,-2.6,56,56,0
14.934,14.6,0,-9.5,0,0,0,0,0,0,0,0,72.5,14.84,15.1,17.4,2.3,-3.1,4.9,750.1,798,5.1,6.8,2,-4.1,56,56,0
15.044,14.6,0,-9.6,0,0,0,0,0,0,0,0,72.7,14.77,15.07,17.4,2.3,-3.1,5,765.2,809,4.7,7,2,-5.2,55.6,55.6,0
15.154,14.6,0,-9.6,0,0,0,0,0,0,0,0,72.7,14.7,14.97,17.3,2.3,-3.1,5,769.4,814,4.7,6.8,2,-6,56,56,0
15.263,14.6,0,-9.6,0,0,0,0,0,0,0,0,72.5,14.57,14.8,17.3,2.3,-3.1,5,766.1,817,4.5,6.9,2,-6.4,56.4,56.4,0
15.372,14.6,0,-9.6,0,0,0,0,0,0,0,0,72.3,14.46,14.58,17.2,2.3,-3.1,4.9,753.7,821,4.6,6.8,2,-6.4,56.3,56.3,0
15.482,14.6,0,-9.6,0,0,0,0,0,0,0,0,72.5,14.34,14.37,17.1,2.3,-3.1,4.9,746.4,819,4.4,6.6,2,-6.4,56.4,56.4,0
15.594,14.6,0,-9.6,0,0,0,0,0,0,0,0,72.9,14.24,14.2,17.1,2.3,-3.1,4.9,733.2,817,4.3,6.3,2,-6.4,56.3,56.3,0
15.704,14.6,3.8,-8.6,-0.1,0,0,0,0,0,0,0,73,14.13,14,21.8,2.3,-3.1,6.7,728.9,823,4,6.1,5.8,7.9,54.7,54.7,0
15.813,14.6,0,-7.8,0,0,0,0,0,0,0,0,72.7,14.07,13.9,25.8,2.3,-3.1,5.9,703.7,830,4.3,6.4,2.3,-16.9,55.7,55.7,0
15.928,14.6,11.5,-7.6,-0.1,0,0,0,0,0,0,0,72.2,14.01,13.8,26.2,3.1,-2.3,9.3,721,822,5,6.6,10.1,4.9,60.8,60.8,0
16.060,14.6,4.9,-3.5,0,0,0,0,0,0,0,0,72,14.08,13.82,47.3,6.2,4.7,13.1,722.7,945,4.2,3.7,7.3,-12,60,60,0
16.183,14.6,0,-6.3,0,0,0,0,0,0,0,0,73.2,13.95,13.74,34,6.2,3.1,6.5,819.2,1018,1.9,3.5,1.4,-21,57.8,57.8,0
16.300,14.6,0,-8.4,0,0,0,0,0,0,0,0,73.6,13.12,12.91,22.8,2.3,-3.1,5.4,871.3,967,-1.7,-2.7,0.1,-15,57.7,57.7,0
16.414,14.6,0,-9.7,0,0,0,0,0,0,0,0,72.7,12.69,12.43,16.8,2.3,-3.9,5.1,862.4,903,-2.7,-3.7,1,-7.5,59.9,59.9,0
16.531,14.6,0,-9.9,0,0,0,0,0,0,0,0,72.2,12.46,11.93,16,2.3,-3.9,5.1,853.7,877,-3.4,-6,2.1,-6,59.5,59.5,0
16.642,14.6,9.5,-7.7,-0.1,0,0,0,0,0,0,0,72.9,12.28,11.74,25.8,2.3,-3.1,9.1,844.9,871,-4.4,-10,10.3,2.2,63.3,63.3,0
16.746,14.6,2.8,-5,0,0,0,0,0,0,0,0,72.7,12.2,11.82,39.6,6.2,3.9,10,797.5,892,-3.6,-14.1,3.1,-20.6,58.9,58.9,0
