﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 2 (%)
3.662,0,11.7,14.8,0,0.22,-0.2,1,0,0,0,0,0,0,0,72.7,2,0,59,234.95,12,6.4,764.3,1650,0,2.6,-2.6,0,0,39.1,53.7
3.793,0,11.5,14.8,0,0.22,-0.2,1,0,0,0,0,0,0,0,72.7,2,0,59,234.95,11.7,7,765.4,1918,0,2.8,-5.2,0,0,41.4,55
3.937,0,11.3,14.8,0.01,0.24,-0.3,1,0,0,0,0,0,0,0,72.7,2,0,59,234.95,11.5,8,766,2256,0,3.3,-3,0,0,41.1,55.7
4.072,0,10.8,14.8,0,0.22,-0.2,1,0,0,0,0,0,0,0,72.5,2,0,59,234.95,11.4,9.2,770.4,2547,0,3.8,-1.1,0,0,42.5,56.7
4.241,0,11.1,14.8,-0.01,0.18,-0.2,1,0,0,0,0,0,0,0,73,2,0,59,234.95,11.4,9.5,766,2516,0,3.8,-1.1,0,0,39.5,53.8
4.378,0,11.3,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,73,2,0,59,234.95,11.4,9.5,762.9,2510,0,3.8,-0.8,0,0,39.5,53.1
4.513,0,11.3,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,72.9,2,0,59,234.95,11.4,9.5,763.8,2507,0,3.8,-1.1,0,0,39.5,52.8
4.649,0,11.3,14.8,0,0.14,-0.1,1,0,0,0,0,0,0,0,73,2,5,59,234.95,11.4,9.5,761.1,2503,0,3.8,-0.8,0,0,39.5,53.8
4.784,0,11.3,14.8,-0.01,0.11,-0.1,1,0,0,0,0,0,0,0,73.2,2,5,59,234.95,11.4,9.5,761.7,2500,0,3.8,-1.1,0,0,39.4,54
4.911,0,11.3,14.8,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.2,2,5,59,234.95,11.4,9.4,757.4,2498,0,3.8,-1.1,0,0,39.4,53
5.046,0,11.3,14.8,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.2,2,5,59,234.95,11.4,9.4,758.4,2490,0,3.8,-1.1,0,0,39.4,53
5.175,0,11.3,14.8,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.2,2,5,59,234.95,11.4,9.4,759.5,2486,0,3.8,-1.1,0,0,39.4,53
5.343,0,11.3,14.8,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.2,2,5,59,234.95,11.4,9.4,759.6,2477,0,3.8,-1.1,0,0,39.3,52.9
5.484,0,11.3,14.8,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.6,2,5,59,234.95,11.4,9.4,760.6,2475,0,3.8,-1.1,0,0,39.3,52.9
5.614,0,11.3,14.8,-0.01,0.08,-0.1,1,0,0,0,0,0,0,0,73.2,2,5,59,234.95,11.4,9.3,757.9,2470,0,3.8,-1.1,0,0,39.3,53.3
5.744,0,11.3,14.8,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.2,2,5,59,234.95,11.4,9.3,759.5,2467,0,3.8,-1.1,0,0,39.3,52.9
5.888,0,11.3,14.8,0.01,0.11,-0.1,1,0,0,0,0,0,0,0,73.2,2,5,59,234.95,11.4,9.3,756.8,2460,0,3.8,-1.1,0,0,39.2,53.5
6.017,0,11.4,14.8,0,0.07,-0.1,1,0,0,0,0,0,0,0,73.4,2,5,59,234.95,11.4,9.3,760.1,2459,0,3.8,-1.1,0,0,39.2,52.8
6.156,0,11.3,14.9,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.2,2,5,59,234.95,11.4,9.3,757.4,2455,0,3.7,-1.1,0,0,39.2,52.8
6.295,0,11.3,14.9,-0.01,0.07,-0.1,1,0,0,0,0,0,0,0,73.4,2,5,59,234.95,11.4,9.3,757.4,2448,0,3.8,-1.1,0,0,39.2,53.8
6.427,0,11.3,14.9,0.01,0.1,-0.1,1,0,0,0,0,0,0,0,73.4,2,5,59,234.95,11.4,9.3,757.9,2444,0,3.7,-1.1,0,0,39.2,53.8
6.565,0,11.3,14.9,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.4,2,5,59,234.95,11.4,9.2,757.4,2441,0,3.7,-1.1,0,0,39.2,52.8
6.698,0,11.3,14.9,-0.01,0.08,-0.1,1,0,0,0,0,0,0,0,73.4,2,5,59,234.95,11.4,9.2,758.7,2436,0,3.7,-1.1,0,0,39.1,52.7
6.828,0,11.4,14.9,0,0.07,-0.1,1,0,0,0,0,0,0,0,73.6,2,5,59,234.95,11.4,9.2,757.4,2428,0,3.7,-1.1,0,0,39.1,52.7
6.965,0,11.3,14.9,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.6,2,5,59,234.95,11.4,9.2,757.9,2424,0,3.7,-1.5,0,0,39.1,52.7
7.094,0,11.3,14.9,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.6,2,5,59,234.95,11.4,9.2,757.9,2421,0,3.7,-1.5,0,0,39.1,52.7
7.229,0,11.3,14.9,0,0.1,-0.1,1,0,0,0,0,0,0,0,73.4,2,5,59,234.95,11.4,9.2,757.4,2416,0,3.7,-1.1,0,0,39,53.6
7.369,0,11.4,14.9,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.4,2,5,59,234.95,11.4,9.1,757.4,2413,0,3.7,-1.5,0,0,39,52.6
7.509,0,11.4,14.9,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.6,2,5,59,234.95,11.4,9.1,759,2408,0,3.7,-1.1,0,0,39,53.6
7.657,0,11.3,14.9,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.6,2,5,59,234.95,11.4,9.1,757.9,2404,0,3.6,-1.1,0,0,39,53.9
7.791,0,11.3,14.9,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.6,2,5,59,234.95,11.4,9.1,763.8,2399,0,3.7,-1.1,0,0,39,52.6
7.920,0,11.4,14.9,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.4,2,5,59,234.95,11.5,9.1,762.7,2392,0,3.6,-1.5,0,0,39,52.3
8.048,0,11.4,14.9,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.6,2,5,59,234.95,11.5,9.1,759,2388,0,3.6,-1.5,0,0,38.9,52.9
8.175,0,11.3,14.9,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.6,2,5,59,234.95,11.5,9.1,759.2,2386,0,3.6,-1.5,0,0,38.9,52.5
8.342,0,11.3,14.9,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.6,2,5,59,234.95,11.5,9,761.1,2383,0,3.7,-1.5,0,0,38.9,52.2
8.491,0,11.4,14.9,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.6,2,0,59,234.95,11.5,9,758.7,2359,0,3.6,-1.9,0,0,38.8,52.8
8.639,0,11.8,14.9,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.7,2,0,59,234.95,11.5,8.5,757.4,2167,0,3.5,-3,0,0,38.4,51.7
8.778,0,11.8,14.9,0.01,0.15,-0.1,1,0,0,0,0,0,0,0,73.6,2,0,59,234.95,11.6,8,760.3,2000,0,3.2,-4.1,0,0,38.6,52.2
8.918,0,11.7,14.9,0,0.15,-0.1,1,0,0,0,0,0,0,0,73.7,2,0,59,234.95,11.8,7.4,758.4,1822,0,3,-5.6,0,0,38.9,52.2
9.058,0,11.9,14.9,0,0.15,-0.1,1,0,0,0,0,0,0,0,73.4,2,0,59,234.95,12,6.8,757.6,1661,0,2.8,-2.2,0,0,39.1,53.1
9.198,0,11.7,14.9,0.01,0.19,-0.2,1,0,0,0,0,0,0,0,73.7,2,0,59,234.95,11.9,6.7,760.1,1741,0,2.7,-2.2,0,0,39.4,53
9.338,0,11.5,14.9,0,0.23,-0.2,1,0,0,0,0,0,0,0,73.6,2,0,59,234.95,11.7,7.2,766,1969,0,2.9,-4.5,0,0,40.9,54.8
9.478,0,11.2,14.9,0,0.23,-0.2,1,0,0,0,0,0,0,0,73.4,2,0,59,234.95,11.5,8.1,764,2238,0,3.3,-3,0,0,40.9,55.5
9.617,0,10.8,14.9,0,0.23,-0.2,1,0,0,0,0,0,0,0,73.7,2,0,59,234.95,11.4,9.1,766.5,2535,0,3.7,-1.1,0,0,42.4,56
9.754,0,11.1,14.9,-0.01,0.19,-0.2,1,0,0,0,0,0,0,0,73.4,2,0,59,234.95,11.3,10.1,763.1,2794,0,4.2,0,0,0,43.3,57.5
9.888,0,11.2,14.9,0,0.15,-0.1,1,0,0,0,0,0,0,0,73.9,2,0,59,234.95,11.3,10.3,759.8,2769,0,4.2,-0.4,0,0,40.7,54
10.021,0,11.2,14.9,-0.01,0.11,-0.1,1,0,0,0,0,0,0,0,73.6,2,0,59,234.95,11.3,10.3,761,2754,0,4.2,0,0,0,40.6,54.2
10.151,0,11.2,14.9,0,0.11,-0.1,1,0,0,0,0,0,0,0,73.6,2,0,59,234.95,11.3,10.3,757.4,2741,0,4.2,-0.4,0,0,40.6,53.8
10.282,0,11.2,14.9,-0.01,0.08,-0.1,1,0,0,0,0,0,0,0,73.9,2,4,59,234.95,11.3,10.3,753.5,2736,0,4.2,-0.4,0,0,40.5,53.8
10.417,0,11.2,14.9,0,0.08,-0.1,1,0,0,0,0,0,0,0,74.3,2,4,59,234.95,11.3,10.2,749.7,2729,0,4.2,-0.4,0,0,40.5,54.1
10.546,0,11.2,14.9,0,0.08,-0.1,1,0,0,0,0,0,0,0,73.9,2,4,59,234.95,11.3,10.2,747.3,2720,0,4.2,-0.4,0,0,40.5,54.1
10.672,0,11.2,14.9,-0.01,0.04,0,1,0,0,0,0,0,0,0,74.3,2,4,59,234.95,11.3,10.2,748.6,2716,0,4.1,-0.4,0,0,40.4,54.7
10.826,0,11.2,14.9,0,0.04,0,1,0,0,0,0,0,0,0,74.1,2,4,59,234.95,11.3,10.2,749.1,2706,0,4.2,-0.4,0,0,40.4,53.4
10.963,0,11.3,14.9,0,0.04,0,1,0,0,0,0,0,0,0,74.1,2,4,59,234.95,11.3,10.1,751.6,2697,0,4.1,-0.4,0,0,40.4,53.4
11.092,0,11.2,14.9,0,0.04,0,1,0,0,0,0,0,0,0,74.1,2,4,59,234.95,11.3,10.1,751.1,2689,0,4.1,-0.4,0,0,40.3,53.9
11.223,0,11.2,14.9,0,0.04,0,1,0,0,0,0,0,0,0,74.1,2,4,59,234.95,11.3,10.1,750.7,2675,0,4.1,-0.4,0,0,40.2,54.8
11.358,0,11.2,14.9,0,0.04,0,1,0,0,0,0,0,0,0,74.1,2,4,59,234.95,11.4,10,749.7,2661,0,4.1,-0.4,0,0,40.2,54.8
11.495,0,11.2,14.9,0,0.04,0,1,0,0,0,0,0,0,0,73.9,2,4,59,234.95,11.4,10,756.6,2651,0,4.1,-0.4,0,0,40.2,53.8
11.644,0,11.3,14.9,0,0.04,0,1,0,0,0,0,0,0,0,73.9,2,4,59,234.95,11.4,9.9,757.4,2629,0,4.1,-0.8,0,0,40,54.6
11.785,0,11.3,14.9,0,0.04,0,1,0,0,0,0,0,0,0,73.9,2,4,59,234.95,11.4,9.8,757.4,2604,0,4,-0.8,0,0,39.9,54.5
11.914,0,11.3,14.9,0,0.04,0,1,0,0,0,0,0,0,0,73.9,2,4,59,234.95,11.4,9.8,757.4,2584,0,4,-0.8,0,0,39.8,53.1
12.048,0,11.3,14.9,0,0.04,0,1,0,0,0,0,0,0,0,73.9,2,4,59,234.95,11.4,9.7,761.7,2550,0,3.9,-0.4,0,0,39.7,54
12.188,0,11.3,14.9,0,0.04,0,1,0,0,0,0,0,0,0,73.7,2,4,59,234.95,11.4,9.6,763.8,2519,0,3.9,-0.8,0,0,39.5,54.5
12.322,0,11.4,14.9,0,0.04,0,1,0,0,0,0,0,0,0,74.1,2,4,59,234.95,11.4,9.4,765.4,2479,0,3.8,-1.1,0,0,39.3,53.6
12.455,0,11.4,14.9,0,0.04,0,1,0,0,0,0,0,0,0,73.9,2,4,59,234.95,11.4,9.3,766,2439,0,3.8,-1.1,0,0,39.2,54.1
12.586,0,11.4,14.9,0,0.08,-0.1,1,0,0,0,0,0,0,0,73.9,2,4,59,234.95,11.4,9.2,767.7,2401,0,3.7,-1.1,0,0,39,53.6
12.712,0,11.5,14.9,0,0.08,-0.1,1,0,0,0,0,0,0,0,73.9,2,4,59,234.95,11.5,9,770.4,2365,0,3.7,-1.9,0,0,38.8,53.1
12.847,0,11.5,14.9,0,0.08,-0.1,1,0,0,0,0,0,0,0,73.9,2,4,59,234.95,11.5,8.9,771.5,2314,0,3.6,-1.9,0,0,38.6,53.2
12.974,0,11.5,14.9,0,0.12,-0.1,1,0,0,0,0,0,0,0,73.7,2,4,59,234.95,11.5,8.7,771.8,2278,0,3.5,-2.2,0,0,38.4,53.4
13.122,0,11.5,14.9,0,0.12,-0.1,1,0,0,0,0,0,0,0,73.9,2,4,59,234.95,11.5,8.6,771.8,2236,0,3.5,-2.2,0,0,38.3,51.6
13.269,0,11.6,14.9,0,0.12,-0.1,1,0,0,0,0,0,0,0,73.9,2,4,59,234.95,11.5,8.4,773.4,2186,0,3.4,-3,0,0,38.3,51.9
13.411,0,11.5,14.9,0,0.16,-0.2,1,0,0,0,0,0,0,0,74.1,2,4,59,234.95,11.6,8.3,771.3,2146,0,3.3,-3,0,0,38.4,51.7
13.559,0,11.5,14.9,0,0.16,-0.2,1,0,0,0,0,0,0,0,74.1,2,4,59,234.95,11.6,8.1,767,2092,0,3.2,-3.8,0,0,38.5,51.8
13.693,0,11.4,14.9,0,0.16,-0.2,1,0,0,0,0,0,0,0,74.1,2,4,59,234.95,11.6,7.9,773.7,2053,0,3.1,-3.8,0,0,38.5,51.9
13.833,0,11.5,14.9,0,0.16,-0.2,1,0,0,0,0,0,0,0,74.1,2,4,59,234.95,11.6,7.8,771.6,2007,0,3.1,-4.5,0,0,38.6,51.9
13.960,0,11.5,14.9,0.01,0.19,-0.2,1,0,0,0,0,0,0,0,74.1,2,4,59,234.95,11.6,7.6,773,1962,0,3,-4.9,0,0,38.7,52
14.096,0,11.6,14.9,0.01,0.23,-0.2,1,0,0,0,0,0,0,0,74.3,2,4,59,234.95,11.7,7.5,768.6,1909,0,3,-5.2,0,0,38.8,52.7
14.221,0,11.5,14.9,0,0.23,-0.2,1,0,0,0,0,0,0,0,74.5,2,4,59,234.95,11.8,7.3,767.5,1861,0,2.9,-5.2,0,0,38.8,52.8
14.342,0,11.6,14.9,0,0.23,-0.2,1,0,0,0,0,0,0,0,74.3,2,4,59,234.95,11.8,7.2,771.1,1816,0,2.9,-5.6,0,0,38.9,52.9
14.477,0,11.8,14.9,0,0.27,-0.3,1,0,0,0,0,0,0,0,74.5,2,0,59,234.95,11.9,7,773.5,1760,0,2.9,-6,0,0,39,52.9
14.611,0,11.8,14.9,0,0.27,-0.3,1,0,0,0,0,0,0,0,74.5,2,0,59,234.95,11.9,6.8,772.7,1697,0,2.7,-2.2,0,0,39.1,52.7
14.746,0,11.7,14.9,0,0.27,-0.3,1,0,0,0,0,0,0,0,74.5,2,0,59,234.95,12.1,6.5,775,1570,0,2.7,-2.6,0,0,39.2,52.9
14.884,0,11.8,14.9,0,0.27,-0.3,1,0,0,0,0,0,0,0,74.5,2,0,59,234.95,12.3,6,773.7,1393,0,2.5,-6.4,0,0,39.5,53.2
15.024,0,12.1,14.9,0.01,0.31,-0.3,1,0,0,0,0,0,0,0,74.5,2,0,59,234.95,12.5,5.3,770.9,1213,0,2,-8.6,0,0,39.8,53.5
15.187,0,13,14.9,0,0.31,-0.3,1,0,0,0,0,0,0,0,74.1,2,0,59,234.95,14.8,5,755.4,1033,0,2.6,2.6,26.5,0,39.8,53.8
15.540,0,17.8,14.9,-0.01,0.31,-0.3,1,0,0,0,0,0,0,0,69.9,2,0,59,234.95,16.3,5.3,789.1,930,0,2.6,-5.2,31.3,0,39.8,54.9
15.671,0,18,14.9,0,0.35,-0.3,1,0,0,0,0,0,0,0,70.2,2,6,59,44.43,18.6,5.5,907.7,910,0,2.3,-3.4,36.8,0,39.6,54.2
15.801,0,18.2,14.9,0,0.35,-0.3,1,0,0,0,0,0,0,0,70.9,2,5,59,27.39,18.2,5.5,874.5,898,0,2.2,-4.5,35.3,0,39.6,53.3
15.926,0,18.2,14.9,0,0.35,-0.3,1,0,0,0,0,0,0,0,70.7,2,5,59,21.7,18.2,5.4,838.2,878,0,2.2,-3.8,37.3,0,39.7,53.7
16.060,0,18.2,14.9,0,0.35,-0.3,1,0,0,0,0,0,0,0,71.1,2,5,59,18.93,18.4,5.3,816.5,872,0,2.1,-4.1,36.3,0,39.7,55.1
16.192,0,18.3,14.9,0,0.35,-0.3,1,0,0,0,0,0,0,0,71.6,2,5,59,17.72,19.2,5.4,778.7,867,0,2.2,-3,39.9,0,39.6,54.2
16.322,0,18.4,14.9,0.01,0.36,-0.4,1,0,0,0,0,0,0,0,71.8,2,4,59,16.72,18.2,5.3,771.8,859,0,2.2,-4.9,36.8,0,39.8,53.1
16.453,0,18.2,14.9,0.01,0.39,-0.4,1,0,0,0,0,0,0,0,71.6,2,4,61,16.39,18.5,5.2,774.7,855,0,2.2,-4.1,38.3,0,39.7,53.1
16.584,0,18.3,14.9,-0.01,0.36,-0.3,1,0,0,0,0,0,0,0,71.8,2,4,61,16.03,18.4,5.2,794.5,858,0,2.2,-4.5,38,0,39.8,53.4
16.718,0,18.1,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,71.6,2,4,59,15.86,18.4,5.2,805.5,856,0,2.1,-4.1,38.5,0,39.8,53.1
16.846,0,18,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.2,2,4,61,15.76,18,5.1,815.2,853,0,2,-4.9,38.1,0,39.8,53.2
16.978,0,17.9,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,73,2,4,61,15.65,18.4,5.1,780.8,847,0,2.1,-3.8,39.4,0,39.8,54.1
17.115,0,17.9,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.7,2,3,61,15.47,18.4,5.1,744.5,850,0,2.2,-3.8,39.2,0,39.8,53.1
17.247,0,18,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,71.8,2,3,61,15.4,18.1,5.1,739.5,853,0,2.2,-4.9,38.2,0,39.8,52.9
17.374,0,17.9,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72,2,3,61,15.33,18,5.1,753.7,854,0,2.2,-4.9,37.8,0,39.8,53.2
17.505,0,17.7,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.2,2,3,61,15.23,17.8,5.1,762.9,862,0,2.1,-5.2,37,0,39.8,53.2
17.635,0,17.6,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.3,2,3,61,15.06,17.8,5.1,776.4,865,5.4,2.1,-4.9,36.6,0,39.8,53.2
17.767,0,17.5,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.3,2,2,61,14.94,17.6,5.1,789.5,871,4,2.1,-4.9,36.2,0,39.8,53.5
17.910,0,17.3,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.2,2,2,61,14.84,17.6,5.1,790.7,877,5.5,2.1,-4.9,35.4,0,39.8,54.9
18.048,0,17.2,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.7,2,2,61,14.76,17.4,5.1,800.6,877,5.3,2.1,-4.9,34.6,0,39.8,53.9
18.187,0,17.2,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,73.4,2,2,61,14.68,17.4,5.1,778.3,876,5.4,2.1,-4.9,34.8,0,39.8,53.5
18.325,0,17.1,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,73.2,2,2,61,14.6,17.3,5,746.8,880,4.9,2.2,-4.9,34.1,0,39.8,54.5
18.468,0,17,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.5,2,1,61,14.51,17.2,5,738.1,883,4.7,2,-4.9,33.5,0,39.8,53.6
18.607,0,16.9,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.2,2,1,61,14.48,17.2,5,754.7,878,4.8,2.1,-4.9,33.5,0,39.9,53
18.768,0,16.9,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.5,2,1,61,14.44,17.2,5,762.9,875,4.7,2.1,-4.9,33.4,0,39.8,53.6
18.922,0,16.9,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.2,2,1,61,14.41,17,5,771.5,879,4.8,2.1,-5.2,32.9,0,39.9,53
19.059,0,16.7,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72,2,0,61,14.37,17,5,781.8,881,4.8,2,-4.9,32.4,0,39.9,53.3
19.197,0,16.6,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.5,2,0,61,14.31,17,5,782.7,881,4.9,2,-4.9,32.2,0,39.9,53
19.331,0,16.6,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.7,2,0,61,14.27,16.9,4.9,752.3,879,4.8,2,-4.9,31.9,0,39.9,53.6
19.467,0,16.5,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.3,2,0,61,14.24,16.9,4.9,728,872,4.8,2,-4.5,32.4,0,39.9,54
19.593,0,16.6,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,71.6,2,0,61,14.21,17,4.9,729.3,868,5,2,-4.5,33,0,39.9,53.7
19.722,0,16.6,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.2,2,0,61,14.18,16.6,4.8,740,864,4.9,2,-5.6,29.2,0,40,54.1
19.847,0,16.7,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.5,2,0,61,14.17,16.7,4.7,743.7,849,5,2,-6,29.8,0,40,53.8
