﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.65 map Stg0
3.250,14.8,0,-8.9,0,0,0,0,0,0,0,0,72.3,14.86,15,21.9,-1.6,1.6,4.9,699.1,661,-0.3,-1.3,3,3,11,11,0
3.359,14.8,0.4,-8.9,0,0,0,0,0,0,0,0,72.5,14.83,15,21.8,-1.6,1.6,4.9,711.1,659,-0.6,-1.1,3,4.1,11,11,0
3.540,14.8,3.7,-8.6,0,0,0,0,0,0,0,0,72.9,14.83,15,23.1,-1.6,1.6,5.4,702.2,671,-0.8,-1,4.2,12.8,11,11,0
3.692,14.8,5.5,-8.1,0,0,0,0,0,0,0,0,71.4,14.83,14.9,26.8,-1.6,0.8,6.5,703.2,742,-1.3,-0.9,3.9,5.2,11,11,0
3.803,14.8,6,-8.1,0,0,0,0,0,0,0,0,71.4,14.86,14.83,26.9,-1.6,0.8,7,725.4,811,-1.3,-1.2,4.1,10.1,11,11,0
3.911,14.8,6.4,-8.1,0,0,0,0,0,0,0,0,72.2,14.9,14.86,27,-1.6,0.8,7.5,761.3,856,-1.2,-0.6,4.3,15.4,11,11,0
4.017,14.8,6.6,-8.1,0,0,0,0,0,0,0,0,72.7,14.97,14.86,26.8,-1.6,0.8,8,769.7,902,-1,-0.3,4.4,15.8,11,11,0
4.130,14.8,6.7,-8.2,0,0,0,0,0,0,0,0,72.5,15,14.83,26.5,-1.6,0.8,8.2,790.7,931,-0.9,-0.3,4.5,16.5,11,11,0
4.245,14.8,6.7,-8.1,0,0,0,0,0,0,0,0,72.5,15.09,14.76,26.6,-1.6,0.8,8.5,794.5,950,-0.7,-0.4,4.7,16.5,11,11,0
4.374,14.8,6.7,-8,0,0,0,0,0,0,0,0,72.5,15.2,14.7,27.1,-1.6,0.8,8.7,788.2,953,0,-1,4.7,16.5,11.1,11.1,0
4.499,14.8,6.7,-7.9,0,0,0,0,0,0,0,0,72.5,15.24,14.9,26.8,-1.6,0.8,8.7,786.3,951,0.3,0.2,4.7,16.5,11,11,0
4.620,14.8,7.3,-7.9,0,0,0,0,0,0,0,0,72.7,15.29,15.11,27,-1.6,0.8,8.7,791.2,952,0.9,0.7,4.6,16.5,11.1,11.1,0
4.743,14.8,10.8,-7.4,0,0,0,0,0,0,0,0,72.9,15.29,15.33,30,-0.8,0.8,9.7,782.1,958,1.4,2,5.9,16.9,12,12,0
4.864,14.8,12.6,-6.6,0,0,0,0,0,0,0,0,72.3,15.24,15.42,34.7,-0.8,0,11.3,770.6,1005,1.6,1.7,6.1,16.9,12.8,12.8,0
4.975,14.8,12.9,-6.3,0,0,0,0,0,0,0,0,72.2,15.24,15.46,35.1,0,0,12.7,809.5,1083,2,2,6.6,18,13.5,13.5,0
5.085,14.8,13.1,-6.1,0,0,0,0,0,0,0,0,72.2,14.76,14.83,35.6,0,-0.8,13.5,843.9,1140,-0.1,-1.8,6.6,18,13.8,13.8,0
5.205,14.8,13.2,-6.1,0,0,0,0,0,0,0,0,72.9,13.91,13.98,35.5,0,-0.8,14,851.5,1189,-4.6,-7.3,6.7,13.5,14,14,0
5.314,14.8,13.3,-6.1,0,0,0,0,0,0,0,0,72.9,13.67,13.74,35.7,0,-0.8,14.2,809,1208,-5.6,-7.4,6.8,10.5,14.1,14.1,0
5.417,14.8,13.3,-6.1,0,0,0,0,0,0,0,0,73.2,13.82,13.81,35.8,0,-0.8,14.2,771.5,1218,-5.4,-6.2,6.8,10.1,14.1,14.1,0
5.526,14.8,13.3,-6.2,0,0,0,0,0,0,0,0,73,14.15,14.44,35.4,0,-0.8,14.2,733.7,1221,-4.7,-2.6,6.8,9.8,14,14,0
5.639,14.8,13.4,-6.3,0,0,0,0,0,0,0,0,72.3,14.57,14.76,35.2,0,-0.8,14.2,716.3,1236,-3.4,-1.4,6.8,9.4,14.1,14.1,0
5.748,14.8,13.4,-6.4,0,0,0,0,0,0,0,0,73.2,15.09,15.11,35.2,0,-0.8,14.4,728.5,1265,-1.7,0.8,6.9,9,14.2,14.2,0
5.857,14.8,14.1,-6.4,0,0,0,0,0,0,0,0,73,15.29,14.97,34.5,0,-0.8,14.9,741.7,1298,-1,-0.8,7.1,19.9,14.6,14.6,0
5.967,14.8,14.9,-6.3,0,0,0,0,0,0,0,0,72.2,15.37,14.63,35.2,0,-0.8,15.9,734.3,1342,-1,-2.7,7.8,21,15.3,15.3,0
6.076,14.8,15.1,-6,0,0,0,0,0,0,0,0,72,15.09,14.64,35.5,0,-0.8,16.5,725.3,1389,-1.9,-2.7,7.8,22.5,15.5,15.5,0
6.236,14.8,15.1,-5.9,0,0,0,0,0,0,0,0,72,14.79,15.09,35.3,0,-0.8,16.8,742.1,1413,-2.1,-0.4,7.8,13.1,15.8,15.8,0
6.347,14.8,15.1,-5.9,0,0,0,0,0,0,0,0,72.7,14.76,15.79,34.4,0,-0.8,16.7,749.8,1462,-1.6,3.1,7.8,14.2,15.8,15.8,0
6.456,14.8,15.2,-5.9,0,0,0,0,0,0,0,0,73,14.83,15.76,33.6,0,-0.8,16.9,742.1,1495,-0.6,2.9,7.8,16.1,15.9,15.9,0
6.569,14.8,15.3,-5.7,0,0,0,0,0,0,0,0,73,14.86,15.11,32.6,0,0,16.9,745.2,1522,-0.4,0.5,7.9,20.6,15.9,15.9,0
6.680,14.8,16.6,-5.5,0,0,0,0,0,0,0,0,72.2,14.7,14.44,33,0,-0.8,17.5,754.7,1544,-1,-0.4,8.5,27,16,16,0
6.791,14.8,17.2,-4.8,0,0,0,0,0,0,0,0,71.8,14.83,13.97,34.8,0,-0.8,18.8,756.6,1572,-0.7,-1.3,8.8,27,15.4,15.4,0
6.901,14.8,17.6,-4.3,0,0,0,0,0,0,0,0,72,15.04,13.88,36.4,0,-0.8,19.8,763.3,1606,-0.8,-1,9.2,26.2,15.7,15.7,0
7.007,14.8,17.7,-4.1,0,0,0,0,0,0,0,0,73,15,13.87,37.6,0,-1.6,20.1,759,1618,-1.4,-3.2,9,16.5,15.3,15.3,0
7.117,14.8,17.9,-4.1,0,0,0,0,0,0,0,0,72.7,15,14.4,38.4,0,-1.6,20.3,760.8,1605,-2,-1.4,9,16.5,15.3,15.3,0
7.227,14.8,18,-4,0,0,0,0,0,0,0,0,72.5,15.2,14.79,37.9,0,-1.6,20.2,759.1,1563,-1.5,0,9,15,15.3,15.3,0
7.338,14.8,18.1,-3.9,0,0,0,0,0,0,0,0,72.9,15.2,15,38.3,0,-1.6,19.8,741.7,1488,-1.5,1.5,8.8,13.5,15.4,15.4,0
7.459,14.8,18.1,-3.7,0,0,0,0,0,0,0,0,73.2,15.24,14.86,39.1,0,-1.6,19,746.6,1411,-1.2,0.6,8.8,11.6,15.5,15.5,0
7.565,14.8,18.2,-3.6,0,0,0,0,0,0,0,0,72.5,15.16,15.16,40.3,0,-1.6,18.8,758.4,1378,-1.3,1.7,8.8,12,15.8,15.8,0
7.675,14.8,18.3,-3.7,0,0,0,0,0,0,0,0,72,15.11,15.55,41.3,0,-1.6,19,757.4,1398,-0.3,3.7,8.8,10.1,16.6,16.6,0
7.781,14.8,18.4,-3.8,0,0,0,0,0,0,0,0,72.3,15.09,15.55,41.5,0,-1.6,19.5,762,1444,0.4,4.8,8.9,13.5,16.6,16.6,0
7.881,14.8,18.5,-3.8,0,0,0,0,0,0,0,0,72.5,14.9,15.16,41.1,0,-1.6,20,757.8,1477,0,5.5,9.2,14.6,16.1,16.1,0
7.982,14.8,18.8,-3.6,0,0,0,0,0,0,0,0,71.4,14.67,14.4,41.3,0,-1.6,20.6,743.3,1500,-0.7,3,9.4,21.8,16.3,16.3,0
8.090,14.8,18.7,-3.5,0,0,0,0,0,0,0,0,73,14.57,13.94,41.3,0,-1.6,20.8,740.8,1521,-1.1,0.5,9.2,15.4,16.5,16.5,0
8.208,14.8,18.8,-3.5,0,0,0,0,0,0,0,0,72.5,14.53,13.78,40.3,0,-1.6,20.9,731.7,1530,-1.1,-2.4,9.4,22.5,15.9,15.9,0
8.317,14.8,18.9,-3.4,0,0,0,0,0,0,0,0,72.7,14.64,14.01,40.8,0,-1.6,21,706.3,1537,-1,-2.7,9.5,19.1,15.9,15.9,0
8.428,14.8,18.7,-3.3,0,0,0,0,0,0,0,0,72,14.83,14.15,40.6,0,-1.6,21,708.3,1545,-1.1,-3.2,9.6,18.8,16.1,16.1,0
8.537,14.8,19,-3.2,0,0,0,0,0,0,0,0,72.3,15.09,14.44,40.7,0,-1.6,21.2,700.3,1550,-0.8,-2.1,9.6,22.9,16.5,16.5,0
8.651,14.8,19.1,-3.2,0,0,0,0,0,0,0,0,72.3,15.2,14.63,40.4,0,-1.6,21.4,702.6,1575,-0.6,-0.8,9.7,22.9,16.4,16.4,0
8.752,14.8,19.2,-3.1,0,0,0,0,0,0,0,0,72.3,15.2,14.28,40.3,0,-1.6,21.6,709.3,1589,-1,-4,9.8,23.2,16.4,16.4,0
8.918,14.8,19.3,-3.2,0,0,0,0,0,0,0,0,72.5,15.2,14.33,41.6,0,-1.6,21.8,706.3,1603,-0.7,-4.3,9.8,22.5,15.8,15.8,0
9.028,14.8,19.4,-3.3,0,0,0,0,0,0,0,0,72.2,15.04,14.44,41.3,0,-1.6,22,719,1635,-1.1,-4.9,9.7,23.2,16.3,16.3,0
9.137,14.8,19.3,-3.4,0,0,0,0,0,0,0,0,72.3,14.73,14.67,40.8,0,-1.6,22.2,701.4,1646,-1.7,-5.8,9.5,24,15.4,15.4,0
9.247,14.8,19.6,-3.5,0,0,0,0,0,0,0,0,72.7,14.57,15.16,40.2,0,-1.6,22.4,702.9,1652,-1.5,-3.4,9.7,24.4,16,16,0
9.352,14.8,19.7,-3.3,0,0,0,0,0,0,0,0,71.6,14.46,15.92,40.6,0,-1.6,22.8,703,1668,-1.8,0.2,9.9,24.4,15.9,15.9,0
9.455,14.8,19.6,-3.3,0,0,0,0,0,0,0,0,72,14.44,15.75,40.7,0,-1.6,23,709.6,1705,-1.9,-0.1,9.8,24.4,15.8,15.8,0
9.550,14.8,19.8,-3.3,0,0,0,0,0,0,0,0,71.6,14.4,15.2,40.1,0,-1.6,23.3,708.4,1722,-2,-0.9,10,25.5,15.7,15.7,0
9.658,14.8,19.9,-3.3,0,0,0,0,0,0,0,0,72.7,14.46,14.46,40.5,0,-1.6,23.5,700.8,1742,-2,-1.6,9.9,24.8,15.8,15.8,0
9.766,14.8,19.7,-3.2,0,0,0,0,0,0,0,0,73.2,14.63,13.52,40.2,0,-1.6,23.8,722.7,1755,-2.2,-4.9,10.2,25.9,15.8,15.8,0
9.869,14.8,20,-3.1,0,0,0,0,0,0,0,0,72.5,14.83,13.37,40.9,0,-1.6,24,730.7,1769,-2.3,-6.7,10.4,25.5,16.1,16.1,0
9.979,14.8,19.8,-3.1,0,0,0,0,0,0,0,0,73,15,13.64,40.6,0,-1.6,24.1,724.7,1782,-2.2,-8.7,10.3,25.5,15.8,15.8,0
10.097,14.8,19.9,-3.1,0,0,0,0,0,0,0,0,73,15.16,14.07,40.2,0,-1.6,24.1,712.5,1770,-1.8,-8.8,10.4,14.2,15.5,15.5,0
10.205,14.8,20,-3,0.1,0,0,0,0,0,0,0,73,15.24,14.63,41.7,0,-1.6,23.9,695.6,1732,-1.5,-5.6,10.4,11.2,16.4,16.4,0
10.317,14.8,20,-3.1,0.1,0,0,0,0,0,0,0,72.9,15.2,15.42,40.9,0,-1.6,23.8,700.4,1739,-1.7,-1.7,10.2,13.5,16,16,0
10.428,14.8,20.1,-2.9,0.1,0,0,0,0,0,0,0,72.5,14.93,16,41.3,0,-1.6,24.1,726.8,1717,-1.8,1.1,10.6,12,16,16,0
10.540,14.8,20.1,-2.7,0.1,0,0,0,0,0,0,0,72.5,14.83,15.75,42.8,0,-1.6,23.4,743.1,1549,-1.6,0.8,10.5,10.1,16.9,16.9,0
10.652,14.8,20.1,-2.3,0.1,0,0,0,0,0,0,0,72.5,14.57,15.37,45,0,-1.6,21.7,755.9,1336,-2.2,2,10.4,3.8,17.8,17.8,0
10.757,14.8,20.1,-2.1,0.1,0,0,0,0,0,0,0,72.3,14.64,14.93,48.6,0,-1.6,20.4,762.8,1237,-1.6,2.2,10.8,3,18.7,18.7,0
10.867,14.8,20.1,-2.3,0.1,0,0,0,0,0,0,0,72.3,15.04,15.29,50,0,-1.6,20,795.3,1254,0.4,6.2,10.1,6,18.9,18.9,0
10.972,14.8,20.2,-2.9,0.1,0,0,0,0,0,0,0,72.3,15.37,14.86,49,0,-1.6,20.7,802,1315,2.1,6.1,9.8,15.8,19,19,0
11.087,14.8,20.3,-2.9,0.1,0,0,0,0,0,0,0,72.7,15.46,14.13,48,0,-1.6,21.6,797.6,1349,2.5,4.1,10.4,15.8,19.1,19.1,0
11.196,14.8,20.6,-2.6,0.1,0,0,0,0,0,0,0,72.7,15.24,12.56,48.1,0,-1.6,21.7,789.1,1333,1.2,-9.4,10.6,15.8,19.3,19.3,0
11.305,14.8,20.7,-2.5,0.1,0,0,0,0,0,0,0,72.7,15.24,12.1,49.3,0,-1.6,21.9,742.6,1339,0.5,-15.6,10.8,15.4,19.2,19.2,0
11.431,14.8,20.7,-2.3,0.1,0,0,0,0,0,0,0,73,15.46,13.01,49.3,0,-1.6,21.5,637.2,1249,1.3,-9.6,10.7,14.2,19.3,19.3,0
11.532,14.8,20.8,-2.4,0.1,0,0,0,0,0,0,0,71.8,15.67,13.62,50.4,0,-1.6,21.6,657.7,1323,2.3,-9.6,11,15.4,19.5,19.5,0
11.637,14.8,20.9,-2.4,0.1,0,0,0,0,0,0,0,71.4,15.79,13.18,50.1,0,-1.6,22.4,686.6,1355,3,-20.7,11.1,15.8,19.5,19.5,0
11.747,14.8,20.7,-2.3,0.1,0,0,0,0,0,0,0,71.4,15.67,12.2,49.7,0,-1.6,22,557.3,1297,2.5,-22.2,10.8,15.4,19.3,19.3,0
11.857,14.8,20.7,-2.3,0.1,0,0,0,0,0,0,0,71.4,15.46,13.18,49.7,0,-1.6,21.6,595,1271,2.3,-19,10.9,15.4,19.5,19.5,0
11.966,14.8,20.8,-2.4,0.1,0,0,0,0,0,0,0,71.6,15.33,14.23,50.2,0,-1.6,22.2,510.8,1377,2.9,-14.8,11,15.8,20.4,20.4,0
12.076,14.8,20.9,-2.3,0.1,0,0,0,0,0,0,0,67.5,14.9,11.44,49.6,0,-1.6,22.4,45.2,1343,2.6,-24,11,15.4,20.5,20.5,0
12.186,14.8,20.7,-2.4,0.1,0,0,0,0,0,0,0,59.2,14.6,10.67,50.2,0,-1.6,22.5,310.9,1407,1.7,-34,10.8,16.5,20.3,20.3,0
12.300,14.8,20.8,-2.4,0.1,0,0,0,0,0,0,0,64.9,13.21,10.28,49.5,0,-1.6,22.5,323.4,1374,-5.6,-34,10.9,15.8,19.4,19.4,0
12.411,14.8,20.8,-2.4,0.1,0,0,0,0,0,0,0,71.1,13.35,10.28,49.3,0,-1.6,22,386,1335,-4.7,-34,10.8,15.4,19.5,19.5,0
12.524,14.8,20.9,-2.3,0.1,0,0,0,0,0,0,0,73.9,14.21,10.28,50.5,0,-1.6,22.8,512.8,1390,-1.3,-34,11.2,15.4,20.4,20.4,0
12.639,14.8,20.7,-2.3,0.1,0,0,0,0,0,0,0,77.3,14.51,11,49.6,0,-1.6,23,842.6,1409,-1.8,-33.1,11.2,16.5,19.8,19.8,0
12.749,14.8,21,-2.2,0.1,0,0,0,0,0,0,0,79.9,14.79,11.92,49.8,0,-1.6,22.8,960.5,1341,-1.6,-29.7,11.4,15.4,19.3,19.3,0
12.861,14.8,21.1,-2.1,0.1,0,0,0,0,0,0,0,78.2,15.24,13.18,50.2,0,-1.6,23.2,1013,1403,0.3,-28.4,11.4,16.5,20.2,20.2,0
12.968,14.8,21.2,-2.1,0.1,0,0,0,0,0,0,0,77.3,15.79,12.42,50.9,0,-1.6,24.4,965.4,1490,2.2,-26.5,12.4,16.5,20.1,20.1,0
13.083,14.8,21.2,-2,0.1,0,0,0,0,0,0,0,75,16,13.18,50.7,0,-1.6,24.6,935.5,1504,2.8,-20.6,12.4,16.9,20.2,20.2,0
13.199,14.8,21.3,-2.1,0.1,0,0,0,0,0,0,0,73.6,15.76,11.85,50.4,0,-1.6,24.7,929,1495,3.1,-34,12.2,16.9,19,19,0
13.307,14.8,21.1,-1.9,0.1,0,0,0,0,0,0,0,74.1,15.29,13.06,50.7,0,-1.6,24.1,598.1,1400,2.6,-33.1,11.6,1.9,19,19,0
13.417,14.8,21,-1.7,0.1,0,0,0,0,0,0,0,70.7,15.2,11.62,51.1,0,-1.6,22.1,421.6,1186,3.4,-33.1,11.8,0,20.2,20.2,0
13.526,14.8,21.2,-1.6,0.1,0,0,0,0,0,0,0,66.5,15.2,13.15,52.9,0,-1.6,20.6,634,1130,3.8,-30.5,11.7,6.4,20.5,20.5,0
13.636,14.8,21.1,-2,0.1,0,0,0,0,0,0,0,68.8,14.64,14.01,53.7,0,-1.6,21.2,931.3,1276,1.6,-26.4,11.2,6,20.1,20.1,0
13.750,14.8,21.2,-2.2,0.1,0,0,0,0,0,0,0,73.7,14.21,11.89,52.3,0,-1.6,22.5,1059.9,1349,0.4,-34,11.7,14.2,19.8,19.8,0
13.875,14.8,21.5,-1.9,0.1,0,0,0,0,0,0,0,76.4,14.35,13.34,53.9,0,-1.6,23.1,996.9,1281,1.2,-34,11.9,13.5,21,21,0
14.006,14.8,21.5,-1.8,0.1,0,0,0,0,0,0,0,74.6,14.79,12.69,52.2,0,-1.6,22.3,670,1173,1.9,-34,11.2,13.5,20.1,20.1,0
14.156,14.8,21.6,-1.6,0.1,0,0,0,0,0,0,0,70.5,15.83,13.45,55.6,0,-1.6,21.8,591.7,1222,5.1,-30.7,12,12.4,21.2,21.2,0
14.273,14.8,21.7,-1.7,0.1,0,0,0,0,0,0,0,70.7,15.37,13.39,54.9,0,-1.6,22.6,888.7,1336,2.6,-34,12.5,13.5,21.1,21.1,0
14.372,14.8,21.8,-1.7,0.1,0,0,0,0,0,0,0,73,14.76,12.05,55.1,0,-1.6,23.2,925.9,1321,0.4,-34,12.7,13.5,21.1,21.1,0
14.473,14.8,21.7,-1.6,0.1,0,0,0,0,0,0,0,72.9,14.83,12.98,55,0,-1.6,22.7,447.4,1216,2,-34,12.5,12.4,20.4,20.4,0
14.582,14.8,21.8,-1.6,0.1,0,0,0,0,0,0,0,68.3,15.09,11.43,55.9,0,-1.6,21.9,518.1,1227,3.4,-34,12.2,12.4,20.6,20.6,0
14.688,14.8,21.9,-1.6,0.1,0,0,0,0,0,0,0,67.2,14.9,11.7,55.8,0,-1.6,22.7,952.5,1257,3.3,-34,12.3,12.8,21.3,21.3,0
14.800,14.8,22,-1.6,0.1,0,0,0,0,0,0,0,73.4,14.35,13.98,54.9,0,-1.6,22.5,1116.3,1224,1.1,-34,12.7,12.4,20.4,20.4,0
14.908,14.8,21.8,-1.6,0.1,0,0,0,0,0,0,0,77.6,14.25,13.09,57,0,-1.6,23.1,1109.3,1297,1.5,-34,12.5,12.4,20.3,20.3,0
15.017,14.8,21.8,-1.7,0.1,0,0,0,0,0,0,0,76.6,14.47,13.34,55.4,0,-1.6,23.4,1045.5,1254,2.2,-34,12.6,12.8,20.2,20.2,0
15.128,14.8,22.1,-1.8,0.1,0,0,0,0,0,0,0,74.8,14.86,16.13,55.4,0,-1.6,23.1,1043.8,1321,3.7,-20.5,12.3,13.5,21.1,21.1,0
15.238,14.8,22.2,-1.7,0.1,0,0,0,0,0,0,0,72.9,15.04,20.59,56.2,0,-1.6,24.5,919.1,1382,4.6,9,13.2,13.5,21.3,21.3,0
15.359,14.8,22.1,-1.6,0.1,0,0,0,0,0,0,0,71.1,15.33,13.81,55.5,0,-1.6,24.7,401.4,1341,4.9,-20.4,13.2,13.5,20.2,20.2,0
15.470,14.8,22.1,-1.6,0.1,0,0,0,0,0,0,0,65.6,15.67,11.59,56.1,0,-1.6,24.4,636.1,1374,6.1,-26.2,13.3,13.5,21.3,21.3,0
15.587,14.8,22.1,-1.6,0.1,0,0,0,0,0,0,0,69,14.6,11.73,56.3,0,-1.6,24.4,1019.1,1321,0.5,-34,13.1,13.5,20.4,20.4,0
15.698,14.8,22.2,-1.6,0.1,0,0,0,0,0,0,0,74.1,14.46,13.26,55.4,0,-1.6,24.4,1066.8,1346,1.4,-30.6,13.2,13.5,20.3,20.3,0
15.806,14.8,22.3,-1.6,0.1,0,0,0,0,0,0,0,77.1,14.64,13.9,54.9,0,-1.6,25.1,1078.9,1373,2.6,-30.6,13.3,13.9,21.2,21.2,0
15.916,14.8,22.3,-1.6,0.2,0,0,0,0,0,0,0,77.1,15.24,12.33,55.6,0,-1.6,25,793.6,1348,5.1,-34,13.3,13.5,20.3,20.3,0
16.026,14.8,22.1,-1.6,0.2,0,0,0,0,0,0,0,74.3,15.63,14.3,55.2,0,-1.6,24.3,817.2,1308,6.6,-34,13,13.5,20.2,20.2,0
16.126,14.8,8.4,-2.1,0.2,0,0,0,0,0,0,0,72,15.55,11.87,50,0,-1.6,22.1,880.1,1416,6.7,-34,9,16.5,16.3,16.3,0
16.236,14.8,0,-5.1,0.2,0,0,0,0,0,0,0,73,14.79,13.26,43.9,0,-1.6,14.9,700.5,1346,5.2,-34,2,18,12.2,12.2,0
16.350,14.8,0,-8.3,0.2,0,0,0,0,0,0,0,71.4,14.21,12.43,26.2,-0.8,0,9.4,241.9,1308,4.4,-34,0.4,11.6,11,11,0
16.460,14.8,0,-10.2,0.2,0,0,0,0,0,0,0,66.7,13.81,10.28,16.8,-0.8,0.8,7,427.5,1297,3.1,-34,0.2,10.5,11,11,0
16.635,14.8,0,-10.8,0.2,0,0,0,0,0,0,0,69.3,13.26,10.28,14.1,-0.8,0.8,6.3,711.6,1265,-0.8,-34,2.9,9.8,11,11,0
16.738,14.8,0,-10.9,0.2,0,0,0,0,0,0,0,75.5,11.83,10.28,13.6,-0.8,0.8,5.8,747,1308,-7.1,-34,3.2,9.4,11,11,0
16.847,14.8,0,-11,0.2,0,0,0,0,0,0,0,75.2,11.59,10.28,13.3,-0.8,0.8,5.4,763.4,1242,-15.8,-34,3.1,3,11,11,0
16.957,14.8,0,-11,0.1,0,0,0,0,0,0,0,74.6,11.66,10.81,13.2,-0.8,0.8,5.2,807.6,1230,-15.5,-34,3,-1.5,11,11,0
17.065,14.8,0,-11,0.1,0,0,0,0,0,0,0,73.9,11.95,11.57,12.9,-0.8,0.8,5.2,827.6,1215,-13.7,-34,2.9,-2.6,11,11,0
17.179,14.8,0,-11,0.1,0,0,0,0,0,0,0,73.2,12.81,12.33,12.6,-0.8,0.8,5,854,1156,0,0,2.9,-9,11,11,0
17.290,14.8,0,-11,0.1,0,0,0,0,0,0,0,73.4,13.77,12.89,12.4,-1.6,0.8,4.8,845.4,1109,0,0,2.7,-9,11,11,0
17.400,14.8,0,-11,0.1,0,0,0,0,0,0,0,74.1,15.2,13.62,12.2,-1.6,0.8,4.6,828.7,1080,0,0,2.7,-9,11,11,0
17.506,14.8,0,-11,0.1,0,0,0,0,0,0,0,74.8,18,14.67,12.2,-1.6,0.8,4.5,810.7,1072,0,0,2.7,-9,11,11,0
17.618,14.8,0,-11,0.1,0,0,0,0,0,0,0,75.2,21.96,17.64,12.1,-1.6,0.8,4.5,804.9,1061,0,0,2.6,-9,11,11,0
17.721,14.8,0,-11,0.1,0,0,0,0,0,0,0,75.3,27.42,20.09,12.1,-1.6,0.8,4.5,797.6,1044,0,0,2.6,-6.4,11,11,0
