﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 2 (%),MHD version 1.39 map v6.1 Stage 1 93oct_98ron
43.419,0,17.7,14.8,-10.1,0.22,-3.64,3.6,1.004,0,0,0,0,0,0,0,75.7,2,6,91,14.57,14.7,22.1,2088.3,2790,1.5,1.3,16.9,50.7,0,43.2,60.1,0
43.549,0,12.4,14.8,-11.1,0.14,-2.33,2.3,1.001,0,0,0,0,0,0,0,74.3,2,6,91,13.85,11.5,13,2027.6,2703,-7,3.1,-4.9,3.3,0,39,55.7,0
43.679,0,11.3,14.8,-11.3,0.07,-1.69,1.7,1,0,0,0,0,0,0,0,74.1,2,6,91,16.15,11.5,11.2,1948.7,2761,6.4,3.9,-4.9,1.6,0,39.2,55.6,0
43.810,0,11.2,14.8,-11.3,0.04,-1.31,1.3,1,0,0,0,0,0,0,0,77.1,2,6,91,16.15,11.5,10.9,1574.8,2763,2.9,4,-4.9,1.5,0,39.2,54.5,0
43.939,0,11.4,14.8,-11.3,0.01,-1.1,1.1,1,0,0,0,0,0,0,0,76.7,2,6,91,16.32,11.5,10.8,940.3,2761,15,4.1,-4.9,1.6,0,39.2,54.5,0
44.064,0,11.5,14.8,-11.3,0.02,-0.92,0.9,1,0,0,0,0,0,0,0,74.1,2,6,91,17.12,11.5,10.8,663.2,2761,10.2,4.1,-4.9,1.6,0,39.2,54.9,0
44.196,0,11.4,14.8,-11.3,0.01,-0.76,0.8,1,0,0,0,0,0,0,0,70.7,2,6,90,16.43,11.5,10.8,723.6,2755,7.3,4.1,-4.9,1.6,0,39.2,55.9,0
44.322,0,11.4,14.8,-11.3,0.02,-0.65,0.6,1,0,0,0,0,0,0,0,68.1,2,6,90,14.73,11.5,10.7,759.8,2747,0.7,4.1,-4.9,2,0,39.2,54.8,0
44.455,0,11.3,14.8,-11.3,0.03,-0.57,0.6,1,0,0,0,0,0,0,0,70.9,2,6,90,14.53,11.5,10.7,767.8,2734,-2,4.2,-4.9,2,0,39.1,55.8,0
44.580,0,11.4,14.8,-11.3,0.01,-0.53,0.5,1,0,0,0,0,0,0,0,72.7,2,6,90,15.69,11.5,10.7,772.8,2731,-0.2,4.2,-4.9,2,0,39.1,54.8,0
44.734,0,11.5,14.8,-11.3,0,-0.49,0.5,1,0,0,0,0,0,0,0,73,2,6,90,15.93,11.5,10.7,785.9,2723,3.9,4.2,-4.9,2.1,0,39,55.7,0
44.906,0,11.7,14.8,-11.2,0,-0.49,0.5,1,0,0,0,0,0,0,0,72.9,2,6,90,15.89,13.1,11.3,778,2725,3.7,4.5,-4.9,2.1,0,40.9,56.6,0
45.043,0,13.4,14.8,-10.9,0,-0.45,0.4,1,0,0,0,0,0,0,0,72.3,2,6,90,15.43,14.1,12.6,785.2,2716,1.2,5,-0.4,14.3,0,42,57.8,0
45.175,0,14.2,14.8,-10.7,0.01,-0.37,0.4,1,0,0,0,0,0,0,0,72.5,2,6,90,14.97,15.2,13.5,782.4,2715,-1,5.2,9.4,32,0,43.3,59.2,0
45.297,0,15.5,14.8,-10.5,0,-0.33,0.3,1,0,0,0,0,0,0,0,73,2,6,91,14.79,16.4,14.6,789.2,2728,-1.4,5.7,22.5,47.1,0,44.8,60.7,0
45.423,0,19.6,14.8,-9.7,0.04,-0.2,0.2,1,0,0,0,0,0,0,0,72.7,2,6,90,14.71,23.1,17.8,776,2698,-3.1,8,31.5,60.1,0,38.3,55,0
45.555,0,29.4,14.8,-7.4,0.01,-0.06,0.1,1,0,0,0,0,0,0,0,72.2,2,6,90,15,33.8,26.3,757.4,2708,-3,11,34.5,97.9,0,34.6,51.1,0
45.684,0,39.7,14.8,-4.3,0.01,-0.02,0,1.001,0,0,0,0,0,0,0,72.5,2,6,91,15.06,43.9,35.6,732.9,2715,-2.3,14.3,29.2,133.5,0,31.4,47.8,0
45.814,0,52.2,14.8,-1.6,-0.07,-0.24,0.3,1.004,0,0,0,0,0,0,0,73,2,6,91,14.68,53.2,44.8,712.7,2722,-3.2,18.8,20.2,177.4,0,28.5,44.7,0
45.947,0,59.2,14.8,-1,-0.09,-0.86,0.9,1.007,0,0,0,0,0,0,0,73.2,2,6,90,14.68,59.4,51.9,731.1,2725,-3.5,19.7,17.2,202,0,25.8,41.9,0
46.072,0,62.8,14.8,-0.7,-0.1,-1.55,1.6,1.008,0,-2.7,0,0,0,0,0,72.9,2,6,90,14.79,61.8,55.9,764.3,2725,-4,18.1,13.9,213.8,0,23.3,39.3,0
46.202,0,62.3,14.8,-0.6,-0.1,-2.27,2.3,1.007,0,-2.7,0,0,0,0,0,72,2,6,90,14.71,60.9,57,776.6,2736,-5.3,16.3,13.9,212,0,21.3,37.1,0
