﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B CE802961_N55E-PerunTurbo_98ron_B4R0.4b.mhd
898.783,14.6,14.9,14.51,0.6,0,84,0,693,2,3,10,13.88,-0.36,12.72,1.78,1.34,49.78,92,32.4,983.9,2663,58,7,8.5,8.5,35,35,35,35,35,35,6,51,0.2,3,-35.8,-38.4,38.6,0,0,4.02,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,15.7,223,15.9,13.65,13.88,0,0,0,1.81,28.83,0.27,15.24,0
899.030,14.6,15.7,14.7,0.5,0,84,0,693,2,3,10,14.09,-0.36,13.92,1.78,1.39,49.79,92,32,1002.5,2646,58,6.9,9.4,8.8,35,35,34.5,34.5,34.5,34.5,14,51,5.5,6.2,-39.4,-41.6,37.4,0,0,5.51,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,16.7,223,17.4,14.84,15.09,0,0,0,2.05,27.45,0.27,15.2,0
899.261,14.6,22.4,14.51,0.5,0,84,0,693,2,3,10,14.38,-0.36,15.25,1.73,1.44,49.68,92,32.4,1021.1,2649,57,7.3,10.3,10.1,33.5,33.5,33,33,33,33,24,51,12.1,14.2,-42.5,-47.2,36,0,0,6.29,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,20.7,223,20.9,17.83,17.82,0,0,0,2.73,26.16,0.29,15.13,0
899.491,14.6,25.9,14.6,0.5,0,84,0,693,2,3,10,14.81,-0.36,19.42,1.08,1.5,55.01,92,33.6,1002.5,2649,57,14.5,12.6,12.8,31,31,31,31,31,31,42,51,19.8,22.2,-50.3,-55.2,34.7,0,0,7.38,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,26,223,26.8,22.86,22.78,0,0,0,4.34,23.81,0.32,14.99,0
899.752,14.6,26.7,14.6,0.5,0,84,0,693,2,3,10,14.58,-0.36,24.19,1.22,1.46,60.65,92,33.6,1095.3,2668,57,16.1,15,15.2,25.8,25.8,26.9,26.9,26.9,26.9,59,51,26.6,28.6,-55.3,-57.6,31.6,0,0,7.62,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,30.6,223,31.4,26.83,27.45,0,0,0,5.24,20.66,0.35,14.85,0
899.979,14.6,28.2,14.51,0.6,0,84,0,693,2,3,10,14.06,-0.36,28.22,1.77,1.38,59.54,92,34,1225.3,2666,58,7.4,16.5,16.7,28,28,27.5,27.5,27.5,27.5,84,51,31.5,32.6,-58.2,-58.4,29.5,0,0,3.09,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,33.8,223,34.7,29.89,30.65,0,0,0,5.7,18.8,0.37,14.76,0
900.261,14.6,27.1,14.7,0.8,0,84,0,693,2,3,10,14.22,-0.36,29.61,1.76,1.41,61.44,92,33.6,1336.7,2682,58,3.8,16,15.9,27.5,27.5,27.5,27.5,27.5,27.5,86,52,33.9,34.2,-58.5,-58.4,28.1,0,0,6.02,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,34.6,223,35.2,30.53,31.69,0,0,0,5.88,17.33,0.38,14.74,0
900.524,14.6,27.1,14.7,0.9,0,85,0,693,2,3,10,14.37,-0.36,30.28,1.74,1.44,62.09,92,33.6,1336.7,2702,58,2.7,15.6,15.6,27,27,27,27,27,27,88,52,33.9,33.4,-59.1,-58.4,27.1,0,0,6.72,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,35.5,223,36,31.42,32.56,0,0,0,6.18,16.48,0.38,14.71,0
900.760,14.6,27.1,14.7,1.2,0,85,0,693,2,3,10,14.65,-0.36,31.31,1.13,1.48,61.61,92,33.6,1355.2,2717,59,8.7,14.7,14.5,27,27,27,27,27,27,90,52,33.7,32.6,-59,-58.4,26.6,0,0,9.3,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,35.6,223,35.9,31.48,32.76,0,0,0,6.22,15.97,0.39,14.71,0
900.980,14.6,27.1,14.7,1.4,0,85,0,693,2,3,10,14.39,-0.36,31.5,1.72,1.44,62.44,92,33.6,1355.2,2727,59,4.2,14.3,14.3,27.5,27.5,27.5,27.5,27.5,27.5,91,52,33,32.6,-58.7,-58.4,26.3,0,0,4.14,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,35.7,223,35.6,31.46,32.76,0,0,0,5.99,15.66,0.39,14.71,0
901.220,14.6,27.1,14.7,1.5,0,85,0,693,2,3,10,14.13,-0.36,31.33,1.76,1.38,62.4,92,33.2,1355.2,2751,59,0.6,13.9,13.8,28,28,28.5,28.5,28.5,28.5,91,52,33.7,34.2,-58.9,-58.4,26,0,0,1.02,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,35.3,223,35.5,31.54,32.78,0,0,0,6.01,15.44,0.39,14.7,0
901.431,14.6,27.1,14.7,1.6,0,85,0,693,2,3,10,14.75,-0.36,31.25,1.09,1.48,62.4,92,33.6,1318.1,2764,60,10,13.9,13.8,28,28,28,28,28,28,88,52,33.8,33.4,-58.4,-58.4,25.9,0,0,1.29,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,35.6,223,37.1,33.1,33.69,0,0,0,6.42,15.31,0.39,14.68,0
901.683,14.6,28.2,14.7,1.5,0,85,0,693,2,3,10,14.53,-0.36,34.19,1.63,1.47,63.16,92,34.4,1336.7,2792,60,13.6,15,15.3,27.5,27.5,27.5,27.5,27.5,27.5,100,52,31.9,30.2,-58.6,-59.2,42.7,0,0,9.45,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,45.5,223,51.4,46.24,45.17,0,0,0,8.92,22.9,0.51,14.45,0
901.922,14.6,74.9,14.51,1.1,2.7,85,0,693,2,3,10,14.35,-0.36,72.08,1.74,1.43,68.59,92,37.5,1763.7,2841,61,3.8,100,88.8,14,14,12,12,12,12,253,52,21.9,11,-55.4,-42,87,0,1,4.88,1.86,2.04,1.02,18.4,0,0,0,0,0,0,0,106.1,223,223,205.59,194.29,0,0,0,9.67,68.87,21.05,54.61,0
902.171,14.6,100,14.6,3.5,18.7,85,0,693,2,3,10,13.63,-0.36,108.92,1.8,1.28,77.58,92,37.9,2320.6,2932,62,0,100,100,7,7,5.5,5.5,5.5,5.5,392,52,17.7,18.2,-33.9,-32,65.3,0,1,4.88,1.86,2.41,1.21,18.2,0,0,0,0,0,0,0,130.9,223,223,213.15,227.62,0,0,0,9.8,46.47,24.84,56.25,0
902.414,14.6,100,14.7,8.6,18.9,85,0,693,2,3,10,13.76,-0.36,142.44,1.8,1.42,75.84,92,38.3,2339.2,3050,65,0.2,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,482,52,23.1,19,-31.1,-29.6,51.5,0,1,4.88,1.86,2.44,1.22,18.2,0,0,0,0,0,0,0,172,223,223,224.07,240.88,0,0,0,9.8,42.51,24.16,56.25,0
902.662,14.6,100,14.6,15.8,19.1,86,0,693,2,3,10,13.23,-0.36,198.64,1.82,1.34,74.24,92,40.6,2246.3,3256,68,4.4,100,99.9,3,3,1.9,1.9,1.9,1.9,696,52,21,16.6,-28.6,-28.8,43.3,0,1,4.88,1.85,2.47,1.24,18.8,0,0,-3,0,0,-3,0,209.1,223,223,238.09,254.05,0,0,0,9.8,36.21,26.22,56.25,0
902.930,14.6,100,14.6,19.8,20.1,86,0,693,2,3,10,13.31,-0.36,229.58,1.83,1.36,75.64,92,41.4,2283.5,3476,72,14,100,99.9,2.4,1,-2,1,-2,2.5,677,52,17.9,13.4,-28.1,-27.2,45.5,0,1,4.88,1.83,2.54,1.27,19,0,0,-3,-6,-3,-6,-3,210.8,223,223,256.21,272.47,0,0,0,9.8,37.8,29.62,56.25,0
903.162,14.6,100,14.6,19.5,19.6,86,0,693,2,3,10,12.63,-0.36,246.89,1.85,1.27,75.39,92,41.8,2209.2,3715,77,17,100,99.9,4.1,1.8,-1.2,1.5,-1.5,1.5,670,52,15.1,10.2,-26.1,-26.4,48.5,0,1,4.88,1.82,2.54,1.27,19.1,0,0,-2.7,-5.7,-2.7,-5.7,-3,208.8,223,223,270.72,291.7,0,0,0,9.8,43.28,34.39,56.25,0
903.418,14.6,100,14.6,18.7,20.1,86,0,693,2,3,10,12.33,-0.36,255.14,1.87,1.23,75.9,92,42.2,2135,3884,82,17.7,100,99.9,3.7,2.7,-3.7,2.3,-0.7,2.3,659,52,11.1,8.6,-25.4,-26.4,54.8,0,1,4.88,1.8,2.59,1.3,19.8,0,-0.8,-2.3,-8.7,-2.3,-5.7,-2.7,204.6,223,223,284.67,298.26,0,0,0,9.8,52.78,37.55,56.25,0
903.662,14.6,100,14.6,19,20.9,86,0,693,2,3,9,12.04,-0.36,272.94,1.88,1.18,79.76,92,43,2060.7,4102,86,16.5,100,99.9,3.9,3.2,-2.8,3.2,0.2,3.2,662,52,10.1,6.2,-25.7,-25.6,46.4,0,1,4.88,1.78,2.66,1.33,20.1,0,-0.4,-1.9,-8.3,-2.3,-5.3,-2.3,210.1,223,223,300.51,306.77,0,0,0,9.8,41.76,41.64,56.25,0
903.902,14.6,100,14.6,19.4,20.9,86,0,699,2,3,9,12.19,-0.36,289.39,1.88,1.21,75.99,92,43.4,2079.3,4323,90,16.5,100,99.9,3.7,3.7,-1.9,3.7,1.1,3.7,678,52,8.2,4.6,-24.3,-25.6,59.8,0,1,4.88,1.77,2.69,1.35,20.1,0,0,-1.5,-7.9,-1.9,-4.9,-1.9,208.1,223,223,315.67,317.25,0,0,0,9.8,53.72,46.53,56.25,0
904.154,14.6,100,14.6,18.9,21,86,0,699,2,3,9,12.03,-0.36,298,1.88,1.18,78.12,92,43.4,2023.6,4496,95,15.1,100,99.9,3.7,3.7,-1.4,3.2,2,3.2,692,52,6.1,3,-26.1,-25.6,53.9,0,1,4.88,1.77,2.71,1.36,20.2,0,0,-1.5,-7.5,-1.5,-4.5,-1.9,206.2,223,223,328.53,328.64,0,0,0,9.8,48.9,52,56.25,0
904.465,14.6,100,14.6,18.9,21.1,86,0,699,2,3,8,12.05,-0.36,309.69,1.88,1.18,79.12,91,43.8,1986.4,4714,99,13.8,100,99.9,6.5,5.3,-1,5,2,5,711,52,5,3,-24.9,-23.2,63.7,0,1,4.88,1.77,2.73,1.36,20.3,0,0,-1.2,-7.5,-1.2,-4.2,-1.5,204.1,223,223,344.71,345.29,0,0,0,9.8,53.78,58.38,56.25,0
904.713,14.6,100,14.6,18.7,21.1,86,0,705,2,3,8,12.01,-0.36,323.17,1.88,1.17,77.9,91,44.1,1986.4,4945,104,12,100,99.9,7,6.2,-0.2,5.8,2.8,5.8,718,52,6,3,-20.3,-21.6,59.3,0,1,4.88,1.77,2.74,1.37,20.4,0,0,-0.8,-7.2,-0.8,-4.2,-1.2,203.3,223,223,358.61,358.41,0,0,0,9.8,53.34,61.38,56.25,0
904.961,14.6,100,14.6,18.7,21.4,86,0,705,2,3,8,12.08,-0.36,332.33,1.88,1.18,78.87,91,44.1,1986.4,5134,108,10.9,100,99.9,7.5,6.7,0.7,6.7,3.7,6.3,712,52,5.1,3,-20.5,-19.2,69.9,0,1,4.88,1.76,2.76,1.38,20.7,0,0,-0.4,-6.8,-0.8,-3.8,-0.8,201.4,223,223,373.4,373.03,0,0,0,9.8,55.55,64.75,56.25,0
905.212,14.6,100,14.6,18.7,21.6,86,0,711,2,3,8,12.08,-0.36,341.17,1.88,1.18,78.57,91,44.1,2005,5322,112,9.5,100,99.9,7.5,7.1,0.7,7.1,4.1,6.7,706,52,3.8,3.8,-18.8,-17.6,64.7,0,1,4.88,1.76,2.77,1.38,20.8,0,0,-0.4,-6.4,-0.4,-3.4,-0.8,202,223,223,385.8,386.5,0,0,0,9.8,58.88,67.63,56.25,0
905.465,14.6,100,14.6,18.8,21.7,86,0,711,2,3,8,12,-0.36,354.08,1.88,1.16,78.41,91,44.5,2005,5456,116,8,100,99.9,7,7,0.6,6.6,3.6,6.6,692,52,5,3.8,-16.6,-16,64.1,0,1,4.88,1.76,2.78,1.39,20.9,0,0,0,-6.4,0,-3,-0.4,200.2,223,223,397.14,401,0,0,0,9.8,61.44,68.18,56.25,0
905.774,14.6,100,14.6,18.7,21.9,86,0,717,2,3,8,12.22,-0.36,359.75,1.88,1.21,78.9,91,44.5,1986.4,5657,119,7.7,100,99.9,7,7,1,7,4,7,685,52,5.4,4.6,-14.7,-13.6,76.6,0,1,4.88,1.76,2.81,1.4,21.3,0,0,0,-6,0,-3,0,194.8,223,223,412.27,417.71,0,0,0,9.8,72.63,68.18,56.25,0
906.018,14.6,100,14.6,18.1,22.4,87,0,717,2,3,8,12.22,-0.36,361.75,1.88,1.2,78.29,91,44.9,1986.4,5844,124,8.7,100,99.9,7,7,-0.2,7,4.3,7,634,52,7.7,4.6,-10.2,-12,74.1,0,1,4.88,1.76,2.84,1.42,21.7,0,0,0,-7.2,0,-2.7,0,191.6,223,223,423.38,431.06,0,0,0,9.8,63.21,68.18,56.25,0
906.283,14.6,100,14.6,18.1,22.6,87,0,717,2,3,8,12.12,-0.36,367.28,1.88,1.19,78.65,91,44.9,2005,6006,127,8.5,100,99.9,7,7,-0.2,7,4.7,7,616,52,4.7,4.6,-11.7,-10.4,70.8,0,1,4.88,1.76,2.86,1.43,21.9,0,0,0,-7.2,0,-2.3,0,188.7,223,223,436.04,446.32,0,0,0,9.8,52.97,68.18,56.25,0
906.542,14.6,100,14.6,17.6,22.6,87,0,723,2,3,8,12.08,-0.36,371.69,1.88,1.19,78.99,91,44.9,1986.4,6148,131,8.2,100,99.9,7.5,7.5,0.7,7.5,5.2,7.5,582,52,4.4,4.6,-10.6,-10.4,67.5,0,1,4.88,1.76,2.87,1.44,21.8,0,0,0,-6.8,0,-2.3,0,186,223,223,446.63,460,0,0,0,9.8,52.29,67.94,56.25,0
906.772,14.6,100,14.6,17.3,22.6,87,0,723,2,3,8,12.15,-0.36,374.67,1.88,1.2,78.06,91,44.5,1967.9,6324,134,7.1,100,99.9,7.5,7.5,1.1,7.5,5.6,7.5,558,52,2.3,4.6,-10.5,-10.4,73.4,0,1,4.88,1.75,2.88,1.44,21.8,0,0,0,-6.4,0,-1.9,0,183.2,223,223,454.83,471.22,0,0,0,9.8,49.9,67.94,56.25,0
907.045,14.6,100,14.51,16.4,22.6,88,0,723,2,3,8,12.09,-0.36,377.72,1.88,1.18,79.22,91,44.5,1967.9,6432,137,6.3,100,99.9,7.5,7.5,1.1,7.5,6,7.5,532,52,6.9,4.6,-8.5,-10.4,51,0,1,4.88,1.75,2.88,1.44,21.8,0,0,0,-6,0,-1.5,0,179,223,223,466.25,485.04,0,0,0,9.8,42.4,67.94,56.25,0
907.294,14.6,100,14.7,15.4,22.6,88,0,723,2,3,8,12.31,-0.36,367.39,1.88,1.21,79.51,91,44.1,1967.9,6589,140,6.6,100,99.9,8.5,8.5,2.5,8.5,7,8.5,510,52,6.4,4.6,-8.6,-10.4,49.8,0,1,4.88,1.75,2.88,1.44,21.8,0,0,0,-6,0,-1.2,0,169.6,223,223,476.19,496.71,0,0,0,9.8,41.67,67.94,56.25,0
907.532,14.6,100,14.6,14.3,22.6,88,0,729,2,4,8,12.16,-0.36,357.42,1.88,1.2,78.22,91,43.8,1967.9,6662,143,6.2,100,99.9,8.5,8.5,2.2,2.2,2.2,2.2,479,52,6.6,4.6,-8.9,-10.4,45.9,0,1,4.88,1.75,2.89,1.45,21.8,0,0,0,-5.7,0,-1.2,0,167.3,223,223,462.66,506.1,0,0,4,9.8,42.95,67.94,56.25,0
907.771,14.6,100,14.6,14.9,22.6,88,0,729,2,4,8,12.65,-0.36,323.92,1.87,1.26,79.06,91,43,2023.6,5223,144,10.1,100,99.9,-4.3,-4.3,0.3,0.3,0.3,0.3,538,52,7.1,3,-9.3,-15.2,58.6,0,1,4.88,1.76,2.86,1.43,20.8,0,0,0,-5.7,0,-1.2,0,192.9,223,223,369.01,494.51,0,0,0,9.8,37.64,67.94,56.25,0
908.012,14.6,100,14.6,16.7,21.2,88,0,729,2,4,8,12.08,-0.36,318,1.88,1.18,80.48,91,43.4,1967.9,5205,146,9.3,100,99.9,7.5,7.5,1.8,7.5,6.7,7.5,681,52,2.9,3,-18,-19.2,50.8,0,1,4.88,1.76,2.78,1.39,20.5,0,0,0,-5.7,0,-0.8,0,186.4,223,223,375.22,479.61,0,0,0,9.8,53.84,67.94,56.25,0
908.263,14.6,100,14.6,16,21.7,88,0,735,2,4,8,12.19,-0.36,312.72,1.88,1.19,82.77,91,43.4,1949.3,5256,149,9.9,100,99.9,7.5,7.5,0.3,7.5,6.7,7.5,644,52,3,3.8,-19.6,-18.4,61.8,0,1,4.88,1.76,2.79,1.39,21,0,0,0,-7.2,0,-0.8,0,184.7,223,223,379.83,468.51,0,0,0,9.8,54.64,67.94,56.25,0
908.513,14.6,100,14.6,16.5,21.9,89,0,741,2,4,8,12.13,-0.36,321.86,1.88,1.19,80.45,91,43.8,1986.4,5370,151,9.8,100,99.9,5.2,5.2,-0.2,6.2,6.2,6.2,634,52,3.3,3.8,-18.5,-17.6,60.2,0,1,4.88,1.76,2.8,1.4,21,0,0,0,-7.2,0,-0.4,0,191.3,223,223,386.14,461.98,0,0,0,9.8,53.34,67.94,56.25,0
908.753,14.6,100,14.6,17.4,21.7,89,0,741,2,4,9,12.06,-0.36,335.97,1.88,1.18,79.6,91,43.8,2023.6,5416,154,8.3,100,99.9,5.2,5.2,0.2,6.3,6.3,6.3,666,52,6,3.8,-15.1,-16,58.9,0,1,4.88,1.76,2.79,1.39,20.8,0,0,0,-6.8,0,0,0,193.7,223,223,392.11,458.16,0,0,0,9.8,52.75,67.94,56.25,0
908.992,14.6,100,14.7,17.6,21.7,89,0,741,2,4,9,12.15,-0.36,342.61,1.88,1.19,79.13,91,43.8,1986.4,5514,156,7.8,100,99.9,5.2,5.2,0.6,6.3,6.3,6.3,666,52,6.3,4.6,-14.3,-15.2,58.8,0,1,4.88,1.76,2.8,1.4,21,0,0,0,-6.4,0,0,0,192.9,223,223,398.24,456.66,0,0,0,9.8,52.16,67.94,56.25,0
909.241,14.6,100,14.7,17.7,22,90,0,747,2,4,9,12.1,-0.36,344.78,1.88,1.18,79.57,90,43.8,1986.4,5570,159,7.6,100,99.9,5.1,5.1,0.6,6.4,6.4,6.4,654,52,7,4.6,-13.4,-14.4,58,0,1,4.88,1.76,2.81,1.4,21.2,0,0,0,-6.4,0,0,0,190.5,223,223,404.85,456.99,0,0,0,9.8,51.68,67.94,56.25,0
909.483,14.6,100,14.7,17.2,22.2,90,0,747,2,4,9,12.17,-0.36,345.47,1.88,1.19,79.61,90,43.8,1967.9,5646,161,8.3,100,99.9,7,7,1,7,7,7,645,52,3.9,4.6,-15.2,-13.6,57.6,0,1,4.88,1.76,2.83,1.41,21.4,0,0,0,-6.8,0,0,0,187.6,223,223,408.86,458.66,0,0,0,9.8,51,67.94,56.25,0
909.742,14.6,100,14.7,16.7,22.4,90,0,753,2,4,9,12.18,-0.36,343.31,1.88,1.19,79.73,90,43.8,1967.9,5762,163,9.2,100,99.9,7,7,0.2,7,7,7,614,52,3.5,4.6,-14.4,-12.8,76.7,0,1,4.88,1.76,2.84,1.42,21.6,0,0,0,-6.8,0,0,0,183.2,223,223,415.22,461.67,0,0,0,9.8,72.89,67.94,56.25,0
910.002,14.6,100,14.7,16.4,22.6,91,0,753,2,4,10,12.22,-0.36,341.67,1.88,1.2,79.67,90,43.8,1967.9,5815,166,10.5,100,99.9,7,7,0.6,7,7,7,606,52,2.7,4.6,-13,-12.8,63.8,0,1,4.88,1.76,2.86,1.43,21.8,0,0,0,-6.4,0,0,0,185.2,223,223,421.03,465.35,0,0,0,9.8,58.94,67.7,56.25,0
910.241,14.6,100,14.7,17.4,22.6,92,0,753,2,4,10,11.98,-0.36,356.44,1.88,1.17,79.61,91,44.1,1967.9,5930,168,9.6,100,99.9,7,7,0.6,7,7,7,614,52,5.5,4.6,-10.5,-11.2,65.2,0,1,4.88,1.76,2.87,1.44,21.9,0,0,0,-6,0,0,0,188,223,223,426.78,469.45,0,0,0,9.8,58.79,67.7,56.25,0
910.481,14.6,100,14.7,17.8,22.6,92,0,759,2,4,10,12.06,-0.36,362.86,1.88,1.18,79.9,91,44.1,1986.4,5996,170,8.5,100,99.9,7,7,1,7,7,7,616,52,4.5,4.6,-11.7,-11.2,58.7,0,1,4.88,1.76,2.88,1.44,22,0,0,0,-6,0,0,0,188.3,223,223,433.17,473.86,0,0,0,9.8,49.75,67.7,56.25,0
