Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (° F),Comm. EQ Ratio (AFR),Coolant Temp. (° F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15598][USDM 2016-2017 Fiesta ST][Reflash: Michael Ogg JSTUNED Custom Tune-11.ptm]
1.607,1,100,12.35,13.51,19.85,56.7,11.47,187.9,81.89,3126,2180,3,0.20,-2.86,-7.03,2.081,2.197,-1.00,4.69,3.5,-36.4,42.72,0
1.670,1,100,11.76,15.13,21.48,56.8,11.47,187.9,76.31,3135,2229,3,0.40,-1.11,-7.03,2.313,2.197,-1.00,3.91,2.9,-36.3,42.51,0
1.727,1,100,11.91,16.14,22.73,56.8,11.76,187.9,51.57,3180,2293,3,0.60,-0.66,-7.03,2.313,2.197,-1.00,2.34,2.9,-35.3,37.89,0
1.785,1,100,12.05,16.14,22.60,57.0,11.61,187.9,33.52,3222,2169,3,0.80,-0.13,-7.03,2.389,2.197,-1.00,3.12,3.0,-34.6,34.80,0
1.850,1,100,12.20,15.90,21.80,57.2,11.76,187.9,28.68,3256,2127,3,0.80,0.07,-7.03,2.321,2.195,-1.00,2.34,3.0,-33.4,35.07,0
1.907,1,100,12.49,15.90,20.78,57.2,11.61,187.9,27.31,3272,2130,3,1.00,0.53,-7.03,2.321,2.196,-1.00,3.91,2.9,-32.4,37.29,0
1.972,1,100,12.64,15.63,20.25,57.6,11.47,187.9,28.57,3325,2123,3,1.00,1.04,-7.03,2.234,2.196,-1.00,3.91,2.9,-31.1,40.86,0
2.026,1,100,12.49,16.15,20.60,57.6,11.47,187.9,31.94,3371,2081,3,1.20,1.39,-7.03,2.234,2.196,-1.00,4.69,3.1,-30.1,39.05,0
2.093,1,100,12.49,16.15,21.13,57.6,11.47,187.9,34.42,3386,2198,3,1.20,1.68,-7.03,2.272,2.195,-1.00,4.69,2.9,-28.6,35.65,0
2.148,1,100,12.35,16.60,21.34,57.6,11.47,187.9,33.88,3433,2109,3,1.40,2.09,-7.03,2.287,2.197,-1.00,4.69,3.2,-27.4,34.89,0
2.212,1,100,12.35,16.60,21.13,57.6,11.47,187.9,32.28,3465,2219,3,1.40,2.68,-7.03,2.287,2.197,-1.00,4.69,3.2,-26.2,35.06,0
2.273,1,100,12.35,16.63,20.93,57.6,11.47,187.9,32.25,3513,2180,3,1.60,2.68,-7.03,2.256,2.197,-1.00,4.69,3.4,-24.9,35.57,0
2.333,1,100,12.35,16.85,20.67,57.6,11.47,187.9,33.35,3543,2109,3,1.80,3.31,-7.03,2.256,2.197,-1.00,4.69,3.2,-23.8,37.04,0
2.387,1,100,12.49,16.85,20.86,57.2,11.32,187.9,36.94,3579,2198,3,1.80,3.48,-7.03,2.238,2.197,-1.00,5.47,3.3,-22.4,38.05,0
2.451,1,100,12.35,17.07,20.88,57.2,11.32,188.1,39.10,3609,2162,3,2.00,3.70,-7.03,2.236,2.197,-1.00,5.47,3.2,-21.1,37.84,0
2.507,1,100,12.20,17.07,21.24,57.2,11.32,188.1,40.98,3660,2236,3,2.00,3.87,-7.03,2.236,2.197,-1.00,5.47,3.3,-19.6,37.38,0
2.571,1,100,12.05,17.53,21.72,57.0,11.32,188.1,41.88,3682,2190,3,2.20,4.12,-7.03,2.257,2.197,-1.00,4.69,3.5,-18.5,37.51,0
2.628,1,100,12.05,17.80,21.95,57.0,11.32,188.1,42.07,3726,2205,3,2.20,4.38,-7.03,2.257,2.198,-1.00,4.69,3.6,-17.1,38.04,0
2.693,1,100,12.20,17.80,22.14,56.8,11.32,188.1,42.23,3757,2123,3,2.40,4.64,-7.03,2.244,2.197,-1.00,4.69,3.6,-15.9,38.75,0
2.747,1,100,12.20,18.01,22.29,56.8,11.17,188.1,42.76,3798,2105,3,2.40,4.69,-7.03,2.236,2.197,-1.00,5.47,3.7,-14.9,39.72,0
2.805,1,100,12.20,18.01,22.40,56.8,11.17,188.1,43.43,3841,2187,3,2.60,4.98,-7.03,2.236,2.196,-1.00,5.47,3.6,-13.4,41.30,0
2.871,1,100,12.35,18.12,22.47,56.7,11.17,188.1,45.20,3882,2215,3,2.60,5.15,-7.03,2.214,2.197,-1.00,6.25,3.9,-12.2,42.18,0
2.926,1,100,12.20,18.32,22.58,56.7,11.02,188.1,47.90,3926,2102,3,2.60,5.45,-7.03,2.214,2.197,-1.00,6.25,3.8,-10.9,41.94,0
2.988,1,100,12.20,18.32,22.84,56.7,11.02,188.1,50.71,3950,2116,3,2.80,5.49,-7.03,2.205,2.197,-1.00,6.25,3.8,-9.7,41.69,0
3.050,1,100,12.05,18.77,23.27,56.7,11.02,188.1,53.88,3993,2116,3,2.80,5.75,-7.03,2.220,2.197,-1.00,6.25,4.1,-8.4,41.52,0
3.105,1,100,12.05,18.77,23.63,56.7,11.02,188.1,55.23,4035,2105,3,3.00,5.85,-7.03,2.220,2.190,-1.00,6.25,3.6,-7.1,41.17,0
3.170,1,100,12.05,19.06,23.79,56.7,11.02,188.1,55.46,4069,2102,3,2.00,5.08,-7.03,2.225,2.183,-1.00,6.25,3.9,-5.8,41.16,0
3.227,1,100,12.05,19.23,23.76,56.7,11.02,188.1,55.71,4116,2226,3,2.00,5.18,-7.03,2.225,2.174,-1.00,6.25,3.9,-4.9,41.55,0
3.293,1,100,12.20,19.23,23.73,56.5,10.88,188.1,57.71,4149,2215,3,2.00,5.29,-7.03,2.204,2.169,-1.00,7.03,3.9,-4.0,41.80,0
3.348,1,100,12.05,19.36,23.55,56.5,10.88,188.1,60.71,4163,2105,3,2.00,5.31,-7.03,2.181,2.162,-1.00,7.03,4.0,-3.3,41.71,0
3.405,1,100,12.05,19.36,23.50,56.5,11.02,188.1,66.19,4218,2198,3,2.00,5.37,-7.03,2.181,2.153,-1.00,6.25,4.0,-3.2,41.71,0
3.467,1,100,11.91,19.39,23.48,56.5,10.88,188.2,71.14,4243,2201,3,2.00,5.49,-7.03,2.168,2.146,-1.00,7.03,3.8,-2.9,41.56,0
3.530,1,100,11.76,19.57,23.51,56.5,11.02,188.2,76.05,4303,2105,3,2.00,5.59,-7.03,2.168,2.136,-1.00,6.25,4.0,-0.8,41.28,0
3.586,1,100,11.76,19.57,23.44,56.5,11.02,188.2,81.15,4325,2254,3,2.00,5.69,-7.03,2.144,2.136,-1.00,6.25,4.2,-0.8,41.34,0
3.648,1,100,11.91,19.86,23.37,56.5,11.02,188.2,81.65,4344,2120,3,2.00,5.68,-7.03,2.133,2.124,-1.00,6.25,4.2,-0.6,41.61,0
3.713,1,100,11.91,19.86,23.28,56.5,11.02,188.2,81.52,4401,2247,3,2.00,5.88,-7.03,2.133,2.120,-1.00,6.25,4.2,-0.4,41.39,0
3.769,1,100,11.91,19.92,23.19,56.5,11.02,188.2,81.50,4413,2233,3,2.00,5.88,-7.03,2.136,2.111,-1.00,6.25,4.3,-0.4,40.92,0
3.829,1,100,11.91,20.13,23.14,56.5,10.88,188.2,81.50,4467,2123,3,2.00,6.01,-7.03,2.136,2.105,-1.00,6.25,4.3,-0.6,40.78,0
3.888,1,100,11.91,20.13,23.03,56.5,10.88,188.2,81.47,4474,2201,3,2.00,6.56,-7.03,2.125,2.103,-1.00,6.25,4.2,-0.6,41.33,0
3.948,1,100,11.91,20.40,22.91,56.5,10.88,188.4,81.47,4539,2244,3,2.50,6.65,-7.03,2.113,2.091,-1.00,6.25,4.2,-0.4,40.98,0
4.005,1,100,11.91,20.40,22.74,56.5,10.88,188.4,81.47,4567,2219,3,2.50,6.72,-7.03,2.113,2.084,-1.00,6.25,4.3,-0.5,40.96,0
4.071,1,100,11.91,20.30,22.66,56.5,10.88,188.4,81.55,4601,2120,3,2.50,6.79,-7.03,2.090,2.081,-1.00,6.25,4.5,-0.5,41.16,0
4.131,1,100,11.76,20.72,22.61,56.5,11.02,188.4,81.57,4610,2098,3,2.50,6.87,-7.03,2.090,2.073,-1.00,6.25,4.1,-0.6,41.42,0
4.186,1,100,11.76,20.72,22.59,56.5,11.02,188.4,81.57,4669,2198,3,2.50,6.96,-7.03,2.088,2.063,-1.00,5.47,4.2,-0.4,40.84,0
4.247,1,100,11.76,20.71,22.57,56.5,11.02,188.4,81.59,4682,2105,3,2.50,7.03,-7.03,2.080,2.060,-1.00,5.47,4.1,-0.6,41.11,0
4.313,1,100,11.76,20.71,22.49,56.5,11.02,188.4,81.61,4723,2091,3,2.50,7.08,-7.03,2.080,2.051,-1.00,5.47,4.2,-0.6,41.01,0
4.368,1,100,11.76,20.90,22.41,56.5,11.02,188.6,81.61,4792,2219,3,2.50,7.16,-7.03,2.069,2.040,-1.00,5.47,4.1,-0.5,41.06,0
4.433,1,100,11.76,21.02,22.10,56.5,11.02,188.6,81.61,4781,2244,3,2.50,7.31,-7.03,2.069,2.044,-1.00,5.47,4.1,-0.2,41.55,0
4.493,1,100,11.91,21.02,22.11,56.5,11.02,188.6,81.62,4824,2148,3,2.50,7.30,-7.03,2.049,2.029,-1.00,5.47,4.1,-0.2,41.35,0
4.551,1,100,11.91,21.01,22.06,56.7,11.02,188.6,81.65,4854,2123,3,2.50,7.42,-7.03,2.041,2.030,-1.00,5.47,4.1,-0.4,41.55,0
4.609,1,100,11.91,21.01,21.95,56.7,11.02,188.6,81.65,4862,2233,3,2.50,7.44,-7.03,2.041,2.022,-1.00,5.47,4.1,-0.4,41.67,0
4.669,1,100,11.91,21.27,21.93,56.7,11.02,188.6,81.65,4916,2215,3,3.00,7.99,-7.03,2.034,2.015,-1.00,5.47,4.1,-0.1,41.45,0
4.728,1,100,11.91,21.35,21.79,56.7,11.02,188.6,81.69,4941,2113,3,3.00,8.11,-7.03,2.034,2.008,-1.00,5.47,4.0,-0.1,41.53,0
4.788,1,100,11.91,21.35,21.63,56.7,11.02,188.8,81.70,4994,2201,3,3.00,8.20,-7.03,2.018,1.998,-1.00,5.47,4.2,-0.2,41.17,0
4.845,1,100,11.91,21.34,21.45,56.7,11.02,188.8,81.71,5024,2095,3,3.00,8.29,-7.03,2.001,1.995,-1.00,5.47,4.0,-0.2,41.57,0
4.912,1,100,11.91,21.34,21.29,56.7,11.02,188.8,81.71,5033,2205,3,3.00,8.33,-7.03,2.001,1.992,-1.00,5.47,4.1,-0.6,41.55,0
4.968,1,100,11.76,21.50,21.21,56.8,11.02,189.0,81.71,5055,2095,3,3.00,8.37,-7.03,1.987,1.988,-1.00,5.47,4.0,-0.3,41.53,0
5.033,1,100,11.91,21.62,21.15,56.8,11.02,189.0,81.73,5085,2120,3,3.00,8.49,-7.03,1.987,1.979,-1.00,5.47,4.0,-0.3,41.57,0
5.093,1,100,11.76,21.62,21.07,57.0,11.02,189.0,81.75,5127,2236,3,3.00,8.57,-7.03,1.985,1.972,-1.00,5.47,4.2,-0.4,41.60,0
5.151,1,100,11.76,21.75,20.87,57.0,11.02,189.0,81.77,5158,2254,3,3.00,8.72,-7.03,1.976,1.964,-1.00,4.69,4.2,-0.4,41.62,0
5.207,1,100,11.76,21.75,20.80,57.0,11.02,189.0,81.79,5243,2190,3,3.00,8.79,-7.03,1.976,1.951,-1.00,4.69,4.2,-0.3,40.33,0
5.272,1,100,11.91,21.65,20.55,57.2,11.02,189.1,81.81,5196,2098,3,3.00,8.97,-7.03,1.955,1.960,-1.00,4.69,4.2,-0.5,41.57,0
5.327,1,100,11.91,21.97,20.47,57.2,11.02,189.1,81.81,5228,2190,3,3.00,9.00,-7.03,1.955,1.951,-1.00,5.47,4.1,-0.6,41.02,0
5.390,1,100,11.91,21.97,20.37,57.2,11.02,189.1,81.81,5268,2120,3,3.00,9.13,-7.03,1.955,1.944,-1.00,5.47,4.2,-0.3,41.58,0
5.445,1,100,11.76,21.95,20.29,57.2,11.02,189.3,81.81,5301,2173,3,3.50,9.68,-7.03,1.939,1.936,-1.00,4.69,4.3,-0.4,41.57,0
5.506,1,100,11.91,21.95,20.07,57.2,11.02,189.3,81.82,5344,2226,3,3.50,9.81,-7.03,1.939,1.928,-1.00,5.47,4.2,-0.4,41.01,0
5.565,1,100,11.76,21.93,19.87,57.6,11.02,189.3,81.83,5374,2137,3,3.50,9.91,-7.03,1.922,1.925,-1.00,5.47,4.1,-0.5,41.67,0
5.630,1,100,11.76,22.14,19.75,57.6,11.02,189.3,81.88,5372,2173,3,3.50,10.02,-7.03,1.922,1.922,-1.00,5.47,4.1,-0.9,41.57,0
5.690,1,100,11.76,22.14,19.68,57.6,11.02,189.5,81.90,5405,2120,3,3.50,10.13,-7.03,1.915,1.918,-1.00,4.69,4.2,-0.6,41.27,0
5.749,1,100,11.76,22.11,19.61,57.6,11.17,189.5,81.90,5439,2159,3,3.50,10.16,-7.03,1.910,1.911,-1.00,4.69,4.2,-0.6,41.45,0
5.806,1,100,11.76,22.11,19.51,57.6,11.17,189.5,81.85,5462,2116,3,3.50,10.22,-7.03,1.910,1.906,-1.00,4.69,4.2,-0.6,41.25,0
5.867,1,100,11.76,22.18,19.50,57.9,11.17,189.7,81.85,5491,2233,3,3.50,10.22,-7.03,1.902,1.899,-1.00,4.69,4.4,-0.6,41.10,0
5.928,1,100,11.76,22.45,19.46,57.9,11.17,189.7,81.93,5506,2233,3,3.50,10.36,-7.03,1.902,1.898,-1.00,3.91,4.5,-0.8,40.98,0
5.994,1,100,11.61,22.45,19.36,58.1,11.17,189.7,81.94,5551,2127,3,3.50,10.36,-7.03,1.902,1.888,-1.00,3.91,4.6,-0.6,40.91,0
6.049,1,100,11.61,22.56,19.30,58.3,11.17,189.9,81.94,5567,2222,3,3.50,10.36,-7.03,1.899,1.886,-1.00,3.91,4.6,-0.6,40.99,0
6.113,1,100,11.61,22.56,19.32,58.3,11.32,189.9,81.97,5587,2180,3,3.50,10.35,-7.03,1.899,1.879,-1.00,3.12,4.8,-0.4,40.96,0
6.170,1,100,11.61,22.78,19.33,58.5,11.32,189.9,81.97,5613,2095,3,3.50,10.39,-7.03,1.900,1.873,-1.00,3.12,4.4,-0.3,40.74,0
6.226,1,100,11.61,22.99,19.17,58.5,11.32,189.9,81.98,5647,2233,3,4.00,10.90,-7.03,1.900,1.872,-1.00,3.12,4.4,-0.4,39.99,0
6.287,1,100,11.61,22.99,19.12,58.5,11.32,190.0,81.98,5675,2173,3,4.00,10.97,-7.03,1.899,1.866,-1.00,2.34,4.4,-0.3,39.71,0
6.354,1,100,11.61,22.93,19.12,58.6,11.32,190.0,81.98,5689,2222,3,4.00,10.98,-7.03,1.883,1.860,-1.00,2.34,4.6,-0.4,39.83,0
6.410,1,100,11.61,22.93,19.01,58.6,11.47,190.0,82.03,5725,2123,3,4.00,10.99,-7.03,1.883,1.852,-1.00,2.34,4.6,-0.4,39.23,0
6.470,1,100,11.61,22.90,18.92,58.8,11.47,190.2,82.03,5752,2173,3,4.00,11.03,-7.03,1.873,1.848,-1.00,2.34,4.6,-0.2,40.25,0
6.528,1,100,11.61,23.09,18.82,58.8,11.47,190.2,82.04,5772,2205,3,4.00,11.11,-7.03,1.873,1.844,-1.00,1.56,4.4,-0.3,40.07,0
6.593,1,100,11.61,23.09,18.65,59.0,11.47,190.2,82.05,5776,2123,3,4.00,11.16,-7.03,1.865,1.838,-1.00,1.56,4.6,-0.2,39.83,0
6.648,1,100,11.61,23.06,18.56,59.2,11.47,190.4,82.05,5809,2159,3,4.00,11.21,-7.03,1.854,1.834,-1.00,1.56,4.6,-0.3,39.35,0
6.706,1,100,11.76,23.06,18.42,59.2,11.47,190.4,82.05,5848,2229,3,4.00,11.25,-7.03,1.854,1.830,-1.00,1.56,4.8,-0.2,39.46,0
6.774,1,100,11.76,23.06,18.30,59.4,11.47,190.4,82.05,5872,2219,3,4.00,11.32,-7.03,1.840,1.826,-1.00,1.56,5.0,0.0,39.61,0
6.829,1,100,11.76,23.11,18.24,59.4,11.47,190.4,82.05,5885,2130,3,4.00,11.36,-7.03,1.840,1.823,-1.00,1.56,5.1,0.1,39.61,0
6.889,1,100,11.76,23.11,18.25,59.4,11.47,190.6,82.05,5913,2130,3,4.00,11.37,-7.03,1.833,1.818,-1.00,1.56,4.7,0.0,39.24,0
6.948,1,100,11.76,23.13,18.18,59.5,11.47,190.6,82.05,5935,2134,3,4.00,11.91,-7.03,1.824,1.810,-1.00,1.56,4.6,-0.1,39.04,0
7.007,1,100,11.76,23.13,18.11,59.5,11.47,190.6,82.05,5959,2155,3,4.50,11.95,-7.03,1.824,1.806,-1.00,1.56,4.9,0.1,38.88,0
7.070,1,100,11.76,23.14,18.03,59.7,11.47,190.8,82.05,5982,2159,3,4.50,11.98,-7.03,1.815,1.802,-1.00,1.56,4.8,0.1,38.49,0
7.129,1,100,11.76,23.26,17.94,59.7,11.47,190.8,82.05,5999,2169,3,4.50,12.04,-7.03,1.815,1.797,-1.00,1.56,4.9,-0.1,38.31,0
7.188,1,100,11.76,23.26,17.88,59.9,11.61,190.8,82.05,6026,2134,3,4.50,12.01,-7.03,1.806,1.793,-1.00,1.56,4.8,-0.2,38.22,0
7.251,1,100,11.76,23.42,17.91,60.1,11.61,190.9,82.05,6045,2173,3,4.50,12.10,-7.03,1.808,1.788,-1.00,1.56,4.9,-0.2,38.30,0
7.309,1,100,11.76,23.42,17.86,60.1,11.61,190.9,82.05,6073,2159,3,4.50,12.07,-7.03,1.808,1.785,-1.00,0.78,4.9,0.0,38.27,0
7.367,1,100,11.76,23.40,17.76,60.3,11.61,191.1,82.05,6101,2176,3,4.50,12.10,-7.03,1.801,1.781,-1.00,0.78,5.1,-0.1,38.20,0
7.428,1,100,11.76,23.38,17.64,60.3,11.61,191.1,82.05,6118,2212,3,4.50,12.14,-7.03,1.801,1.777,-1.00,0.78,4.9,0.1,38.44,0
7.491,1,100,11.76,23.38,17.59,60.4,11.61,191.1,82.05,6140,2205,3,4.50,12.18,-7.03,1.784,1.772,-1.00,0.78,4.9,-0.1,38.20,0
7.549,1,100,11.76,23.42,17.50,60.4,11.61,191.1,82.00,6168,2141,3,4.50,12.23,-7.03,1.778,1.764,-1.00,0.78,4.9,0.1,38.33,0
7.607,1,100,11.76,23.42,17.44,60.4,11.61,191.3,81.99,6171,2155,3,4.50,12.25,-7.03,1.778,1.760,-1.00,0.78,4.9,0.0,38.45,0
7.671,1,100,11.76,23.54,17.30,60.8,11.61,191.3,81.99,6187,2205,3,4.50,12.27,-7.03,1.770,1.758,-1.00,0.78,4.9,0.0,38.71,0
7.731,1,100,11.76,23.59,17.25,60.8,11.61,191.3,81.99,6225,2162,3,5.00,12.82,-7.03,1.770,1.755,-1.00,0.78,5.0,0.0,38.53,0
7.790,1,100,11.76,23.59,17.24,60.8,11.61,191.5,81.99,6245,2105,3,5.00,12.81,-7.03,1.766,1.750,-1.00,0.78,4.9,-0.1,38.46,0
7.857,1,100,11.76,23.54,17.19,61.0,11.61,191.5,81.99,6280,2244,3,5.00,12.90,-7.03,1.759,1.739,-1.00,0.78,4.9,0.1,38.13,0
7.907,1,100,11.76,23.54,17.12,61.0,11.61,191.5,81.99,6313,2148,3,5.00,12.91,-7.03,1.759,1.737,-1.00,0.78,4.8,0.0,37.82,0
7.971,1,100,11.76,23.60,17.06,61.3,11.61,191.7,82.05,6301,2194,3,5.00,12.99,-7.03,1.746,1.741,-1.00,0.78,4.9,-0.2,38.20,0
8.030,1,100,11.61,23.66,17.06,61.3,11.76,191.7,82.05,6325,2127,3,5.00,12.96,-7.03,1.746,1.730,-1.00,0.00,5.1,0.1,37.79,0
8.088,1,100,11.61,23.66,17.06,61.3,11.76,191.7,82.05,6340,2212,3,5.00,13.00,-7.03,1.745,1.727,-1.00,0.00,5.2,0.0,38.17,0
8.146,1,100,11.61,23.68,16.93,61.5,11.76,191.8,82.05,6370,2109,3,5.00,13.06,-7.03,1.735,1.728,-1.00,0.00,5.2,0.2,38.62,0
8.207,1,100,11.76,23.68,16.95,61.5,11.76,191.8,81.99,6375,2236,3,5.00,13.06,-7.03,1.735,1.721,-1.00,0.00,5.2,0.2,38.25,0
8.267,1,100,11.61,23.75,16.96,61.7,11.76,191.8,82.04,6398,2127,3,5.00,13.04,-7.03,1.735,1.721,-1.00,0.00,5.2,0.1,38.07,0
8.331,1,100,11.76,23.82,16.80,61.7,11.76,191.8,82.04,6415,2222,3,5.00,13.07,-7.03,1.735,1.717,-1.00,0.00,5.2,0.1,38.36,0
8.386,1,100,11.76,23.82,16.74,61.9,11.76,192.0,82.05,6432,2229,3,5.00,13.14,-7.03,1.729,1.708,-1.00,0.00,5.3,0.0,38.28,0
8.450,1,100,11.76,23.81,16.72,62.1,11.76,192.0,82.05,6470,2095,3,5.00,13.64,-7.03,1.722,1.706,-1.00,0.00,5.2,0.0,38.29,0
8.509,1,100,11.76,23.81,16.54,62.1,11.76,192.0,82.05,6480,2180,3,5.50,13.69,-7.03,1.722,1.704,-1.00,0.00,5.2,0.1,37.93,0
8.569,1,100,11.76,23.72,16.51,62.2,11.76,192.2,82.05,6503,2194,3,5.50,13.73,-7.03,1.707,1.700,-1.00,0.00,5.2,0.0,37.52,0
8.629,1,100,11.76,23.72,16.50,62.2,11.76,192.2,82.05,6542,2236,3,5.50,13.74,-7.03,1.707,1.700,-1.00,0.00,5.4,0.1,37.22,0
8.689,1,100,11.76,23.72,16.38,62.4,11.76,192.2,82.05,6539,2091,3,5.50,13.80,-7.03,1.699,1.700,-1.00,0.00,5.1,-0.1,37.31,0
8.754,1,100,11.76,24.05,16.42,62.4,11.76,192.4,82.05,6533,2194,3,5.50,13.78,-7.03,1.702,1.700,-1.00,0.00,5.4,0.2,37.44,0
8.813,1,100,11.76,24.05,16.38,62.4,11.76,192.4,82.05,6574,2201,3,5.50,13.82,-7.03,1.702,1.662,-1.00,0.00,5.6,0.0,37.01,0
8.867,1,76,11.76,23.80,16.38,62.6,11.76,192.4,82.05,6553,2173,3,5.50,2.78,-7.03,1.694,0.377,-1.00,0.00,5.5,0.1,0.00,0
