﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B 98G0B 94oct WMI BB3.4 EBC v1.8 - WBAKF9C59BE247314.mhd
73.232,14.4,0,0.3,0.4,4,91,235.17,-4.19,14.44,1002.5,3534,0,16,0,-54,41.1,1.03,0,0,0,0,0,0,0,0,12.7,12.4,15.07,13.48,0,0,0,0
74.348,14.4,0,0.3,0.4,4,91,235.17,-4.19,14.17,1002.5,3490,0,16.7,0,-54,41.3,1.03,0,0,0,0,0,0,0,0,12.5,12.4,14.7,13.16,0,0,0,0
75.081,14.4,0,0.2,0.4,4,91,235.17,-4.19,13.53,1318.1,3400,0,17.1,-0.5,-53,41.3,1.03,0,0,0,0,0,0,0,0,12.4,12.4,14.42,12.92,0,0,0,0
76.115,14.4,0,0.2,0.4,4,91,235.17,-4.19,13.53,1318.1,3340,0,17.4,-0.5,-52,41.3,1.03,0,0,0,0,0,0,0,0,12.5,12.4,14.06,12.59,0,0,0,0
77.388,14.4,0,0.2,0.4,4,91,235.17,-4.19,12.97,1076.8,3262,0,9.9,19.3,-35,61,2.11,18.2,0,0,0,0,0,0,0,81.7,238.7,263.92,217.63,0,0,0,0
78.200,14.4,100,2.3,22.8,4,91,15.38,-4.19,97.72,2896.1,3386,2.6,99.9,16,290,33.7,3.09,26.1,0,0,0,0,0,0,0,101.1,238.4,272.73,260.83,0,0,0,0
79.198,14.4,100,6.6,22.8,4,91,14.87,-4.19,131.89,2896.1,3616,8.5,99.9,6.5,414,40.6,3.09,26,0,0,0,0,0,0,0,141.2,240,303.3,287.16,0,0,0,0
79.996,14.4,100,14.5,22.8,4,90,13.04,-4.19,199.22,2803.3,3784,4.6,99.9,4.5,587,41.4,3.08,25.7,0,0,0,0,0,0,0,189.7,240,323.98,302.83,0,0,0,0
80.606,14.4,100,22,22.8,4,88,12.94,-4.19,278.31,2524.8,4144,0.4,99.9,4.5,762,38.4,3.09,25.7,0,0,0,0,0,0,0,216,240,351.72,314.39,0,0,0,0
81.384,14.4,100,24.3,22.8,4,86,12.86,-4.19,311.44,2357.7,4397,0.2,99.9,4.5,826,40.3,3.14,25.8,0,0,0,0,0,0,0,228.1,240,381.15,336.65,0,0,0,0
82.144,14.4,100,25,22.8,4,84,12.75,-4.19,339.36,2283.5,4706,0.8,99.9,5,839,41,3.17,25.8,0,0,0,0,0,0,0,229,240,406.73,362.06,0,0,0,0
83.180,14.4,100,25.2,22.8,4,82,12.84,-4.19,363.25,2357.7,5034,4.1,99.9,5,827,41.1,3.22,26.2,0,0,0,0,0,0,0,228.8,240,440.6,396.88,0,0,0,0
83.736,14.4,100,25.7,22.8,4,84,12.62,-4.19,391.75,2357.7,5414,5.3,99.9,5,812,45,3.28,26.9,0,0,0,0,0,0,0,223.9,240,458.11,415.98,0,0,0,0
84.420,14.4,100,25.8,22.8,4,84,12.6,-4.19,396.39,2357.7,5605,6.3,99.9,5.1,816,51.7,2.22,-0.3,0,0,0,0,0,0,0,41.9,13.4,24.77,107.54,0,0,0,0
85.564,14.4,0,9,0,5,86,13.51,-4.19,20.58,2172.1,4575,0,5.9,2,-62,44.9,1.03,0,0,0,0,0,0,0,0,12.9,12.9,20.7,18.59,0,0,0,0
85.990,14.4,0,2.6,0.4,5,86,58.47,-4.19,19.22,1225.3,4595,0,9.8,2,-64,41.9,1.03,0,0,0,0,0,0,0,0,12.9,12.9,20.52,18.31,0,0,0,0
86.692,14.4,0,1.4,0.4,5,86,69.56,-4.19,19.25,1076.8,4573,0,12.1,2,-63,41.5,1.03,0,0,0,0,0,0,0,0,12.9,12.8,20.11,18.01,0,0,0,0
