﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S V1.00MS_Motiv_Alexandre_62mm_MHD+SB.mhd
89.088,14.5,6.4,-8.6,1,0,93,0,0,0,0,0,0,84.9,25,14.24,14.24,24.5,25.5,18.2,861.8,2226,-1.4,-1.4,6.3,33.4,85.9,0,0,0,0,0
89.225,14.5,6.4,-8.5,1,0,93,0,0,0,0,0,0,85.6,25,14.35,14.35,24.3,25.6,19.1,910.9,2209,-1.1,-1.1,6.5,33.4,85.2,0,0,0,0,0
89.328,14.5,6.7,-8.6,1,0,93,0,0,0,0,0,0,85.8,25,14.54,14.54,23.8,26.6,19.7,939.7,2216,-0.9,-0.9,6.5,33.4,83.3,0,0,0,0,0
89.424,14.5,6.7,-8.6,1,0,93,0,0,0,0,0,0,86.3,25,14.5,14.5,24.1,26.6,20.1,922.3,2219,-1,-1,6.5,33.4,84.2,0,0,0,0,0
89.606,14.5,7.1,-8.4,1,0,93,0,0,0,0,0,0,85.4,25,14.64,14.64,25.3,27.9,20.9,899,2221,0,0,6.9,33.4,88.9,0,0,0,0,0
89.703,14.5,7.7,-8.5,1,0,93,0,0,0,0,0,0,85.4,25,15.26,15.26,24.4,28,21.2,893.6,2228,4.1,4.1,6.5,33.4,85.3,0,0,0,0,0
89.803,14.5,7.7,-7.6,1,0,93,0,0,0,0,0,0,85.4,25,15.11,15.11,29.1,30.1,22.4,885,2234,2.3,2.3,8,33.4,104.5,0,0,0,0,0
89.916,14.5,7.7,-7.5,1,0,93,0,0,0,0,0,0,85.4,25,15.03,15.03,29,30.1,22.9,885,2240,1.8,1.8,7.8,33.4,104,0,0,0,0,0
90.017,14.5,7.7,-7.5,1,0,93,0,0,0,0,0,0,85.6,25,15.06,15.06,28.5,30,23,870.7,2251,2.3,2.3,7.6,33.8,102.1,0,0,0,0,0
90.119,14.5,6.4,-7.9,1,0,93,0,0,0,0,0,0,85.8,25,15.11,15.11,26.7,25.6,21.6,862.8,2259,3,3,6.4,33.8,94.8,0,0,0,0,0
90.274,14.5,5.8,-8.8,1,0,93,0,0,0,0,0,0,85.2,25,15.22,15.22,23.4,23.3,19.6,856.4,2262,4.3,4.3,5,33.4,82,0,0,0,0,0
90.377,14.5,4.5,-10.1,1,0,93,0,0,0,0,0,0,86.3,25,14.79,14.79,16.8,18.8,16.5,839.6,2256,0.4,0.4,4.4,27.8,57.3,0,0,0,0,0
90.478,14.5,2.5,-10.8,1,0,93,0,0,0,0,0,0,85.6,25,14.3,14.3,13.5,13.3,12.6,812.9,2235,-4.2,-4.2,1.9,19.5,42,0,0,0,0,0
90.577,14.5,0.6,-11.5,1,0,93,0,0,0,0,0,0,85.8,25,14.25,14.25,9.7,11.7,9.8,810.5,2176,-4.4,-4.4,1.7,16.9,25.7,0,0,0,0,0
90.679,14.5,0.6,-11.8,1,0,93,0,0,0,0,0,0,85.9,25,14.38,14.38,8.2,11.7,9,821.2,2205,0,0,2.1,16.9,25.6,0,0,0,0,0
90.840,14.5,0,-11.7,1,0,93,0,0,0,0,0,0,85.8,25,14.48,14.48,8.8,11.8,8.8,834.6,2142,-3.4,-3.4,2.7,9.8,25.7,0,0,0,0,0
90.938,14.5,1.9,-11.6,1,0,93,0,0,0,0,0,0,85.9,25,15.03,15.03,9.6,11.8,8.6,852.6,2104,2.2,2.2,2.5,16.9,25.6,0,0,0,0,0
91.033,14.5,5.1,-11.5,1,0,93,0,0,0,0,0,0,85.4,25,15.96,15.96,9.8,14.9,9.2,870,2088,9.6,9.6,3.6,16.9,25.6,0,0,0,0,0
91.133,14.5,5.1,-10.9,1,0,93,0,0,0,0,0,0,85.8,25,15.82,15.82,12.8,19,11.8,885.7,2064,7.4,7.4,4.5,16.9,38.3,0,0,0,0,0
91.228,14.5,5.8,-9.9,1,0,93,0,0,0,0,0,0,85.9,25,15.19,15.19,17.6,22.5,14.1,894,2071,2.8,2.8,6,27.4,59,0,0,0,0,0
91.325,14.5,5.8,-9.5,1,0,93,0,0,0,0,0,0,85.4,25,14.71,14.71,20,22.9,15.8,928,2077,-0.7,-0.7,5,33,68.7,0,0,0,0,0
91.423,14.5,6.4,-9.8,1,0,93,0,0,0,0,0,0,85.9,25,14.28,14.28,18.8,23,15.9,951.9,2028,-4.4,-4.4,4.9,31.9,63.5,0,0,0,0,0
91.764,14.5,6.4,-9.1,1,0,93,0,0,0,0,0,0,85.6,25,14.14,14.14,22.2,25.2,17.2,920.6,2035,-5.3,-5.3,6.4,33,76.7,0,0,0,0,0
91.869,14.5,7.7,-8.5,1,0,94,0,0,0,0,0,0,85.8,25,15.72,15.72,25.4,28.9,19.1,882.7,2026,4.5,4.5,6.1,33,88.7,0,0,0,0,0
92.066,14.5,8.4,-7.5,1,0,94,0,0,0,0,0,0,84.9,25,15.4,15.4,30.7,31.7,21.3,871,2037,2.1,2.1,7.6,33.8,109.5,0,0,0,0,0
92.163,14.5,8.6,-7.3,1,0,94,0,0,0,0,0,0,86.1,25,14.66,14.66,30.6,32.6,22.8,906.1,2053,-0.4,-0.4,7.1,33.8,109.4,0,0,0,0,0
92.270,14.5,8.6,-7.5,1,0,94,0,0,0,0,0,0,85.8,25,14.68,14.68,29.7,32.8,23,891.4,2067,-0.3,-0.3,7,33.4,105.6,0,0,0,0,0
92.371,14.5,8.4,-7.3,1,0,94,0,0,0,0,0,0,85.6,25,14.96,14.96,31,31.8,22.8,875.4,2077,0.6,0.6,7.1,33.8,111,0,0,0,0,0
92.468,14.5,8.4,-7.3,1,0,94,0,0,0,0,0,0,85.6,25,15.19,15.19,30.8,31.8,22.7,865,2090,1.7,1.7,7.4,33.8,109.8,0,0,0,0,0
92.581,14.5,8.4,-7.5,1,0,94,0,0,0,0,0,0,85.2,25,15.36,15.36,29.9,31.8,22.8,861.3,2099,2.4,2.4,7,33.8,106.8,0,0,0,0,0
92.782,14.5,8.4,-7.6,1,0,94,0,0,0,0,0,0,85.8,25,15.19,15.19,29.1,32,23,863.7,2112,2.2,2.2,7.6,33.4,103.6,0,0,0,0,0
92.913,14.5,6.9,-7.8,1,0,94,0,0,0,0,0,0,85.6,25,15.11,15.11,28.5,27.5,21.3,841,2140,2.4,2.4,5.4,33.4,101.3,0,0,0,0,0
93.010,14.5,6.4,-8.7,1,0,94,0,0,0,0,0,0,86.1,25,15.33,15.33,24.8,25.4,19.5,841.7,2144,4.2,4.2,5.3,33,86.9,0,0,0,0,0
93.150,14.5,6.4,-9.1,1,0,94,0,0,0,0,0,0,85.8,25,14.61,14.61,22.4,25.5,18.8,811.2,2147,-0.7,-0.7,6.3,33,77.5,0,0,0,0,0
93.278,14.5,6.4,-8.9,1,0,94,0,0,0,0,0,0,85.2,25,14.31,14.31,22.8,25.5,18.8,798.2,2145,-3.3,-3.3,6,33,79.2,0,0,0,0,0
93.422,14.5,6.4,-9.1,1,0,94,0,0,0,0,0,0,85.9,25,14.76,14.76,21.9,25.5,18.7,825.5,2143,0.8,0.8,5.7,33,76.1,0,0,0,0,0
93.519,14.5,6.9,-9,1,0,94,0,0,0,0,0,0,85.8,25,15.4,15.4,22.4,27.2,18.9,831.3,2141,4.6,4.6,5.8,33,78.1,0,0,0,0,0
93.627,14.5,6.9,-8.4,1,0,94,0,0,0,0,0,0,85.8,25,15.22,15.22,25.5,27,19.3,843.3,2147,2.7,2.7,6.2,33,89.4,0,0,0,0,0
93.723,14.5,6.4,-8.5,1,0,94,0,0,0,0,0,0,85.6,25,14.81,14.81,25.2,25.4,19.3,881.6,2148,0.7,0.7,6.2,33,88.4,0,0,0,0,0
93.835,14.5,6.4,-8.8,1,0,94,0,0,0,0,0,0,85.6,25,14.54,14.54,23.3,25.5,18.9,882.3,2148,-1.4,-1.4,5.7,33,81.2,0,0,0,0,0
93.939,14.5,6.4,-8.9,1,0,94,0,0,0,0,0,0,86.3,25,14.68,14.68,22.7,25.5,18.8,865.7,2148,0.3,0.3,5.9,33,78.8,0,0,0,0,0
94.112,14.5,6.4,-8.9,1,0,94,0,0,0,0,0,0,85.4,25,14.9,14.9,22.5,25.5,18.7,860.7,2149,1.7,1.7,5.9,33,78.3,0,0,0,0,0
94.208,14.5,6.4,-9,1,0,94,0,0,0,0,0,0,85.6,25,15.22,15.22,22.1,25.5,18.7,861.8,2147,3.1,3.1,5.8,33,76.8,0,0,0,0,0
94.328,14.5,6.4,-9.1,1,0,94,0,0,0,0,0,0,86.3,25,14.93,14.93,21.9,25.5,18.7,875.9,2144,1.4,1.4,5.8,33,75.9,0,0,0,0,0
94.468,14.5,6.4,-9.1,1,0,94,0,0,0,0,0,0,85.8,25,14.73,14.73,21.9,25.5,18.7,881.6,2142,0.2,0.2,5.8,33,76,0,0,0,0,0
94.565,14.5,6.4,-9.1,1,0,94,0,0,0,0,0,0,85.4,25,14.9,14.9,21.7,25.6,18.7,861.3,2141,1.3,1.3,5.7,33,75,0,0,0,0,0
94.663,14.5,6.4,-9.2,1,0,94,0,0,0,0,0,0,85.4,25,15.09,15.09,21.1,25.6,18.7,863.2,2138,2.9,2.9,5.6,33,73,0,0,0,0,0
94.758,14.5,6.4,-9.2,1,0,94,0,0,0,0,0,0,85.9,25,15.14,15.14,21.3,25.6,18.7,864.7,2136,3.2,3.2,5.8,33,73,0,0,0,0,0
94.858,14.5,6.4,-8.9,1,0,94,0,0,0,0,0,0,85.4,25,15.09,15.09,22.6,25.5,18.7,857,2136,2.7,2.7,5.9,33,78.5,0,0,0,0,0
94.962,14.5,6.4,-9.2,1,0,94,0,0,0,0,0,0,85.6,25,14.93,14.93,21.5,25.5,18.6,873.1,2135,1.9,1.9,5.4,33,74.3,0,0,0,0,0
95.139,14.5,8.3,-7.9,1,0,94,0,0,0,0,0,0,85.2,25,14.9,14.9,28,29.9,20.5,860.1,2138,1.5,1.5,8.1,33.4,96.9,0,0,0,0,0
95.239,14.5,10.9,-6.4,1,0,94,0,0,0,0,0,0,85.4,25,15.06,15.06,34.3,39,26.9,881.4,2159,2.3,2.3,8.8,33.8,124.7,0,0,0,0,0
95.339,14.5,10.9,-5.9,1,0,94,0,0,0,0,0,0,86.1,25,14.9,14.9,35.7,39,28.4,896.7,2176,1.6,1.6,9,33.8,130.1,0,0,0,0,0
95.519,14.5,10.9,-5.9,1,0,94,0,0,0,0,0,0,85.4,25,14.73,14.73,35,39.2,29.1,885.1,2194,0.9,0.9,8.7,33.8,127.8,0,0,0,0,0
95.749,14.5,10.6,-5.8,1,0,94,0,0,0,0,0,0,85.4,25,14.87,14.87,32.1,38.7,29.4,859.9,2229,1.5,1.5,8.6,33.8,115.6,0,0,0,0,0
95.852,14.5,9.5,-5.9,1,0,94,0,0,0,0,0,0,85.8,25,15.62,15.62,32.6,36.1,28.1,841.9,2271,4.6,4.6,8.2,33.8,116.7,0,0,0,0,0
95.974,14.5,9.5,-6.1,1,0,94,0,0,0,0,0,0,85.6,25,15.43,15.43,31.7,36.3,28.3,826.5,2294,4.7,4.7,8.8,33.8,114.7,0,0,0,0,0
96.160,14.5,9.5,-6.1,1,0,94,0,0,0,0,0,0,85.4,25,15.09,15.09,32.7,36.3,28.5,822.1,2307,3.9,3.9,8.9,33.8,118.8,0,0,0,0,0
96.268,14.5,9,-6.5,1,0,94,0,0,0,0,0,0,85.4,25,15.55,15.55,31.1,35.3,28.4,830.8,2326,6.5,6.5,8.2,33.8,112.8,0,0,0,0,0
96.378,14.5,9,-6.5,1,0,94,0,0,0,0,0,0,85.9,25,15.33,15.33,31.4,35.3,28.2,820,2332,5.9,5.9,8.8,33.8,113.9,0,0,0,0,0
96.473,14.5,16.4,-6,1,0,94,0,0,0,0,0,0,84.9,25,15.29,15.29,33.7,50,32.3,817.2,2332,6.2,6.2,10.8,33.8,122.9,0,0,0,0,0
96.672,14.5,98.2,-0.1,1.66,14.2,94,0,0,0,0,0,0,84.7,25,14.84,14.84,77.5,206.7,132.8,1146.9,2393,8.6,8.6,71.9,14.2,267.7,0,43.8,43.4,43.8,0
96.766,14.5,98.5,0.2,1.818,14.8,94,0,0,0,0,0,0,85.9,25,12.45,12.45,82.4,208.9,162.2,1578.6,2448,-2.9,-2.9,78,10.9,279.9,0,43.8,42.2,43.8,0
97.281,14.5,98.5,0.3,1.897,16,94,0,0,0,0,0,0,84.4,25,11.47,11.47,83.4,210.8,176.1,1559.2,2496,-15.1,-15.1,79.3,14.2,285.4,0,43.8,43.7,43.8,0
97.373,14.5,98.9,0.9,1.97,16.5,94,0,0,0,0,0,0,84.5,25,14.58,14.58,83.6,213.1,195.4,1854.6,2621,-14.9,-14.9,78.8,15.4,290.3,0,44.1,44,44.1,0
97.504,14.5,98.9,1,1.983,16.8,94,0,0,0,0,0,0,85.6,25,15.09,15.09,85.1,213.2,197.4,1890.9,2654,-13,-13,79.1,15,295.8,0,44.5,44.4,44.5,0
97.615,14.5,98.9,1.2,1.997,17.1,94,0,0,0,0,0,0,85.4,25,14.79,14.79,86.6,213,199.4,1949.2,2671,-14,-14,79,15,301,0,44.5,44.4,44.5,0
97.802,14.5,98.5,1.3,2.005,17.2,94,0,0,0,0,0,0,85.6,25,14.84,14.84,87.8,212.9,201.6,2002.7,2708,-13,-13,78.9,15,306,0,44.5,44.4,44.5,0
97.903,14.5,98.9,1.6,2.014,17.4,94,0,0,0,0,0,0,84.9,25,14.71,14.71,88.9,212.9,206,2025.9,2757,-12.5,-12.5,79,15.4,311.2,0,44.9,44,44.9,0
98.007,14.5,98.9,1.7,2.017,17.3,94,0,0,0,0,0,0,85.4,25,14.81,14.81,89.6,212.9,208.5,2039.5,2785,-11.7,-11.7,79,15.4,314,0,44.9,44,44.9,0
98.314,14.5,98.9,1.9,2.016,17.1,94,0,0,0,0,0,0,85.2,25,14.93,14.93,90.1,212.9,211.5,2066.2,2824,-8.2,-8.2,78.8,15,317,0,44.5,44,44.5,0
98.458,14.5,98.9,2.5,2.011,17,94,0,0,0,0,0,0,84.5,25,14.96,14.96,92.6,212.9,219,2088,2913,-5.9,-5.9,78.8,14.2,328.9,0,44.5,43.6,44.5,0
98.719,14.5,98.9,2.7,2.013,17,94,0,0,0,0,0,0,84.5,25,15.19,15.19,93.6,212.7,222.6,2117.8,2962,-3.2,-3.2,78.8,14.2,333.8,0,44.5,44,44.5,0
98.814,14.5,98.9,3.3,2.018,17.1,94,0,0,0,0,0,0,84.4,25,14.93,14.93,96.5,212,230.5,2157.5,3052,-1.4,-1.4,79,13.9,346.1,0,44.5,44,44.5,0
98.920,14.5,98.9,3.6,2.023,17.2,94,0,0,0,0,0,0,83.1,25,14.96,14.96,97.6,212,234.3,2222.6,3097,-0.4,-0.4,78.8,13.5,350.5,0,44.5,44.4,44.5,0
99.028,14.5,98.9,3.9,2.029,17.3,94,0,0,0,0,0,0,84.2,26,15.36,15.36,99.3,212.2,238.6,2253.5,3129,2.4,2.4,78.9,13.5,356.6,0,44.9,44.4,44.9,0
99.539,14.5,98.9,4.2,2.036,17.4,94,0,0,0,0,0,0,83.3,26,15.14,15.14,100.9,212.9,243.2,2298.3,3171,0.9,0.9,79,12.8,363,0,100,99.8,100,0
99.718,14.5,98.5,6.3,2.081,18.3,94,0,0,0,0,0,0,84.4,26,14.79,14.79,112.2,216.9,268.9,2612.5,3401,5.8,5.8,79,9.8,405.7,0,100,100,100,0
99.813,14.5,98.5,7.3,2.102,18.7,94,0,0,0,0,0,0,83.5,26,14.87,14.87,117.6,218.4,279.5,2756.3,3486,6.2,6.2,79,9,427.3,0,100,100,100,0
100.053,14.5,98.5,7.9,2.116,19,94,0,0,0,0,0,0,83.3,26,14.68,14.68,120.7,219.2,286.1,2849.8,3549,5.6,5.6,79,8.2,441.6,0,100,99.8,100,0
100.193,14.5,98.5,9.8,2.133,19,94,0,0,0,0,0,0,85.2,26,14.51,14.51,130.8,219.9,299.1,2986.3,3665,4.2,4.2,79,6,483.4,0,89.1,89.3,89.1,0
100.294,14.5,98.5,11.4,2.14,19,94,0,0,0,0,0,0,81.2,26,14.51,14.51,136.3,219.9,307.3,2982.7,3757,6.3,6.3,78.9,4.9,505.5,0,70.1,71.2,70.1,0
100.393,14.5,98.5,12.7,2.144,19,94,0,0,0,0,0,0,84.4,26,13.64,13.64,139.9,219.9,312.9,3152.1,3813,3.4,3.4,79,4.5,515.6,0,61.1,61.6,61.1,0
100.498,14.5,98.5,13.1,2.147,19,94,0,0,0,0,0,0,85.8,26,13.9,13.9,140.6,219.9,317.2,3032.6,3872,4.4,4.4,78.9,4.5,525.2,0,49.1,50.1,49.1,0
100.611,14.5,98.5,14.7,2.15,19,94,0,0,0,0,0,0,79.9,26,13.41,13.41,145.1,219.9,321.7,2999.2,3975,2.3,2.3,78.9,4.5,552.1,0,36.1,37.3,36.1,0
100.774,14.5,98.5,17.6,2.154,19,94,0,0,0,0,0,0,79.2,26,12.91,12.91,152.8,219.9,327.4,3056.6,4071,-0.7,-0.7,78.9,3.8,586.2,0,30.6,31.4,30.6,0
100.869,14.5,98.5,17.7,2.161,19,94,0,0,0,0,0,0,81.7,27,12.95,12.95,153.1,219.9,338,3023.5,4265,2.5,2.5,77.5,3.8,596.5,0,30.5,31.2,30.5,0
101.185,14.5,98.5,17.7,2.165,19,94,0,0,0,0,0,0,85.2,27,13.44,13.44,153,219.9,349.4,2953.2,4374,4.8,4.8,68.5,3.8,595.4,0,29.1,29.9,29.1,0
101.286,14.5,98.5,17.7,2.167,19,95,0,0,0,0,0,0,84.5,27,12.36,12.36,152.7,219.9,383.9,2972.3,4722,-5,-5,77.6,4.5,609.6,0,32.9,33.7,32.9,0
101.809,14.5,98.5,17.7,2.167,19,95,0,0,0,0,0,0,78.7,28,12.58,12.58,152.6,219.9,392.3,2959.7,4813,-6.7,-6.7,75.1,4.5,614.5,0,32.5,33.6,32.5,0
101.927,14.5,98.2,19.1,2.167,19,95,0,0,0,0,0,0,80.3,28,12.48,12.48,155.8,219.9,431.8,2981.6,5230,-12.1,-12.1,68.3,4.5,654.7,0,30.7,30.8,30.7,0
102.073,14.5,98.2,19.1,2.167,19,95,0,0,0,0,0,0,80.5,28,12.55,12.55,155.6,219.9,439.7,2947.8,5304,-11.7,-11.7,71.3,4.5,657.6,0,31.2,31.3,31.2,0
102.201,14.5,98.2,19.1,2.167,19,95,0,0,0,0,0,0,79.7,29,12.43,12.43,155.4,219.9,448.4,2989.1,5395,-11,-11,70.1,4.5,659.6,0,30,31.1,30,0
102.319,14.5,98.2,19.1,2.167,19,95,0,0,0,0,0,0,84.7,29,12.48,12.48,155.3,219.9,457.4,2963.1,5504,-10.8,-10.8,69.6,4.5,663.4,0,29.5,29.8,29.5,0
102.753,14.5,98.2,19.1,2.167,19,95,0,0,0,0,0,0,84.9,29,12.25,12.25,155.2,219.9,462.6,2971.7,5543,-11.6,-11.6,70.5,4.9,668.8,0,29.1,28.8,29.1,0
102.857,14.5,98.2,19.1,2.167,19,96,0,0,0,0,-3.3,0,82.8,31,12.3,12.3,154.6,219.9,484.6,2817.1,5761,-12.1,-12.1,77,4.9,657.9,0,30.8,31.5,30.8,0
103.231,14.5,98.2,19.1,2.167,19,96,0,0,0,0,-3.3,0,82.8,32,12.33,12.33,154.4,219.9,489.1,2832.4,5812,-11.3,-11.3,77.3,4.9,657,0,30.5,30.1,30.5,0
103.328,14.5,98.2,19,2.167,19,96,0,0,0,0,-3,0,79,32,12.06,12.06,153.7,219.9,505.2,2881,6001,-10.4,-10.4,78.9,4.9,658.4,0,31.7,31.3,31.7,0
103.920,14.5,98.2,18.9,2.167,19,96,0,0,0,0,-2.7,0,79.6,33,12.1,12.1,153.4,219.9,509.1,2903,6048,-10.5,-10.5,78.9,4.9,655.2,0,31.5,32.4,31.5,0
104.008,14.5,98.2,18.9,2.167,19,96,0,0,0,0,-2,0,78.9,34,12.19,12.19,152.4,219.9,532.4,2989.1,6334,-8,-8,78.7,6,669.1,0,30.6,31.6,30.6,0
104.109,14.5,98.2,18.9,2.167,19,96,0,0,0,0,-2,0,73.9,35,13.32,13.32,152.2,219.9,534,2192.4,6267,-4.3,-4.3,78.8,5.2,431.7,0,30.4,31.5,30.4,0
104.250,14.5,98.2,18.9,2.167,19,97,0,0,0,0,-2,0,90.8,36,15.56,15.56,152,219.9,533.5,3268.8,6280,0,0,78.8,5.2,426.1,0,31.1,31.8,31.1,0
104.350,14.5,98.2,18.9,2.167,19,97,0,0,0,0,-1.7,0,87.2,37,15.76,15.76,151.5,219.9,533.4,3031.8,6326,0,0,78.8,5.2,430.1,0,32.3,31.9,32.3,0
104.449,14.5,97.6,18.7,2.167,19,97,0,0,0,0,-1.7,0,79.7,37,15.04,15.04,150.9,219.9,534,2867.8,6255,0,0,79,5.2,425.1,0,33.1,33.2,33.1,0
104.557,14.5,0,18.6,1.917,0,97,0,0,0,0,-1.7,0,87.9,38,14.24,14.24,150.3,58.6,423.7,2792.3,6224,0,0,76.1,-8.2,327,0,0,0,0,0
104.683,14.5,0,-5.2,1.324,0,97,0,0,0,0,-1.3,0,90.5,38,16.48,16.48,47.7,12.2,127.8,2918.5,5996,0,0,6.3,-6.4,78.2,0,0,0,0,0
104.814,14.5,0,-12.1,1.035,0,97,0,0,0,0,0,0,84.5,38,11.8,11.8,7.5,11.8,36.3,2811.7,5680,0,0,2.8,10.5,0,0,0,0,0,0
104.955,14.5,0,-11.9,1.009,0,97,0,0,0,0,0,0,84.9,38,10.28,10.28,8.2,11.6,25.8,2812.8,5458,0,0,4.3,10.1,0,0,0,0,0,0
105.071,14.5,0,-11.7,1.001,0,97,0,0,0,0,0,0,84,38,10.28,10.28,9,11.5,21.4,2707.1,5171,0,0,5,9.8,0,0,0,0,0,0
