Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Ambient Air Temp {Est.} (F),Boost (psi),Calculated Load (g/rev),Comm Fuel Final (AFR),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Gear Position (Gear),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),RPM (RPM),TD Boost Error (psi),Target Boost Final Rel. SL (psi),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17905][2018 USDM WRX MT COBB Custom Features][Reflash: 23849 18WRX Stg2 GS_CAI CL 91 R212.ptm - Realtime: 23849 18WRX Stg2 GS_CAI CL 91 R212.ptm]
0.616,2.34,-3.12,15.01,14.5,-40.0,-6.69,0.40,14.70,1.000,0.00,0.00,832,3,26.00,81,99,17.05,2553,2.25,-4.32,14.1,35,0.00,0
0.691,1.56,-3.12,14.86,13.7,-40.0,-6.73,0.40,14.70,1.000,0.00,0.00,790,3,26.00,81,99,17.17,2559,2.20,-4.40,14.5,35,0.00,0
0.752,2.34,-3.12,14.71,13.7,-40.0,-6.97,0.39,14.70,1.000,0.00,0.00,776,3,26.00,81,99,16.65,2556,2.45,-4.40,14.1,35,0.00,0
0.808,1.56,-3.12,14.66,13.7,-40.0,-6.91,0.39,14.70,1.000,0.00,0.00,752,3,26.50,81,99,16.54,2556,2.37,-4.44,14.1,35,0.00,0
0.910,1.56,-3.12,14.67,15.7,-40.0,-7.05,0.39,14.70,1.000,0.00,0.00,716,3,26.50,81,99,16.64,2563,3.01,-4.00,14.5,35,0.00,0
0.966,1.56,-3.12,14.63,30.2,-40.0,-5.24,0.45,14.70,1.000,0.00,0.00,781,3,25.50,81,99,21.44,2573,5.76,0.53,22.7,35,0.00,0
1.034,0.78,-3.12,14.57,56.5,-40.0,-0.84,0.76,14.70,1.000,0.00,0.00,1120,3,20.50,81,99,33.70,2606,9.53,8.63,72.2,35,8.24,0
1.078,0.78,-3.12,14.91,83.5,-40.0,0.18,0.85,14.70,1.000,0.00,0.00,1417,3,13.50,81,99,37.92,2621,14.56,14.16,99.6,35,20.00,0
1.136,1.56,-3.12,14.64,100.0,-40.0,-0.14,0.91,14.70,1.000,0.00,0.00,1602,3,16.50,81,99,39.12,2574,13.36,13.20,99.6,35,21.96,0
1.222,0.78,-3.12,14.71,100.0,-40.0,0.43,0.96,14.70,1.000,0.00,0.00,1600,3,14.00,81,99,43.11,2606,13.27,13.51,99.6,35,23.14,0
1.276,1.56,-3.12,14.85,100.0,-40.0,0.65,1.03,14.70,1.000,0.00,0.00,1697,3,8.50,81,99,46.13,2619,13.33,14.08,99.6,35,25.49,0
1.344,2.34,-3.12,15.03,100.0,-40.0,1.27,1.12,14.64,1.000,0.00,0.00,1755,3,9.50,81,99,48.50,2609,12.24,13.79,99.6,35,23.92,0
1.399,3.12,-3.12,15.09,100.0,-40.0,2.17,1.16,14.64,1.000,0.00,0.00,1762,3,8.50,81,99,50.82,2650,12.86,14.44,99.6,35,24.71,0
1.464,3.12,-3.12,14.72,100.0,-40.0,2.09,1.19,14.53,1.000,0.00,0.00,1828,3,7.00,81,99,53.93,2662,13.11,15.00,99.6,36,27.06,0
1.518,3.12,-3.12,14.50,100.0,-40.0,2.70,1.27,14.36,1.000,0.00,0.00,1912,3,6.00,81,99,57.42,2655,11.96,14.71,99.6,36,26.27,0
1.585,3.91,-3.12,14.35,100.0,-40.0,3.28,1.36,14.09,1.000,0.00,0.00,1905,3,5.00,81,99,61.74,2681,11.56,15.37,99.6,36,27.84,0
1.638,4.69,-3.12,13.97,100.0,-40.0,4.18,1.40,13.78,1.000,0.00,0.00,1933,3,4.50,81,97,64.01,2697,12.15,15.71,99.6,36,28.24,0
1.705,3.91,-3.12,13.61,100.0,-40.0,4.53,1.50,13.39,1.000,0.00,0.00,1897,3,4.00,81,97,67.13,2709,11.36,16.01,99.6,37,29.02,0
1.761,3.91,-2.34,13.09,100.0,-40.0,5.37,1.53,13.11,1.000,0.00,0.00,1871,3,4.00,81,97,70.74,2723,11.05,16.20,99.6,37,29.02,0
1.818,4.69,-0.78,12.76,100.0,-40.0,5.63,1.59,12.76,1.000,0.00,0.00,1908,3,3.50,81,97,73.63,2741,10.74,16.45,99.6,37,29.80,0
1.877,3.91,0.00,12.18,100.0,-40.0,7.10,1.66,12.50,1.000,0.00,0.00,1841,3,3.50,81,97,77.99,2764,10.38,16.87,99.6,37,30.20,0
1.938,3.12,0.00,12.03,100.0,-40.0,6.90,1.72,12.22,1.000,0.00,0.00,1870,3,3.00,81,97,80.33,2769,9.98,16.97,99.6,37,30.59,0
1.996,3.12,0.00,11.81,100.0,-40.0,7.87,1.77,11.98,1.000,0.00,0.00,1972,3,3.00,81,97,84.25,2796,9.24,17.05,99.6,37,30.59,0
2.063,3.12,0.00,11.62,100.0,-40.0,8.62,1.86,11.72,1.000,0.00,0.00,1905,3,2.50,81,97,86.91,2817,8.43,17.09,99.6,38,30.59,0
2.117,2.34,0.00,11.29,100.0,-40.0,8.87,1.90,11.58,1.000,0.00,0.00,1907,3,2.50,81,97,90.86,2837,8.41,17.10,99.6,38,30.59,0
2.184,0.78,0.00,11.33,100.0,-40.0,10.32,1.98,11.47,1.000,0.00,0.00,1811,3,2.50,81,95,94.32,2860,7.41,17.13,99.6,39,30.98,0
2.241,2.34,0.00,11.09,100.0,-40.0,10.93,2.08,11.27,1.000,0.00,0.00,1916,3,2.50,81,95,100.77,2883,6.29,17.15,99.6,39,30.98,0
2.299,0.78,0.00,11.10,100.0,-40.0,10.98,2.13,11.23,1.000,0.00,0.00,1928,3,2.00,81,95,103.13,2887,6.28,17.16,99.6,39,30.98,0
2.356,-0.78,0.00,10.99,100.0,-40.0,11.78,2.20,11.17,1.000,0.00,0.00,2060,3,1.50,81,95,108.06,2948,5.58,17.20,99.6,39,30.98,0
2.443,0.78,0.00,11.07,100.0,-40.0,12.48,2.29,11.10,1.000,0.00,0.00,1893,3,1.00,81,95,113.33,2943,4.94,17.23,99.6,40,31.37,0
2.500,-1.56,0.00,10.94,100.0,-40.0,12.99,2.34,11.10,1.000,0.00,0.00,2105,3,1.00,81,95,117.99,2966,4.40,17.22,99.6,40,31.37,0
2.558,-1.56,0.00,10.89,100.0,-40.0,13.72,2.33,11.04,1.000,0.00,0.00,2030,3,0.50,81,95,118.32,3037,3.52,17.27,99.6,40,31.37,0
2.616,-0.78,0.00,10.97,100.0,-40.0,13.74,2.43,11.00,1.000,0.00,0.00,2092,3,0.50,81,93,122.37,3017,3.86,17.30,99.6,41,31.76,0
2.684,-2.34,0.00,11.00,100.0,-40.0,13.45,2.38,11.04,1.000,0.00,0.00,2205,3,0.50,81,93,121.35,3058,3.62,17.29,99.6,41,31.76,0
2.740,0.00,0.00,11.03,100.0,-40.0,14.01,2.43,10.97,1.000,0.00,0.00,2046,3,0.00,81,93,126.26,3110,3.65,17.35,99.6,42,32.16,0
2.799,-1.56,0.00,10.64,100.0,-40.0,13.78,2.43,10.97,1.000,0.00,0.00,2185,3,0.50,81,93,125.87,3099,3.70,17.37,99.6,42,32.16,0
2.859,-3.12,0.00,10.83,100.0,-40.0,14.61,2.44,10.94,1.000,0.00,0.00,2104,3,0.50,81,93,126.73,3109,2.74,17.36,99.6,42,31.37,0
2.916,-2.34,0.00,10.82,100.0,-40.0,14.62,2.51,10.94,1.000,0.00,0.00,2108,3,0.50,81,91,132.40,3166,2.94,17.42,99.6,42,32.16,0
3.002,-0.78,0.00,10.79,100.0,-40.0,13.91,2.48,10.97,1.000,0.00,0.00,2230,3,0.50,81,91,132.56,3192,3.54,17.45,99.6,43,32.55,0
3.057,-3.91,0.00,10.61,100.0,-40.0,14.68,2.48,10.97,1.000,0.00,0.00,2049,3,0.00,79,91,130.48,3204,2.65,17.45,99.6,43,31.76,0
3.122,-3.12,0.00,10.96,100.0,-40.0,13.94,2.48,11.00,1.000,0.00,0.00,2083,3,0.50,81,91,135.09,3256,3.08,17.50,99.6,43,32.55,0
3.179,-2.34,0.00,10.93,100.0,-40.0,14.33,2.43,10.97,1.000,0.00,0.00,2133,3,0.50,79,91,132.69,3284,3.06,17.53,99.6,44,32.55,0
3.237,-3.12,0.00,10.68,100.0,-40.0,14.28,2.48,10.94,1.000,0.00,0.00,2095,3,0.50,81,91,135.63,3277,3.54,17.53,99.6,44,32.55,0
3.296,-4.69,0.00,10.84,100.0,-40.0,14.32,2.44,10.94,1.000,0.00,0.00,2131,3,1.00,81,90,137.62,3333,3.21,17.57,99.6,45,32.55,0
3.376,-3.91,0.00,10.86,100.0,-40.0,14.52,2.44,10.88,1.000,0.00,0.00,2201,3,0.50,79,90,137.43,3362,3.09,17.62,99.6,45,32.55,0
3.443,-3.12,0.00,10.72,100.0,-40.0,14.82,2.44,10.88,1.000,0.00,0.00,2136,3,1.00,79,90,137.08,3349,2.78,17.60,99.6,45,32.55,0
3.488,-3.91,0.00,10.82,100.0,-40.0,13.76,2.42,10.91,1.000,0.00,0.00,2115,3,1.50,81,90,138.19,3415,3.42,17.66,99.6,45,32.16,0
3.547,-3.91,0.00,10.99,100.0,-40.0,14.51,2.42,10.84,1.000,0.00,0.00,2088,3,1.50,81,90,139.60,3450,2.95,17.69,99.6,46,32.55,0
3.606,-3.91,0.00,10.89,100.0,-40.0,14.41,2.46,10.84,1.000,0.00,0.00,2068,3,2.00,81,90,141.39,3439,3.28,17.70,99.6,47,32.55,0
3.673,-5.47,0.00,10.88,100.0,-40.0,14.01,2.42,10.84,1.000,0.00,0.00,2148,3,2.00,81,90,140.77,3480,3.39,17.72,99.6,47,32.55,0
3.727,-3.91,0.00,10.92,100.0,-40.0,14.66,2.46,10.78,1.000,0.00,0.00,2207,3,2.00,81,90,144.05,3509,3.10,17.76,99.6,47,32.55,0
3.795,-3.91,0.00,10.98,100.0,-40.0,14.10,2.43,10.81,1.000,0.00,0.00,2105,3,2.00,81,90,143.84,3538,3.69,17.79,99.6,48,32.55,0
3.851,-3.91,0.00,10.67,100.0,-40.0,14.51,2.43,10.78,1.000,0.00,0.00,2052,3,2.00,81,90,144.36,3551,3.28,17.79,99.6,48,32.55,0
3.906,-5.47,0.00,10.94,100.0,-40.0,14.12,2.44,10.75,1.000,0.00,0.00,2250,3,2.00,81,88,146.56,3595,3.63,17.84,99.6,48,32.55,0
3.987,-6.25,0.00,10.80,100.0,-40.0,14.04,2.43,10.72,1.000,0.00,0.00,2088,3,2.50,81,88,148.70,3621,3.07,17.85,99.6,48,32.55,0
4.053,-5.47,0.00,10.70,100.0,-40.0,14.44,2.46,10.72,1.000,0.00,0.00,2091,3,2.00,81,88,147.96,3634,3.41,17.85,99.6,49,32.55,0
4.098,-6.25,0.00,11.04,100.0,-40.0,14.14,2.43,10.78,1.000,0.00,0.00,2214,3,2.50,81,88,150.69,3681,3.16,17.85,99.6,50,32.55,0
4.156,-6.25,0.00,10.90,100.0,-40.0,14.20,2.38,10.78,1.000,0.00,0.00,2223,3,2.50,81,88,146.94,3692,3.34,17.85,99.6,50,32.55,0
4.223,-6.25,0.00,11.06,100.0,-40.0,15.07,2.42,10.75,1.000,0.00,0.00,2156,3,2.50,81,88,149.33,3710,2.97,17.85,99.6,50,32.55,0
4.279,-6.25,0.00,10.97,100.0,-40.0,13.86,2.35,10.78,1.000,0.00,0.00,2220,3,3.00,81,88,149.57,3754,2.79,17.85,99.6,50,32.55,0
4.345,-6.25,0.00,10.92,100.0,-40.0,15.09,2.39,10.78,1.000,0.00,0.00,2013,3,3.00,81,88,149.92,3771,3.76,17.85,99.6,51,32.55,0
4.399,-6.25,0.00,10.94,100.0,-40.0,13.56,2.35,10.78,1.000,0.00,0.00,2206,3,3.00,81,88,150.33,3789,3.15,17.85,99.6,51,32.55,0
4.464,-7.81,0.00,10.81,100.0,-40.0,14.44,2.34,10.78,1.000,0.00,0.00,2187,3,3.00,81,88,150.46,3829,3.30,17.85,99.6,52,32.55,0
4.520,-6.25,0.00,11.02,100.0,-40.0,14.73,2.39,10.78,1.000,0.00,0.00,2164,3,3.00,81,88,152.84,3844,4.21,17.85,99.6,52,32.55,0
4.576,-7.03,0.00,11.09,100.0,-40.0,14.86,2.33,10.75,1.000,0.00,0.00,2090,3,3.50,81,88,152.02,3875,2.66,17.85,99.6,52,31.76,0
4.662,-8.59,0.00,10.95,100.0,-40.0,14.34,2.35,10.78,1.000,0.00,-1.05,2163,3,2.50,81,88,152.64,3893,3.88,17.85,99.6,53,32.55,0
4.719,-7.03,0.00,11.05,100.0,-40.0,15.35,2.38,10.78,1.000,0.00,-1.05,2159,3,3.00,79,88,156.96,3934,3.04,17.85,99.6,53,32.55,0
4.782,-6.25,0.00,11.10,100.0,-40.0,14.35,2.37,10.75,1.000,0.00,-1.05,2175,3,2.50,79,88,157.16,3977,2.48,17.85,99.6,53,30.98,0
4.837,-6.25,0.00,11.08,100.0,-40.0,14.91,2.35,10.78,1.000,0.00,-1.05,2173,3,2.50,81,88,156.94,3966,2.73,17.85,99.6,53,32.55,0
4.898,-5.47,0.00,11.15,100.0,-40.0,14.82,2.34,10.75,1.000,0.00,-1.05,2162,3,2.50,81,88,157.51,4003,3.37,17.85,99.6,54,32.55,0
4.965,-5.47,0.00,11.16,100.0,-40.0,14.71,2.33,10.78,1.000,0.00,-1.05,2154,3,2.50,79,88,158.80,4034,3.06,17.85,99.6,55,31.76,0
5.025,-5.47,0.00,11.04,100.0,-40.0,15.30,2.37,10.75,1.000,0.00,0.00,2139,3,4.00,79,88,161.40,4062,2.86,17.85,99.6,55,32.55,0
5.085,-6.25,0.00,10.98,100.0,-40.0,14.70,2.35,10.75,1.000,0.00,-1.05,2130,3,4.00,81,88,161.56,4085,2.72,17.85,99.6,55,32.55,0
5.140,-5.47,0.00,11.06,100.0,-40.0,15.03,2.39,10.75,1.000,0.00,-2.11,2082,3,1.50,81,88,161.38,4097,2.91,17.85,99.6,55,32.55,0
5.202,-5.47,0.00,11.06,100.0,-40.0,14.55,2.37,10.75,1.000,0.00,-2.11,2102,3,1.50,81,86,164.80,4132,3.98,17.85,99.6,56,32.55,0
5.258,-6.25,0.00,11.12,100.0,-40.0,14.81,2.40,10.75,1.000,0.00,-2.11,2202,3,1.50,81,86,168.09,4172,2.78,17.85,99.6,57,32.16,0
5.316,-3.91,0.00,11.15,100.0,-40.0,14.04,2.42,10.75,1.000,0.00,-2.11,2109,3,1.50,81,86,168.74,4168,2.79,17.85,99.6,57,32.55,0
5.384,-5.47,0.00,10.85,100.0,-40.0,14.89,2.42,10.78,1.000,0.00,-2.11,2090,3,1.00,81,86,169.25,4193,3.51,17.85,99.6,57,32.55,0
5.440,-4.69,0.00,10.90,100.0,-40.0,15.24,2.44,10.75,1.000,0.00,-2.11,2220,3,1.00,79,86,173.45,4242,3.07,17.85,99.6,57,32.16,0
5.499,-4.69,0.00,10.85,100.0,-40.0,15.29,2.46,10.75,1.000,0.00,-2.11,2081,3,1.50,81,86,174.35,4250,3.26,17.85,99.6,58,32.55,0
5.563,-3.91,0.00,11.00,100.0,-40.0,15.49,2.44,10.72,1.000,0.00,-2.11,2092,3,1.00,79,86,174.88,4277,2.83,17.85,99.6,58,32.55,0
5.622,-5.47,0.00,10.83,100.0,-40.0,14.96,2.50,10.75,1.000,0.00,-2.11,2262,3,1.00,79,86,178.25,4302,2.45,17.85,99.6,58,30.98,0
5.680,-4.69,0.00,11.03,100.0,-40.0,14.24,2.47,10.69,1.000,0.00,-2.11,2016,3,1.00,79,86,178.02,4320,3.14,17.85,99.6,58,30.59,0
5.746,-6.25,0.00,10.73,100.0,-40.0,14.72,2.46,10.69,1.000,0.00,-2.11,2275,3,1.00,79,86,178.59,4342,2.57,17.85,99.6,59,31.37,0
5.803,-3.91,0.00,11.03,100.0,-40.0,14.91,2.47,10.69,1.000,0.00,-2.11,2011,3,1.00,79,86,180.74,4362,2.60,17.85,99.6,59,31.76,0
5.860,-4.69,0.00,10.58,100.0,-40.0,14.89,2.48,10.69,1.000,0.00,-2.11,2163,3,1.00,79,86,181.78,4395,2.64,17.85,99.6,60,31.76,0
5.917,-4.69,0.00,10.90,100.0,-40.0,15.12,2.47,10.66,1.000,0.00,-2.11,2199,3,1.00,79,86,183.18,4420,3.67,17.83,99.6,60,32.55,0
5.985,-5.47,0.00,10.75,100.0,-40.0,15.10,2.46,10.66,1.000,0.00,-2.11,2011,3,1.00,79,86,181.44,4439,2.43,17.81,99.6,60,30.98,0
6.042,-3.91,0.00,10.87,100.0,-40.0,14.66,2.46,10.63,1.000,0.00,-2.11,2191,3,1.50,79,86,184.05,4471,2.74,17.79,99.6,60,31.37,0
6.099,-5.47,0.00,10.79,100.0,-40.0,14.74,2.44,10.66,1.000,0.00,-2.11,2224,3,2.00,79,86,183.45,4486,3.09,17.76,99.6,61,32.55,0
6.156,-5.47,0.00,10.82,100.0,-40.0,14.97,2.43,10.66,1.000,0.00,-2.11,1984,3,2.00,79,86,183.95,4512,2.87,17.76,99.6,61,32.55,0
6.223,-6.25,0.00,10.87,100.0,-40.0,14.66,2.43,10.66,1.000,0.00,-2.11,2078,3,2.00,79,86,185.20,4542,3.04,17.72,99.6,62,32.55,0
6.280,-5.47,0.00,10.78,100.0,-40.0,15.20,2.43,10.63,1.000,0.00,-2.11,2159,3,2.00,79,86,184.96,4557,2.61,17.70,99.6,62,32.16,0
6.336,-5.47,0.00,10.84,100.0,-40.0,15.04,2.44,10.63,1.000,0.00,-2.11,2224,3,2.00,79,86,187.00,4573,2.35,17.69,99.6,62,30.98,0
6.404,-5.47,0.00,10.97,100.0,-40.0,14.25,2.44,10.60,1.000,0.00,-2.11,2201,3,2.00,79,86,188.10,4614,3.36,17.64,99.6,62,32.55,0
6.460,-6.25,0.00,10.75,100.0,-40.0,14.84,2.43,10.60,1.000,0.00,-2.11,2167,3,2.00,79,86,189.35,4627,2.51,17.63,99.6,63,31.76,0
6.516,-5.47,0.00,10.73,100.0,-40.0,14.41,2.43,10.63,1.000,0.00,-2.11,2189,3,2.00,79,86,189.15,4648,2.32,17.62,99.6,63,32.55,0
6.583,-3.91,0.00,11.04,100.0,-40.0,14.00,2.40,10.60,1.000,0.00,-2.11,2179,3,2.50,79,86,190.75,4678,2.58,17.58,99.6,63,31.76,0
6.640,-4.69,0.00,10.81,100.0,-40.0,14.92,2.43,10.60,1.000,0.00,-2.11,2171,3,2.00,79,86,187.10,4692,2.56,17.58,99.6,63,32.55,0
6.706,-5.47,0.00,10.75,100.0,-40.0,14.64,2.39,10.60,1.000,0.00,-2.11,2094,3,2.50,79,86,190.95,4716,2.90,17.54,99.6,64,32.55,0
6.763,-6.25,0.00,11.06,100.0,-40.0,14.96,2.42,10.60,1.000,0.00,-1.76,2171,3,2.00,79,86,192.44,4754,2.74,17.52,99.6,64,31.37,0
6.821,-6.25,0.00,10.77,100.0,-40.0,14.82,2.40,10.57,1.000,0.00,-1.76,2152,3,3.00,79,86,193.07,4769,2.54,17.49,99.6,65,31.76,0
6.878,-4.69,0.00,10.84,100.0,-40.0,15.14,2.42,10.57,1.000,0.00,-1.76,2158,3,2.50,79,86,193.04,4786,3.28,17.48,99.6,65,31.76,0
6.946,-6.25,0.00,10.75,100.0,-40.0,15.05,2.43,10.57,1.000,0.00,-1.76,2119,3,3.50,79,86,194.88,4810,2.39,17.44,99.6,65,32.55,0
7.003,-4.69,0.00,10.70,100.0,-40.0,15.09,2.43,10.54,1.000,0.00,0.00,2182,3,3.00,79,86,194.40,4847,2.30,17.39,99.6,66,32.55,0
7.063,-5.47,0.00,10.77,100.0,-40.0,15.02,2.40,10.57,1.000,0.00,-1.05,2127,3,4.00,79,86,197.58,4847,2.37,17.39,99.6,66,32.55,0
7.123,-6.25,0.00,10.86,100.0,-40.0,14.93,2.42,10.57,1.000,0.00,-1.05,2068,3,4.50,79,86,197.26,4885,3.49,17.34,99.6,66,31.37,0
7.178,-4.69,0.00,10.88,100.0,-40.0,14.80,2.43,10.60,1.000,0.00,-1.05,2182,3,4.00,79,86,198.21,4919,2.49,17.29,99.6,66,31.37,0
7.237,-6.25,0.00,10.69,100.0,-40.0,14.85,2.40,10.60,1.000,0.00,-1.05,2092,3,4.50,79,86,198.68,4931,2.42,17.27,99.6,67,32.55,0
7.305,-3.91,0.00,10.89,100.0,-40.0,14.91,2.40,10.60,1.000,0.00,-1.05,2151,3,4.50,79,86,198.65,4955,2.33,17.23,99.6,67,32.16,0
7.362,-6.25,0.00,10.65,100.0,-40.0,14.63,2.39,10.63,1.000,0.00,-1.05,2098,3,4.50,79,86,201.20,4987,2.56,17.19,99.6,68,32.16,0
7.417,-4.69,0.00,10.94,100.0,-40.0,14.62,2.42,10.66,1.000,0.00,-1.05,2111,3,4.50,79,86,201.26,5003,2.55,17.16,99.6,68,32.55,0
7.477,-5.47,0.00,10.76,100.0,-40.0,14.62,2.38,10.63,1.000,0.00,-1.05,2111,3,4.50,79,88,201.29,5016,2.53,17.15,99.6,68,32.55,0
7.543,-4.69,0.00,10.87,100.0,-40.0,14.86,2.42,10.72,1.000,0.00,-1.05,2195,3,4.50,79,88,200.07,5065,2.21,17.07,99.6,68,32.55,0
7.600,-3.91,0.00,10.74,100.0,-40.0,13.99,2.38,10.69,1.000,0.00,-1.05,2081,3,4.50,79,88,203.02,5070,2.53,17.07,99.6,69,31.76,0
7.666,-5.47,0.00,10.82,100.0,-40.0,14.62,2.40,10.69,1.000,0.00,-1.05,2165,3,4.50,79,88,203.66,5092,2.42,17.03,99.6,70,32.55,0
7.723,-5.47,0.00,10.82,100.0,-40.0,14.18,2.42,10.72,1.000,0.00,-1.05,2078,3,4.50,79,88,206.00,5126,2.80,16.99,99.6,70,32.55,0
7.781,-4.69,0.00,10.98,100.0,-40.0,14.34,2.37,10.72,1.000,0.00,-1.05,2089,3,4.00,79,88,204.35,5145,2.62,16.96,99.6,70,31.76,0
7.838,-4.69,0.00,10.79,100.0,-40.0,14.56,2.39,10.72,1.000,0.00,-1.05,2168,3,4.50,79,88,207.82,5160,2.37,16.94,99.6,70,32.55,0
7.906,-5.47,0.00,10.94,100.0,-40.0,13.75,2.40,10.75,1.000,0.00,-1.05,2117,3,4.50,79,88,207.93,5203,3.13,16.87,99.6,71,31.76,0
7.963,-3.91,0.00,10.80,100.0,-40.0,14.15,2.38,10.75,1.000,0.00,-1.05,2065,3,4.50,79,88,208.05,5211,2.71,16.86,99.6,71,32.55,0
8.020,-4.69,0.00,10.74,100.0,-40.0,14.48,2.39,10.75,1.000,0.00,-1.05,2052,3,4.50,79,88,211.01,5229,2.34,16.82,99.6,71,32.55,0
8.082,-3.91,0.00,11.00,100.0,-40.0,13.28,2.39,10.75,1.000,0.00,-0.35,1992,3,5.00,79,88,211.04,5267,3.46,16.75,99.6,71,32.55,0
8.140,-4.69,0.00,10.61,100.0,-40.0,14.56,2.39,10.72,1.000,0.00,-0.35,2139,3,5.00,79,88,210.91,5279,2.16,16.73,99.6,72,32.94,0
8.198,-5.47,0.00,10.93,100.0,-40.0,13.06,2.38,10.75,1.000,0.00,-0.35,2075,3,5.00,79,88,212.01,5309,2.47,16.67,99.6,72,32.94,0
8.266,-3.91,0.00,10.76,100.0,-40.0,14.13,2.40,10.72,1.000,0.00,-0.35,2076,3,5.00,79,88,211.78,5324,2.51,16.64,99.6,73,32.16,0
8.323,-6.25,0.00,10.73,100.0,-40.0,13.94,2.38,10.75,1.000,0.00,-0.35,2127,3,5.00,79,88,213.57,5348,2.65,16.59,99.6,73,31.76,0
8.380,-3.91,0.00,10.82,100.0,-40.0,12.87,2.39,10.69,1.000,0.00,-0.35,2076,3,5.00,79,88,215.98,5382,2.19,16.53,99.6,73,31.37,0
8.437,-3.91,0.00,10.74,100.0,-40.0,14.36,2.40,10.72,1.000,0.00,-0.35,2116,3,5.00,79,88,215.32,5379,2.17,16.53,99.6,73,32.94,0
8.505,-5.47,0.00,10.63,100.0,-40.0,13.71,2.38,10.69,1.000,0.00,-0.35,2130,3,5.00,79,88,217.18,5419,2.74,16.45,99.6,74,32.94,0
8.562,-4.69,0.00,10.70,100.0,-40.0,14.58,2.39,10.69,1.000,0.00,-1.41,2026,3,5.00,79,88,217.66,5457,1.80,16.38,99.6,74,31.76,0
8.620,-5.47,0.00,10.67,100.0,-40.0,14.04,2.40,10.69,1.000,0.00,-1.41,2164,3,4.00,79,88,217.88,5441,2.23,16.41,99.6,75,31.76,0
8.677,-3.91,0.00,10.81,100.0,-40.0,13.42,2.39,10.66,1.000,0.00,-1.41,2132,3,4.00,79,90,218.15,5476,2.92,16.34,99.6,75,32.94,0
8.745,-4.69,0.00,10.55,100.0,-40.0,13.39,2.39,10.66,1.000,0.00,-1.41,2005,3,4.00,79,90,220.15,5502,2.90,16.29,99.6,75,32.94,0
8.802,-3.91,0.00,10.69,100.0,-40.0,13.31,2.39,10.66,1.000,0.00,-1.41,2130,3,4.00,79,90,220.97,5511,2.96,16.27,99.6,75,32.94,0
