﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC D error x (-),WGDC P D error y (-),Wgpos_ausy (%),MHD version 0.995a4 00000E2B3B0A01 Stg0
292.106,14.57,40.4,6.64,6.44,223,4,82,14.32,102.8,102.8,39.92,61.8,239,1744.9,2260,48,2.3,21.5,5.5,5.5,5.5,4,178,42.8,38.77716,0.58,104.13,3276.7,42.8559,0,0,0,-1,-0.011,95.3354,0
292.216,14.57,41.2,6.72,6.51,223,4,82,14.32,102,103,39.83,61.67,239,1740.2,2264,48,1.8,21.3,5.5,5.5,5.5,4,178,42.9,38.99079,0.59,104.59,3276.7,42.86459,0,0,0,0.375,-0.01075,95.44526,0
292.326,14.57,44.3,6.69,7.1,223,4,82,14.5,103.5,106.8,40.5,61.58,239,1733.4,2272,48,1.8,22.8,5.5,5.5,5.5,4,178,78.6,54.42048,0.62,106.9,3276.7,42.97743,0,0,0,6.5,0.04638,99.06007,0
292.426,14.57,51,6.64,7.67,223,4,82,14.48,111,117,43.97,61.53,239,1728.7,2290,48,1.6,31.9,3.5,3.5,3.5,2,193,50.9,55.07813,0.68,110.14,3276.7,45.9809,0,0,0,5,0.094,98.86018,0
292.525,14.57,60,7.05,8.42,223,4,82,14.53,120,131.7,47.53,61.42,239,1740.9,2296,49,1.6,47.9,1.5,1.5,1.5,0,206,49,45.63599,0.75,113.73,3276.7,50.55556,0,0,0,-0.75,0.09275,97.08253,0
292.635,14.57,67.5,7.81,9.04,223,4,82,14.52,124.5,137.7,49.78,61.32,239,1744.8,2324,49,1.4,48.1,1,1,1,-0.5,212,50.7,48.39783,0.8,117.47,3276.7,52.93403,0,0,0,-0.625,0.08763,97.30378,0
292.736,14.57,76.5,8.54,9.71,223,4,82,14.67,127.5,140.5,51.06,61.26,239,1751.4,2320,50,1.7,49.1,0.5,0.5,0.5,-1,218,50.5,48.85407,0.82,120.48,3276.7,54.27084,0,0,0,-1.25,0.07812,97.19392,0
292.836,14.57,82,9.27,10.22,223,4,82,14.97,130.5,142.2,52.28,61.21,239,1753.3,2318,50,2.6,50.1,-0.5,-0.5,-0.5,-2,220,50.6,47.98737,0.84,123.13,3276.7,55.85938,0,0,0,-1.875,0.06263,96.7804,0
292.935,14.57,83.9,9.99,10.64,223,4,82,15.03,134.2,143.5,54.14,61.1,239,1748.3,2340,50,3.3,51,-1,-1,-1,-2.5,225,48.7,45.25147,0.85,125.32,3276.7,57.68229,0,0,0,-2.75,0.04163,95.62989,0
293.045,14.57,89.4,10.6,10.96,223,4,82,15.24,138,144.4,55.83,61.05,239,1745.5,2351,50,4.4,52,-1.5,-1.5,-1.5,-3,230,47.8,43.94074,0.86,127.12,3276.7,59.48785,0,0,0,-2.75,0.01475,94.10706,0
293.146,14.57,100,11.4,11.23,223,4,82,15.19,142.5,145.5,57.86,61.02,239,1748.6,2354,50,5.4,52.9,-2.5,-2.5,-2.5,-4,236,47.4,42.38282,0.87,128.39,3276.7,61.54514,0,0,0,-4.5,-0.02338,92.00593,0
293.245,14.57,100,12.08,11.34,223,4,82,15.07,147,146.6,60,60.99,239,1757.4,2374,50,6,44.5,-3,-3,-3,-4.5,242,44.5,42.19666,0.88,129.14,3276.7,64.31424,0,0,0,-3.375,-0.0665,90.96833,0
293.345,14.57,100,12.76,11.41,223,4,82,14.93,146.2,147.5,60.25,60.96,239,1764.2,2386,50,6.6,33.8,-3,-3,-3,-4.5,243,44,39.47144,0.89,129.41,3276.7,64.80035,0,0,0,-4.625,-0.10875,88.58186,0
293.445,14.57,100,13.17,11.27,223,4,82,14.98,145.5,147.3,60.44,60.99,239,1767.9,2404,51,7.3,29.9,-3,-3,-3,-4.5,242,44.1,39.92005,0.89,129.12,3276.7,65.20834,0,0,0,-2.5,-0.136,88.85499,0
293.555,14.57,100,13.41,11.23,223,4,82,14.94,145.5,147,60.58,60.99,239,1750.8,2411,51,8.3,28.6,-3,-3,-3,-4.5,244,44.3,42.25312,0.9,128.86,3276.7,65.16493,0,0,0,-1.375,-0.15188,90.66315,0
293.654,14.57,100,13.51,11.24,223,4,82,14.79,146.2,146.9,60.89,61.02,239,1741.3,2414,52,8.8,28.5,-3,-3,-3,-4.5,244,43.2,41.32691,0.9,128.89,3276.7,65.25174,0,0,0,-0.375,-0.1555,89.84986,0
293.755,14.57,100,13.47,11.25,223,4,82,14.71,145.5,146.6,61,61.03,239,1741,2430,52,9.4,28.2,-2.5,-2.5,-2.5,-4,244,42.9,40.49836,0.91,129.03,3276.7,65.69445,0,0,0,1.5,-0.14675,89.19221,0
293.866,14.57,100,13.3,11.32,223,4,82,14.71,145.5,146.8,61.42,60.9,239,1738.9,2446,52,9.8,29.4,-2.5,-2.5,-2.5,-4,243,44.4,39.85443,0.91,129.28,3276.7,65.8507,0,0,0,1.5,-0.13075,88.72376,0
293.965,14.57,100,13.11,11.37,223,4,82,14.8,145.5,146.5,61.39,60.8,239,1729.2,2449,52,10.4,30.5,-2.5,-2.5,-2.5,-4,242,43,41.66718,0.91,129.54,3276.7,65.83334,0,0,0,1.75,-0.1125,90.06654,0
294.074,14.57,100,12.85,11.46,223,4,82,14.56,144.8,146.2,61.67,60.8,239,1741.9,2469,52,10.2,31.4,-2.5,-2.5,-2.5,-4,242,44.7,42.24244,0.92,129.98,3276.7,66.04167,0,0,0,2.25,-0.08675,90.54414,0
294.186,14.57,100,12.6,11.55,223,4,82,14.53,144.8,146,61.89,60.68,239,1736.7,2480,53,10.3,33.2,-2.5,-2.5,-2.5,-4,242,45.4,42.93824,0.92,130.45,3276.7,66.22396,0,0,0,2.25,-0.0615,91.32386,0
294.284,14.57,100,12.26,11.65,223,4,82,14.58,144,145.5,61.72,60.7,239,1742,2488,53,10.5,42.3,-2,-2,-2,-3.5,240,46.8,44.79828,0.92,130.96,3276.7,66.21528,0,0,0,2.125,-0.03525,93.396,0
294.386,14.57,100,12.11,11.79,223,4,82,14.78,144,145.7,62.08,60.76,239,1741.1,2504,53,11.3,47.8,-1.5,-1.5,-1.5,-3,241,45.8,41.99524,0.93,131.45,3276.7,66.96181,0,0,0,0.5,-0.026,90.16877,0
294.494,14.57,100,12.11,11.78,223,4,82,14.88,144,145.2,62.22,60.65,239,1742.6,2512,53,12.3,48.1,-1.5,-1.5,-1.5,-3,242,45.1,43.78052,0.93,131.61,3276.7,66.73611,0,0,0,0.125,-0.024,92.18293,0
294.599,14.57,100,12.08,11.78,223,4,82,14.92,143.2,145,62.64,60.63,239,1746.9,2533,53,13,49.6,-1.5,-1.5,-3,-3,240,44.8,42.29432,0.93,131.8,3276.7,67.26562,0,0,0,0.375,-0.02138,90.49073,0
294.705,14.57,100,12.08,11.83,223,4,82,14.58,143.2,145,62.69,60.58,239,1732.6,2540,54,12.9,50.6,-1.5,-1.5,-3,-3,240,45,42.36298,0.94,132.01,3276.7,67.49133,0,0,0,0.5,-0.017,90.53956,0
294.814,14.57,100,12.03,11.86,223,4,82,14.54,143.2,145,63.28,60.48,239,1738.3,2564,54,13,52,-1,-1,-2.5,-2.5,240,45.9,42.32026,0.94,132.13,3276.7,67.89931,0,0,0,0.25,-0.01338,90.46784,0
294.926,14.57,100,11.95,11.88,223,4,82,14.61,143.2,145,63.28,60.38,239,1743.9,2568,55,13.3,52.8,-1.5,-1.5,-3,-3,240,45.2,42.66053,0.95,132.28,3276.7,67.92535,0,0,0,0.625,-0.00513,90.84016,0
295.026,14.57,100,11.83,11.91,223,4,82,14.47,142.5,144.8,63.31,60.32,239,1745.7,2583,55,13.1,54.5,-1,-1,-2.5,-2.5,240,45.3,42.89246,0.95,132.46,3276.7,67.96008,0,0,0,0.875,0.00463,91.05836,0
295.125,14.57,100,11.71,11.94,223,4,82,14.43,141.8,144.7,63.14,60.26,239,1740.5,2588,55,13,55.6,-1,-1,-2.5,-3.3,238,45.1,44.4458,0.95,132.61,3276.7,67.96875,0,0,0,0.75,0.01325,92.70936,0
295.224,14.57,100,11.61,11.99,223,4,82,14.52,141,144.8,63.33,60.16,239,1752.1,2602,55,13.2,56.6,-1,-1,-2.5,-3.3,237,46.8,43.24494,0.96,132.84,3276.7,68.01215,0,0,0,0.875,0.02488,91.42152,0
295.326,14.57,100,11.58,11.96,223,4,82,14.61,140.2,144.4,63.56,60.09,239,1744.2,2623,56,13.3,57.9,-0.5,-0.5,-2,-2.8,238,47,43.51654,0.96,132.83,3276.7,68.29861,0,0,0,0.375,0.02738,91.66718,0
295.425,14.57,100,11.53,12,223,4,82,14.64,140.2,144.4,63.36,60.06,239,1751.2,2626,56,13.4,59,-0.5,-0.5,-2,-2.8,235,46,44.29474,0.96,132.99,3276.7,68.0816,0,0,0,1,0.03563,92.51557,0
295.535,14.57,100,11.49,12.04,223,4,82,14.5,139.5,144.7,63.67,60,239,1750.6,2646,56,13.1,59.9,0,0,-1.5,-2.3,234,46.1,44.54651,0.97,133,3276.7,68.3507,0,0,0,-1,0.03113,92.80396,0
295.636,14.57,100,11.55,11.98,223,4,82,14.52,139.5,144,63.31,60.07,239,1741.6,2638,57,13.1,60.7,0,0,-0.8,-2.3,237,46.2,44.72962,0.97,132.83,3276.7,67.96875,0,0,0,-0.5,0.02913,93.01148,0
295.741,14.57,100,11.51,11.99,223,4,82,14.64,138.8,143.9,63.69,60.05,239,1737.6,2662,57,13.3,62.1,0,0,-0.8,-2.3,235,46.2,43.54248,0.97,132.93,3276.7,68.42014,0,0,0,0.125,0.0325,91.66413,0
295.845,14.57,100,11.51,11.97,223,4,82,14.55,138.8,144,64.25,59.94,239,1742.4,2688,57,13.1,63.2,0,0,-0.8,-2.3,235,46.2,43.63251,0.98,133.04,3276.7,68.96702,0,0,0,0.375,0.033,91.68702,0
295.946,14.57,100,11.58,12,223,4,82,14.52,138.8,144.3,64.39,59.83,239,1737,2694,57,13,63.9,0.5,0.5,-0.3,-1.8,235,47.5,44.84253,0.99,133.08,3276.7,69.0625,0,0,0,-0.625,0.0295,92.94587,0
296.045,14.57,100,11.54,11.96,223,4,82,14.66,138.8,143.9,64.69,59.8,239,1731,2708,58,13.2,64.8,0.5,0.5,-0.3,-1.8,236,47.5,43.46619,0.99,133.01,3276.7,69.5573,0,0,0,0,0.02863,91.45203,0
296.144,14.57,100,11.62,11.95,223,4,82,14.66,138.8,143.7,64.81,59.64,239,1737.5,2714,58,13.1,65.5,0.5,0.5,-0.3,-1,237,47.5,44.7342,0.99,132.95,3276.7,69.61806,0,0,0,-0.125,0.027,92.72919,0
296.245,14.57,100,11.59,11.98,223,4,82,14.53,138.8,143.9,65.06,59.6,239,1742.4,2726,58,12.9,66.4,0.5,0.5,-0.3,-1,237,46.4,44.70215,1,133,3276.7,69.83508,0,0,0,-0.25,0.0255,92.66969,0
296.345,14.57,100,11.62,11.99,223,4,82,14.51,138.8,143.8,65.28,59.58,239,1741.3,2736,58,12.7,67.5,0.5,0.5,-0.3,-1,238,46.4,44.76166,1,133.09,3276.7,70.09549,0,0,0,0,0.02413,92.64375,0
296.445,14.57,100,11.68,11.98,223,4,82,14.64,138.8,143.9,66.03,59.58,239,1741.1,2754,58,12.9,68.7,1,1,0.2,-0.5,238,47.6,43.24646,1.01,133.19,3276.7,70.86806,0,0,0,-0.125,0.02138,91.02479,0
296.556,14.57,100,11.74,11.98,223,4,82,14.66,139.5,143.8,66.61,59.51,239,1742.7,2774,59,12.6,68.8,1,1,0.2,-0.5,240,47.6,43.1305,1.01,133.2,3276.7,71.73611,0,0,0,-0.125,0.019,90.84931,0
296.654,14.57,100,11.76,11.98,223,4,82,14.63,139.5,143.8,66.83,59.42,239,1738.2,2782,59,12.7,69.6,1,1,1,-0.5,240,47.4,43.06183,1.02,133.19,3276.7,71.75348,0,0,0,-0.125,0.01825,90.75928,0
296.755,14.57,100,11.73,11.99,223,4,82,14.64,139.5,143.7,66.89,59.35,239,1748.8,2784,60,12.6,70.5,1,1,1,-0.5,240,46.5,44.50989,1.02,133.17,3276.7,71.81424,0,0,0,0,0.01775,92.12342,0
296.856,14.57,100,11.73,11.93,223,4,82,14.54,139.5,143.3,67.47,59.41,239,1745.6,2810,60,12.4,71.6,1.5,1.5,1.5,0,242,46.3,42.97943,1.02,133,3276.7,72.42188,0,0,0,-0.125,0.01625,90.6067,0
296.966,14.57,100,11.67,11.85,223,4,82,14.72,138.8,142.9,67.78,59.48,239,1746.1,2825,60,12.6,71.9,1.5,1.5,1.5,0,242,47.3,42.85279,1.03,132.74,3276.7,72.88195,0,0,0,-0.125,0.01338,90.41444,0
297.066,14.57,100,11.71,11.85,223,4,82,14.54,138.8,142.8,68.06,59.47,239,1745.8,2840,60,12.2,72.7,1.5,1.5,1.5,0,242,47.6,42.66358,1.03,132.69,3276.7,73.06424,0,0,0,0,0.013,90.23133,0
297.175,14.57,100,11.62,11.93,223,4,82,14.56,138.8,143.2,68,59.55,239,1733.8,2842,60,12.3,73.7,1.5,1.5,1.5,0,240,46.4,44.56482,1.04,132.93,3276.7,73.05556,0,0,0,0.25,0.018,92.04102,0
297.275,14.57,100,11.63,11.89,223,4,82,14.53,138.8,142.9,68.42,59.57,239,1742.1,2863,61,12,74.4,2,2,2,0.5,242,46.8,43.11676,1.04,132.84,3276.7,73.4375,0,0,0,0,0.01875,90.62653,0
297.384,14.57,100,11.59,11.84,223,4,82,14.46,138.8,142.6,68.56,59.6,239,1736,2878,61,11.9,74.8,2,2,2,0.5,242,47.8,42.98706,1.04,132.67,3276.7,73.73264,0,0,0,-0.125,0.01788,90.45716,0
297.485,14.57,100,11.59,11.84,223,4,82,14.45,138,142.4,68.64,59.65,239,1745.4,2880,62,11.4,75.6,2,2,2,0.5,242,46.8,44.41681,1.04,132.61,3276.7,73.71528,0,0,0,0,0.01763,91.8213,0
297.586,14.57,100,11.58,11.8,223,4,82,14.6,138,142.2,69.11,59.63,239,1733.1,2900,62,11.4,76.1,2,2,2,0.5,242,46.6,42.99164,1.05,132.54,3276.7,74.20139,0,0,0,-0.125,0.01575,90.3885,0
297.694,14.57,100,11.69,11.76,223,4,82,14.61,138,142,69.33,59.55,239,1744.5,2914,62,11.3,76.8,2.5,2.5,2.5,1,243,47.8,44.10859,1.05,132.41,3276.7,74.63542,0,0,0,-0.375,0.01125,91.44288,0
297.796,14.57,100,11.63,11.8,223,4,82,14.57,138,141.9,69.47,59.52,239,1743.4,2916,62,11.1,77.4,2.5,2.5,2.5,1,244,46.8,44.13605,1.06,132.43,3276.7,74.59202,0,0,0,-0.125,0.01,91.45661,0
297.894,14.57,100,11.62,11.79,223,4,82,14.57,138,141.8,69.97,59.45,239,1749.9,2942,63,10.9,78.1,2.5,2.5,2.5,1,242,46.6,42.79328,1.06,132.52,3276.7,75.13021,0,0,0,0.125,0.01063,90.08942,0
297.995,14.57,100,11.63,11.77,223,4,82,14.59,138,141.8,70.31,59.28,239,1737.1,2960,63,10.8,78.2,3,3,3,1.5,242,48,42.63916,1.06,132.43,3276.7,75.48611,0,0,0,-0.25,0.009,89.88648,0
298.105,14.57,100,11.65,11.75,223,4,82,14.56,138,141.2,70.31,59.12,239,1747.5,2960,63,10.7,79.2,3,3,3,1.5,244,46.9,44.04908,1.07,132.22,3276.7,75.47743,0,0,0,-0.25,0.0055,91.27198,0
298.216,14.57,100,11.63,11.7,223,4,82,14.58,138,140.9,70.64,58.96,239,1746.4,2974,63,10.7,79.3,3,3,3,1.5,244,46.9,43.99567,1.07,132.09,3276.7,75.81598,0,0,0,-0.125,0.00313,91.16975,0
298.331,14.57,100,11.66,11.69,223,4,82,14.53,137.2,140.6,70.94,58.87,239,1741.5,2990,63,10.4,80.2,3,3,3,1.5,244,46.9,43.94379,1.07,132.06,3276.7,76.08508,0,0,0,-0.125,0.00138,91.07972,0
298.436,14.57,100,11.72,11.69,223,4,82,14.57,137.2,140.7,71.44,58.78,239,1740.3,3013,64,10.4,80.5,3.5,3.5,3.5,2,244,46.7,42.42554,1.08,132.1,3276.7,76.71008,0,0,0,-0.125,-0.00088,89.5218,0
298.545,14.57,100,11.74,11.7,223,4,82,14.69,138,140.7,71.58,58.74,239,1737.4,3021,64,10.3,81.2,3.5,3.5,3.5,0.5,242,46.8,42.44843,1.08,132.14,3276.7,76.98785,0,0,0,0,-0.00225,89.52943,0
298.645,14.57,100,11.78,11.7,223,4,82,14.85,138,140.7,72.33,58.74,239,1739.1,3036,65,10.6,81.5,3.5,3.5,3.5,0.5,243,48.1,42.43317,1.09,132.2,3276.7,77.67361,0,0,0,-0.125,-0.00438,89.41956,0
298.745,14.57,100,11.85,11.69,223,4,82,14.55,138.8,140.6,72.97,58.7,239,1732.1,3056,65,10.2,82.1,3.5,3.5,3.5,0.5,244,48.1,42.40265,1.09,132.24,3276.7,78.28993,0,0,0,-0.25,-0.00763,89.24866,0
298.846,14.57,100,11.87,11.71,223,4,82,14.93,138.8,140.7,73.14,58.7,239,1748.7,3064,65,10.7,82.3,3.5,3.5,3.5,0.5,244,46.8,42.3935,1.1,132.34,3276.7,78.53299,0,0,0,0,-0.00875,89.20289,0
298.956,14.57,100,11.87,11.75,223,4,82,14.68,138.8,140.8,73.47,58.77,239,1735.7,3078,65,10.4,82.6,3.5,3.5,3.5,0.5,244,48.5,42.51404,1.1,132.56,3276.7,78.85417,0,0,0,0,-0.00838,89.1861,0
299.074,14.57,100,11.94,11.78,223,4,82,14.56,138.8,140.8,73.89,58.75,239,1739.7,3089,66,10.4,83.2,3.5,3.5,3.5,0.5,244,47,43.85224,1.11,132.72,3276.7,79.29688,0,0,0,-0.25,-0.01025,90.44648,0
299.175,14.57,100,12.01,11.79,223,4,82,14.55,138.8,140.9,74.17,58.77,239,1740.2,3098,66,10.3,83.5,3.5,3.5,3.5,0.5,244,47.3,43.80036,1.11,132.85,3276.7,79.6441,0,0,0,-0.375,-0.01363,90.30305,0
299.276,14.57,100,11.99,11.83,223,4,82,14.91,138.8,140.9,74.58,58.8,239,1737,3112,66,10.8,84,3.5,3.5,3.5,0.5,244,47.3,42.37519,1.12,133.02,3276.7,80.08681,0,0,0,0,-0.01338,88.72681,0
299.386,14.57,100,12.08,11.84,223,4,82,14.88,139.5,140.9,75.25,58.86,239,1745.1,3134,66,10.8,84.4,3.5,3.5,3.5,0.5,245,48.7,42.37519,1.13,133.13,3276.7,80.79861,0,0,0,0,-0.0145,88.58186,0
299.495,14.57,100,12.08,11.84,223,4,82,14.59,139.5,140.9,75.58,58.83,239,1744.8,3145,67,10.5,84.5,3.5,3.5,3.5,0.5,245,48.7,43.779,1.13,133.23,3276.7,81.07639,0,0,0,-0.25,-0.01688,89.94904,0
299.594,14.57,100,12.09,11.91,223,4,82,14.55,139.5,140.9,75.69,58.83,239,1732.8,3149,67,10.6,84.9,3.5,3.5,3.5,1.2,246,47.5,43.87513,1.13,133.46,3276.7,81.25001,0,0,0,0.125,-0.01538,90.02229,0
299.694,14.57,100,12.09,11.94,223,4,82,14.9,139.5,141.1,76.28,58.89,239,1736.8,3176,67,11.1,85.4,3.5,3.5,3.5,1.2,245,48.9,42.46979,1.14,133.69,3276.7,81.77952,0,0,0,0.125,-0.01438,88.41859,0
299.796,14.57,100,12.07,11.99,223,4,82,14.71,138.8,141.3,76.22,58.97,239,1742.7,3181,68,11,85.4,3.5,3.5,3.5,1.2,244,47.7,44.11164,1.15,134.01,3276.7,81.84028,0,0,0,0.5,-0.00913,90.08179,0
299.905,14.57,100,12.08,12.05,223,4,82,14.97,138.8,141.3,76.44,59.1,239,1740.5,3195,68,11.1,85.8,3.5,3.5,3.5,1.2,244,47.9,44.133,1.15,134.32,3276.7,81.95313,0,0,0,0.125,-0.00575,90.05738,0
300.007,14.57,100,12.14,12.08,223,4,82,14.93,138.8,141.4,76.86,59.22,239,1751.4,3212,68,11.6,86.6,3.5,3.5,3.5,1.2,244,49.4,42.69715,1.16,134.55,3276.7,82.57813,0,0,0,0,-0.00588,88.49793,0
300.116,14.57,100,12.15,12.11,223,4,82,14.99,138.8,141.4,77.08,59.26,241,1754.7,3221,68,11.9,86.5,3.5,3.5,3.5,1.2,244,48.1,42.77954,1.16,134.75,3276.7,82.76042,0,0,0,0,-0.005,88.51014,0
300.215,14.57,100,12.17,12.14,223,4,82,14.91,138.8,141.5,77.58,59.2,241,1747.8,3242,69,12,86.6,3.5,3.5,3.5,1.2,244,49.5,42.82685,1.17,134.93,3276.7,83.31598,0,0,0,0.125,-0.00375,88.443,0
300.315,14.57,100,12.16,12.16,223,4,82,14.71,138.8,141.5,77.72,59.18,241,1739.2,3248,69,11.9,87.5,3.5,3.5,3.5,1.2,244,48.3,42.84974,1.17,135.07,3276.7,83.44618,0,0,0,0.125,-0.00275,88.4491,0
300.424,14.57,100,12.18,12.17,223,4,82,14.6,138.8,141.7,78.28,59.12,241,1736.3,3273,70,12.2,87.5,3.5,3.5,3.5,1.2,243,49.7,42.90314,1.18,135.23,3276.7,83.88889,0,0,0,0,-0.002,88.33619,0
300.536,14.57,100,12.25,12.21,223,4,82,14.58,138.8,141.8,78.72,59.06,241,1730,3288,70,12.6,87.6,3.5,3.5,3.5,2,244,48.4,42.96112,1.18,135.43,3276.7,84.4184,0,0,0,0,-0.0025,88.28584,0
300.645,14.57,100,12.28,12.23,223,4,82,14.64,139.5,141.9,79.17,58.96,241,1729.2,3298,70,13.1,88.3,3.5,3.5,3.5,2,245,49.9,43.013,1.19,135.63,3276.7,85.01736,0,0,0,0,-0.0025,88.20496,0
300.745,14.57,100,12.37,12.28,223,4,82,14.53,139.5,142.1,79.47,58.87,241,1734.5,3310,70,13.1,88.5,3.5,3.5,3.5,2,245,48.6,43.02521,1.2,135.86,3276.7,85.32118,0,0,0,0,-0.00325,88.16987,0
