﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC D error x (-),WGDC P D error y (-),Wgpos_ausy (%),MHD version 1.01 00000E2B3B0A01 v1.00 Stage1
1268.980,14.58,19.6,1.05,0,223,2,79,14.01,30.8,31.3,12.36,44.95,232,1734.6,1740.1,2329,24,13,33.5,33.5,33.5,32,44,223,55.9,45.56122,0.18,71.11,3276.7,13.22917,0,0,0,0,-0.0745,99.23249,0
1269.080,14.58,25.5,1.04,0,223,2,79,14,35.2,36.9,14.22,44.9,232,1730.7,1740.1,2332,24,15,19.8,19.8,19.8,19.8,50,223,54.4,43.06488,0.22,71.11,3276.7,14.77431,0,0,0,0,-0.07375,99.01734,0
1269.210,14.58,31.8,1.08,0,223,2,79,14.21,43.5,45.5,17.61,42.84,232,1749.9,1740.1,2336,24,16.2,8.9,8.9,8.9,8.9,61,223,50.9,39.84833,0.26,71.11,3276.7,18.68924,0,0,0,-0.625,-0.07888,98.32154,0
1269.310,14.58,32.9,1.22,0,223,2,79,14.96,48.8,50.2,19.92,43.58,232,1757.9,1740.1,2342,24,17.2,9.6,9.6,9.6,9.6,70,223,48.8,37.91047,0.29,71.11,3276.7,21.07639,0,0,0,-1.125,-0.08975,97.77528,0
1269.410,14.58,35.3,1.36,0,223,2,79,15.56,56.2,56.5,23.11,43.6,232,1749.6,1740.1,2375,24,18.9,9.4,9.4,9.4,9.4,83,223,47,36.15113,0.33,71.11,3276.7,23.88021,0,0,0,-1,-0.1,95.7306,0
1269.509,14.58,43.1,1.54,0,223,2,79,15.11,66,64.6,27.17,44.15,232,1746,1740.1,2382,24,20.7,7.8,7.8,7.8,7.8,100,223,45.3,34.13086,0.39,71.74,3276.7,28.22917,0,0,0,-0.875,-0.11088,90.33051,0
1269.611,14.58,65.5,1.65,0.36,223,2,79,14.67,85.5,83.4,35.44,44.99,232,1741.1,1740.1,2397,24,26.6,-1.3,-1.3,-1.3,-1.3,137,223,43.9,65.271,0.5,75.02,3276.7,36.39757,0,0,0,11.375,-0.02863,99.44917,0
1269.710,14.58,83.1,2.01,1.91,223,2,79,13.08,112.5,106.9,47.44,46.62,232,1767.9,1740.1,2448,25,50.1,-8.3,-8.3,-8.3,-8.3,164,223,56.2,14.21051,0.64,81.23,3276.7,50.45139,0,0,0,-1.375,0.003,2.8717,0
1269.809,14.58,100,2.98,3.06,223,2,79,11.65,117.8,122.9,49.83,52.68,232,1763,1740.1,2458,25,51.9,-1.6,-1.6,-1.6,-1.6,182,223,37.9,48.81897,0.75,87.63,3276.7,52.75174,0,0,0,7.25,0.049,97.35719,0
1269.910,14.58,100,3.21,4.79,223,2,79,12.59,118.5,135.3,51.25,58.7,232,1739.6,1740.1,2514,25,54.9,-1.1,-1.1,-1.1,-1.1,193,223,64.5,54.4281,0.84,95.63,3276.7,55.13021,0,0,0,4.875,0.128,98.00568,0
1270.010,14.58,100,4.16,6.16,223,2,79,13.01,123,143.5,53.42,62.58,232,1725,1740.1,2519,25,56,1.7,2.5,2.5,1,208,223,59,90.63416,0.93,104.32,3276.7,56.69271,0,0,0,17.375,0.24338,99.49952,0
1270.109,14.58,100,5.13,10.5,223,2,79,13.22,128.2,171.8,56.86,65.14,232,1726,1740.1,2571,26,61.9,-0.9,-0.9,-0.9,-0.9,214,223,100,90.42054,1.12,123.81,3276.7,60.37327,0,0,0,19.25,0.45963,99.49952,0
1270.209,14.58,100,6.48,13.3,223,2,79,13.68,135.8,192.5,61.25,66.83,232,1733.7,1740.1,2617,27,69.9,-0.2,-0.2,-0.2,-0.5,228,223,100,53.22113,1.25,137.8,3276.7,64.81771,0,0,0,-5.875,0.45213,97.19544,0
1270.308,14.58,100,7.95,13.83,223,2,79,13.91,143.2,192.7,65.94,67.66,232,1747.6,1740.1,2670,27,73.8,-0.3,-0.3,-0.3,-0.5,242,223,63.4,52.20795,1.31,143.43,3276.7,70,0,0,0,-5.75,0.39088,96.93452,0
1270.409,14.58,100,9.35,14.41,223,2,79,14.09,149.2,192.7,70.06,67.75,232,1753.4,1740.1,2718,27,74.6,0.7,1.5,1.5,0,258,223,59.3,47.94922,1.34,147.08,3276.7,74.31424,0,0,0,-5.125,0.33413,94.29627,0
1270.514,14.58,100,10.75,14.95,223,2,79,14.53,156.8,193,74.69,67.17,232,1763.2,1740.1,2770,28,74.6,0.7,1.5,1.5,0,268,223,48.7,40.7135,1.37,150.05,3276.7,79.16667,0,0,0,-8.25,0.25713,87.29707,0
1270.619,14.58,100,12.38,15.37,223,2,79,14.57,165.8,193,80.69,66.24,232,1778.1,1740.1,2824,29,75.1,0.2,0.5,0.5,-1,276,223,53.5,40.90119,1.4,152.41,3276.7,86.24133,0,0,0,-8.5,0.1665,85.76203,0
1270.720,14.58,100,13.98,15.59,223,2,79,15.04,175.5,193,87.22,65.27,232,1759.6,1740.1,2886,29,75.4,0,0,0,-1.5,290,223,49.6,38.03864,1.43,153.97,3276.7,92.59549,0,0,0,-8.875,0.0735,79.49067,0
1270.825,14.58,100,15.31,15.79,223,2,79,15.21,183,193,93.36,64.38,232,1754.4,1740.1,2960,30,76.1,0.5,0.5,0.5,-1,302,223,49.4,45.04395,1.47,155.23,3276.7,100.0521,0,0,0,-4.5,0.019,87.21619,0
1270.939,14.58,100,16.25,15.95,223,2,79,14.78,189.8,193,98.86,63.5,232,1762.7,1740.1,3028,30,76.5,1,1,1,-0.5,314,223,49.8,45.32471,1.51,156.56,3276.7,106.467,0,0,0,-3.125,-0.03488,85.90852,0
1271.039,14.58,100,16.81,16.14,223,2,79,14.68,190.5,193,101.94,62.63,232,1765,1740.1,3102,31,55.2,1,1,1,-0.5,319,223,53.3,49.4278,1.55,157.68,3276.7,109.9826,0,0,0,-1,-0.0515,87.7533,0
1271.139,14.58,100,17,16.31,223,2,79,14.58,189.8,193,103.67,62.03,232,1776,1740.1,3174,32,52.1,1,1,1,-0.5,316,223,55.9,50.3006,1.59,158.94,3276.7,111.8316,0,0,0,1.125,-0.04513,87.85249,0
1271.240,14.58,100,17.07,16.57,223,2,79,14.59,189,193,105.22,61.51,232,1761.6,1740.1,3228,33,58.8,1,1,1,-0.5,315,223,56.2,50.65918,1.61,160.43,3276.7,113.4983,0,0,0,1.25,-0.03075,87.69379,0
1271.340,14.58,100,17.11,16.83,223,2,79,14.44,188.2,193,107.58,61.12,232,1746.8,1740.1,3322,34,60.4,1.5,1.5,1.5,0,314,223,56.6,51.28785,1.64,162.21,3276.7,116.0417,0,0,0,0.625,-0.02388,87.61903,0
1271.439,14.58,100,17.18,17.13,223,2,79,14.06,187.5,193,109.42,60.81,232,1722.4,1740.1,3394,34,61.4,1.5,1.5,1.5,0,312,223,56.8,52.31629,1.68,164.06,3276.7,118.2899,0,0,0,0.75,-0.01513,88.02033,0
1271.557,14.58,100,17.34,17.42,223,2,79,13.98,186,193,110.89,60.58,232,1708.4,1740.1,3461,35,62.6,1.5,1.5,1.5,0,310,223,58.3,55.49012,1.72,166.26,3276.7,120.0347,0,0,0,1.625,0.00463,89.46381,0
1271.667,14.58,100,17.54,17.69,223,2,79,14.14,185.2,192.8,113.22,60.19,232,1701.7,1740.1,3544,36,64.1,2,2,2,0.5,308,223,59.7,55.6305,1.77,168.06,3276.7,123.0642,0,0,0,0.25,0.009,89.0442,0
1271.767,14.58,100,17.66,17.79,223,2,79,13.89,185.2,191.9,116.11,59.71,232,1725.2,1740.1,3640,37,65.1,2,2,2,0.5,307,223,60.2,55.29938,1.81,169.23,3276.7,125.6337,0,0,0,0,0.00825,88.32246,0
1271.875,14.58,100,17.93,17.95,223,2,79,13.82,185.2,191.3,118.33,59.6,232,1743.7,1740.1,3708,37,66.3,2,2,2,0.5,306,223,59.6,55.52979,1.84,170.24,3276.7,128.2813,0,0,0,-0.5,0.00163,87.99134,0
1271.983,14.58,100,18.16,18.01,223,2,79,13.72,186,190.2,121.75,60.06,232,1746.9,1740.1,3805,39,68.7,1.5,1.5,1.5,0,304,223,60.4,54.89502,1.88,171.09,3276.7,131.5972,0,0,0,-0.625,-0.00538,86.77216,0
1272.090,14.58,100,18.3,18.11,223,2,79,13.59,185.2,189.3,123.5,60.93,232,1755.6,1740.1,3868,39,70.2,1.5,1.5,1.5,0,304,223,59.8,50.16632,1.92,172.12,3276.7,133.8715,0,0,0,-2.125,-0.03138,81.68793,0
1272.189,14.58,100,18.52,18.13,223,2,79,13.48,184.5,188.2,126.25,62.02,232,1734.6,1740.1,3965,40,72.4,2,2,2,0.5,304,223,58,52.97394,1.95,172.69,3276.7,136.6059,0,0,0,-1.25,-0.028,84.15833,0
1272.290,14.58,100,18.46,18.17,223,2,79,13.32,184.5,187.5,128.19,63.32,232,1714.2,1740.1,4034,40,74.8,3,3,3,1.5,304,223,58.1,53.49427,1.99,173.56,3276.7,138.967,0,0,0,0.5,-0.0205,84.07594,0
1272.399,14.58,100,18.26,18.36,223,2,79,13.09,183,187.5,130.06,64.77,232,1731.2,1740.1,4124,42,77.5,3,3,3,1.5,302,223,61.4,58.11005,2.03,174.84,3276.7,141.1719,0,0,0,2.625,0.0075,87.39472,0
1272.499,14.58,100,17.9,18.43,223,2,79,13.15,182.2,187.7,133.39,66.25,232,1756.5,1740.1,4248,42,80.3,3,3,3,1.5,298,223,63.2,59.35059,2.08,176.13,3276.7,143.7934,0,0,0,3,0.03863,87.75483,0
1272.615,14.58,100,17.77,18.6,223,2,79,13.11,178.5,187.7,131.56,67.79,232,1766.3,1740.1,4274,43,83.1,3,3,3,1.5,292,223,62.6,57.69043,2.13,177.63,3276.7,142.1615,0,0,0,1.625,0.05838,86.81947,0
1272.729,14.58,100,17.71,18.64,223,2,79,13.24,178.5,187.7,133.97,68.7,232,1750.7,1740.1,4350,44,86,3,3,3,1.5,291,223,59,54.05732,2.18,178.26,3276.7,146.007,0,0,0,0.5,0.06513,83.09937,0
1272.830,14.58,100,17.58,18.6,223,2,79,13,178.5,188,137.58,69.33,232,1747.4,1740.1,4470,45,88.6,3,3,3,1.5,288,223,58.4,53.0716,2.23,179.08,3276.7,149.5052,0,0,0,0.875,0.0735,81.47889,0
1272.938,14.58,100,17.47,18.61,223,2,79,12.81,178.5,188,139.28,69.73,232,1769.6,1740.1,4536,46,90.5,3.5,3.5,3.5,2,287,223,57,51.30463,2.28,179.86,3276.7,151.1458,0,0,0,0.625,0.07938,78.35847,0
1273.049,14.58,100,17.34,18.67,223,2,79,12.86,177,187.8,139.69,69.92,232,1751,1740.1,4571,47,92.4,3.5,3.5,3.5,2,286,223,56.2,52.54059,2.32,180.59,3276.7,152.2222,0,0,0,1.25,0.09563,80.37568,0
1273.148,14.58,100,17.04,18.63,223,2,79,12.87,174,187.4,140.17,69.86,232,1751.8,1740.1,4672,47,94.5,4,4,4,2.5,282,223,56.7,54.06952,2.36,181.25,3276.7,152.1094,0,0,0,1.625,0.11388,81.7154,0
1273.249,14.58,100,16.67,18.62,223,2,79,12.98,171.8,187.1,140.25,69.68,232,1739.2,1740.1,4745,48,95.4,4,4,4,2.5,276,223,62.5,60.69184,2.4,182.05,3276.7,152.066,0,0,0,2.75,0.144,87.6526,0
1273.349,14.58,100,16.3,18.65,223,2,79,12.95,168.8,186.9,140,69.49,232,1718.7,1740.1,4812,48,96.5,5,5,5,3.5,273,223,65.3,60.7605,2.44,182.9,3276.7,152.0399,0,0,0,3,0.17338,87.7411,0
1273.459,14.58,100,15.98,18.68,223,2,79,12.98,166.5,186.6,139.86,70.43,232,1708.5,1740.1,4872,49,97.4,5,5,5,3.5,270,223,65.6,63.40332,2.48,183.74,3276.7,151.9271,0,0,0,2.25,0.19375,90.1291,0
1273.559,14.58,100,15.71,18.71,223,2,79,12.87,164.2,186.3,140.36,71.95,232,1699.1,1740.1,4948,50,98.3,5.5,5.5,5.5,4,267,223,64.4,63.58185,2.52,184.64,3276.7,152.474,0,0,0,1.75,0.20888,90.21302,0
1273.659,14.58,100,15.61,18.73,223,2,79,12.91,163.5,185.8,141,73.95,232,1724.6,1740.1,4999,51,98.5,1.7,5.5,5.5,4,260,223,62.3,59.77326,2.56,185.24,3276.7,153.3767,0,0,0,0.375,0.2105,86.69129,0
1273.768,14.58,100,15.66,18.58,223,2,79,12.99,163.5,184.4,143.22,75.88,234,1735.5,1740.1,5092,52,98.9,2.2,6,6,4.5,258,223,63.9,58.82416,2.59,185.12,3276.7,155.7552,0,0,0,-1.125,0.19663,85.38056,0
1273.869,14.58,100,15.64,18.49,223,2,79,12.89,162.8,183.2,144.58,78.19,234,1747.9,1740.1,5152,52,99.2,2.7,6.5,3.5,5,252,223,63.2,59.09577,2.61,184.75,3276.7,157.1615,0,0,0,-1,0.18838,85.41566,0
1273.968,14.58,100,15.7,18.34,223,2,79,12.96,162.8,181.8,145.83,80,234,1734.1,1740.1,5208,53,99.4,2.7,4.2,3.5,5,250,223,63.1,59.44062,2.63,184.19,3276.7,158.3333,0,0,0,-0.75,0.17863,85.47974,0
1274.068,14.58,100,15.68,18.16,223,2,79,12.86,162,180.1,147.06,81.74,234,1720.1,1740.1,5262,53,99.5,2.7,4.2,3.5,5,248,223,61.6,58.12073,2.64,183.32,3276.7,160.1129,0,0,0,-1.25,0.16388,83.92945,0
1274.169,14.58,100,15.63,17.95,223,2,79,12.72,161.2,178.2,148.61,83.45,234,1730.6,1740.1,5340,54,99.6,2.7,1.2,3.5,5,244,223,63.4,60.01435,2.65,182.51,3276.7,161.4757,0,0,0,-1.125,0.15238,85.47669,0
1274.269,14.58,100,15.51,17.8,223,2,79,12.75,160.5,176.9,149.28,84.96,234,1737.3,1740.1,5385,55,99.7,3.5,1.2,3.5,5,240,223,65.7,63.45368,2.66,181.7,3276.7,162.4479,0,0,0,-0.875,0.15538,88.74665,0
1274.368,14.58,100,15.33,17.61,223,2,79,12.51,159.8,175.4,150.75,86.38,234,1729.7,1740.1,5474,55,99.7,3.5,1.2,3.5,5,235,223,68,65.45564,2.67,180.81,3276.7,164.0191,0,0,0,-0.25,0.15263,90.11842,0
1274.478,14.58,100,15.15,17.42,223,2,79,12.58,158.2,173.6,150.58,87.92,234,1726.1,1740.1,5508,56,99.8,4,1.7,4,5.5,234,223,69.5,65.65095,2.68,180.14,3276.7,163.6719,0,0,0,0.125,0.15338,90.20081,0
1274.580,14.58,100,15.13,17.28,223,2,79,12.5,157.5,172.3,151.11,88.75,234,1728.9,1740.1,5569,57,99.8,4,1.7,4.7,5.5,232,223,71.1,67.21803,2.68,179.33,3276.7,164.8611,0,0,0,-1.125,0.141,90.31831,0
1274.680,14.58,100,14.95,16.99,223,2,79,12.54,156,169.8,151.92,89.89,234,1742.7,1740.1,5639,57,99.9,4,1.7,4.7,5.5,233,223,72.1,67.58118,2.69,178.13,3276.7,165.3385,0,0,0,-0.375,0.13613,90.29542,0
1274.779,14.58,100,15.07,16.9,223,2,79,12.47,156,169,152.28,90.5,234,1740.5,1740.1,5675,58,99.9,4,1.7,4.7,5.5,232,223,72.8,68.18238,2.69,177.45,3276.7,165.8767,0,0,0,-1.125,0.12425,90.31525,0
1274.879,14.58,100,15.04,16.75,223,2,79,12.46,155.2,167.8,153.53,91.14,234,1751.6,1740.1,5742,58,99.9,4.7,2.5,4.7,5.5,232,223,74.4,69.20625,2.7,176.68,3276.7,167.9601,0,0,0,-0.875,0.1125,90.25117,0
1274.989,14.58,100,15.16,16.54,223,2,79,12.42,155.2,166,155.58,91.45,234,1762.7,1740.1,5810,59,99.9,4.7,2.5,4.7,5.5,232,223,75.3,67.86958,2.71,175.64,3276.7,169.5399,0,0,0,-2.375,0.0825,89.81782,0
1275.099,14.58,100,15.27,16.41,223,2,79,12.39,155.2,164.9,157.11,91.13,234,1738.5,1740.1,5862,60,99.9,4.7,2.5,4.7,5.5,232,223,74.5,75.3708,2.71,174.84,3276.7,171.684,0,0,0,-1.75,0.06875,90.69978,0
1275.207,14.58,100,15.19,16.21,223,2,79,12.27,155.2,163.1,158.89,90.68,234,1712.8,1740.1,5934,60,99.9,4.7,2.5,4.7,5.5,230,223,80.2,80.76478,2.72,173.83,3276.7,173.0122,0,0,0,-0.875,0.05763,91.32081,0
1275.308,14.58,100,15.31,16.09,223,2,79,12.15,155.2,162,160.11,90.13,234,1723.8,1740.1,5974,61,99.9,4.7,2.5,5.5,5.5,230,223,89.4,71.64765,2.72,173.2,3276.7,174.566,0,0,0,-1.375,0.04213,89.73542,0
1275.413,14.58,100,15.42,15.95,223,2,79,12.11,155.2,160.8,162.14,89.33,234,1740.3,1740.1,6050,62,99.9,5.2,3,6,6,230,223,79.5,73.51685,2.73,172.32,3276.7,177.3611,0,0,0,-1.125,0.02725,89.70185,0
1275.529,14.58,100,15.53,15.7,223,2,79,12.12,156,158.5,163.83,88.39,234,1759.4,1740.1,6105,62,99.9,6,3.7,6,6,229,223,78.4,70.36286,2.73,171.3,3276.7,178.507,0,0,0,-2,0.00213,89.02741,0
1275.628,14.58,100,15.89,15.68,223,2,79,12.04,156,158.4,164.81,87.02,234,1734.1,1740.1,6131,63,99.9,6,0.7,6,6,228,223,80.8,70.64515,2.73,170.88,3276.7,180.9635,0,0,0,-1.5,-0.01338,88.81837,0
1275.739,14.58,100,15.9,15.49,223,2,79,11.88,155.2,156.5,166.61,86.02,234,1751.3,1740.1,6220,63,72.6,6.5,1.2,6.5,6.5,224,223,79.6,69.00941,2.73,170.02,3276.7,182.0052,0,0,0,-2.125,-0.03325,88.38197,0
1275.839,14.58,100,16.17,15.32,223,2,79,11.85,153.8,154.9,166.53,85.11,234,1795,1740.1,6268,64,61.3,6.5,1.2,4.2,6.5,224,223,76.2,68.5608,2.73,169.16,3276.7,182.0486,0,0,0,-2.5,-0.06438,88.30872,0
1275.939,14.58,100,16.36,15.16,223,2,79,11.87,153,153.7,166.08,84.01,234,1767.1,1740.1,6310,65,53.7,7,1.7,4.7,7,219,223,75.7,68.86445,2.73,168.24,3276.7,180.8681,0,0,0,-1.625,-0.08113,88.51167,0
1276.059,14.58,100,16.48,15.05,223,2,79,11.88,152.2,152.8,166.83,83.44,234,1747.1,1740.1,6365,65,51.2,7.7,1.7,4.7,7,216,223,74.3,68.12287,2.73,167.36,3276.7,181.8403,0,0,0,-2.625,-0.11413,88.3072,0
1276.159,14.58,100,16.76,14.84,223,2,81,11.78,150.8,151,166.69,82.8,234,1706.7,1740.1,6430,65,46.4,8.2,2.2,5.2,7.5,214,223,75.7,67.40876,2.73,166.47,3276.7,181.9097,2048,2048,2048,-2.875,-0.1485,88.16529,0
1276.270,14.58,100,17.72,13.09,223,2,81,11.86,140.2,136.1,156.22,81.51,234,1743.1,1740.1,6454,66,35.6,4.4,3.5,4.4,4.4,202,223,49.2,16.65955,2.58,154.42,3276.7,168.6285,2048,2048,2048,-22.25,-0.41588,2.25983,0
1276.388,14.58,100,19.63,11.52,223,2,81,11.97,131.2,129.4,147.78,80.29,234,1741.3,1740.1,6537,66,30.6,4.6,3.5,4.6,4.6,193,223,10.6,1.16272,2.35,138.78,3276.7,156.9445,2048,2048,2048,-23.125,-0.69388,0.85144,0
1276.498,14.58,100,13.74,8.93,223,2,81,11.89,111.8,116.7,125.17,79.92,234,1721.3,1740.1,6513,67,27.8,10.2,5,7.2,9.5,172,223,10.6,40.48157,2.19,127.14,3276.7,130.9722,2048,2048,2048,46.125,-0.10813,68.92396,0
1276.609,14.58,100,9.74,6.28,223,2,81,11.83,111.8,106.4,127.86,80.22,234,1638.6,1740.1,6609,67,41,2.1,2.1,2.1,2.1,166,223,10.6,9.13849,1.92,107.19,3276.7,133.4115,2048,2048,2048,-25.625,-0.417,0.99945,0
1276.719,14.58,100,6.93,2.96,223,2,81,11.8,84.8,86.3,95.89,80.06,234,1674,1740.1,6564,68,30.9,9.7,7.5,9.7,9.7,126,223,19.7,13.23853,1.68,93.24,3276.7,102.8906,2048,2048,2048,12.5,-0.23388,1.78223,0
1276.819,14.58,100,4.18,1,221,2,81,12.04,75.8,74.7,87.08,80.77,235,1635.2,1740.1,6631,68,34.7,9.3,9.3,9.3,9.3,104,223,22.6,12.5824,1.45,82.18,3276.7,93.33334,2048,2048,2048,1.125,-0.24763,1.59454,0
1276.919,14.58,100,3.72,0,221,2,81,12.02,61.5,62.2,69.92,81.41,235,1638,1740.1,6590,68,29.5,14.2,14.2,14.2,14.2,72,221,24.2,22.1817,1.24,74.93,3276.7,73.1684,2048,2048,2048,-1.375,-0.25575,30.97229,0
1277.019,14.58,27.1,3.53,0,221,2,81,11.6,47.2,51.3,53.89,82.45,235,1680.3,1740.1,6621,68,26.6,22.6,22.6,22.6,22.6,63,221,58.9,49.93287,1.02,72.23,3276.7,55.39063,2048,2048,2048,1.375,-0.24225,97.19544,0
1277.118,14.58,0,3.2,0.21,221,2,82,12.95,42,42.7,46.92,81.96,235,1684.4,1635,6466,68,24.5,2,2,2,2,-36,221,58.9,49.9466,0.89,73.44,3276.7,58.99306,2048,2048,0,5.375,-0.1795,97.06269,0
1277.219,14.58,0,1.8,0.06,221,2,82,67.67,67.5,67.4,73.61,82.95,235,1704.6,1599.6,6334,68,36.9,-5.5,-5.5,-5.5,-5.5,-37,221,59.6,50.01221,1.01,77,3276.7,83.02952,2048,2048,0,16,-0.00463,94.53736,0
1277.320,14.58,0,1.88,8.94,221,2,82,235.2,81,143.4,86.25,84.54,235,1711.7,1625.4,6175,68,77.5,-9,-9,-9,-9,-36,221,58.7,51.09864,1.55,115.16,3276.7,93.59376,0,0,0,52.625,0.55613,93.48298,0
