﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC D error x (-),WGDC P D error y (-),Wgpos_ausy (%),MHD version 1.31 00000E2B3B0A01 v1.01 Stage1
514.528,14.57,29.4,0.68,-0.76,0,103,2,33,17.42,52.5,50.6,17.36,38.49,100,1663.8,1738,1906,32,20.4,7.9,7.9,7.9,7.9,72,103,59.2,53.19825,0.24,71.11,3276.7,18.03819,0,0,0,-0.5,-0.05138,99.40186,0
514.629,14.57,29.8,0.76,-0.5,0,103,2,33,15.87,51.8,54.3,17.33,40.74,100,1665.6,1739.2,1926,32,22.3,3,3,3,3,56,103,57.2,50.4242,0.27,71.11,3276.7,18.78472,0,0,0,-0.5,-0.05538,99.25385,0
514.729,14.57,34.1,0.78,-0.28,0,103,2,33,15.14,55.5,59.4,18.89,43.66,100,1703.9,1739.6,1955,32,25.4,7.4,7.4,7.4,7.4,81,103,54.5,47.46704,0.3,71.9,3276.7,19.59201,0,0,0,2.625,-0.04113,99.01734,0
514.850,14.57,47.8,0.82,0.08,1.47,103,2,33,15.03,69,69.9,23.83,45.92,100,1731.9,1739.6,1991,33,32.1,5.8,5.8,5.8,5.8,102,103,55.7,52.59705,0.36,78.25,3276.7,23.61111,0,0,0,16,0.09725,99.40034,0
514.961,14.57,59.6,1.42,1.2,3.83,103,2,33,14.23,96.8,87.7,33.44,45.92,100,1748.4,1739.6,2002,33,46.5,-7,-7,-7,-7,122,103,60.9,99.99696,0.48,93.05,3276.7,36.38889,0,0,0,20.75,0.29463,99.49952,0
515.065,14.57,74.5,1.97,1.79,6.67,103,2,33,13.16,93,116.8,33.53,49.43,100,1781.2,1739.6,2084,34,49.7,1.7,1.7,1.7,1.7,144,103,100,98.0713,0.6,103.23,3276.7,35.72049,0,0,0,4.75,0.34188,99.49952,0
515.170,14.57,80,2.57,2.41,7.69,103,2,33,14.57,96,132,34.39,56.2,100,1735,1739.6,2071,34,50.8,5.7,6.5,6.5,5,148,103,95.3,95.12635,0.69,109.78,3276.7,36.11979,0,0,0,3,0.36938,99.49952,0
515.270,14.57,82.4,2.96,2.81,8.89,103,2,33,15.23,99,144,36.69,61.22,100,1723.1,1739.6,2142,35,53.2,5.7,6.5,6.5,5,150,103,100,99.99696,0.78,116.58,3276.7,38.42882,0,0,0,11.25,0.45763,99.49952,0
515.369,14.57,82.4,3.32,3.19,10.6,103,2,33,15.43,102,155.4,38.19,65.35,100,1722.3,1739.6,2170,35,65,5.2,6,6,4.5,156,103,100,97.87904,0.86,124.33,3276.7,40.74653,0,0,0,5.25,0.52075,99.49952,0
515.468,14.57,81.6,3.67,3.52,11.93,103,2,33,15.14,102.8,165,39.06,67.83,100,1731.7,1739.6,2208,36,99.5,5.7,6.5,6.5,5,159,103,100,99.99696,0.94,132.27,3276.7,41.46701,0,0,0,11.25,0.62363,99.49952,0
515.569,14.57,80.4,4.05,3.9,13.13,103,2,33,15.14,105,174,41.17,67.47,100,1730.6,1739.6,2277,37,101,5.7,6.5,6.5,5,166,103,95.8,77.3285,1,137.78,3276.7,43.7934,0,0,0,-2,0.62,99.36066,0
515.669,14.57,78,4.26,4.14,13.52,103,2,33,14.52,105,176,41.69,68.57,100,1763.7,1739.6,2301,38,99.9,6.2,7,7,5.5,168,103,93.7,93.7317,1.04,141.33,3276.7,44.73959,0,0,0,4.25,0.65775,99.49952,0
515.768,14.57,78,4.43,4.35,14.29,103,2,33,14.38,105,175.5,42.5,68.49,100,1758.9,1739.6,2350,39,99.8,8,7.5,7.5,6.5,168,103,95.1,92.26075,1.06,144.92,3276.7,45.57292,0,0,0,2.625,0.68713,99.49952,0
515.871,14.57,78,4.63,4.53,14.8,103,2,33,14.43,103.5,174.7,43.17,67.79,100,1761.3,1739.6,2416,39,99.8,8.5,8.5,8.5,7,167,103,93.3,91.1377,1.09,147.89,3276.7,46.27604,0,0,0,2.125,0.70938,99.49952,0
515.973,14.57,78,4.81,4.7,15.22,103,2,33,14.61,103.5,174.1,43.64,66.72,100,1756.5,1739.6,2446,40,99.9,9,9,9,7.5,167,103,61.9,51.22071,1.1,150.07,3276.7,46.77951,0,0,0,0.75,0.71925,98.49244,0
516.090,14.57,78,4.95,4.86,15.54,103,2,33,14.73,102.8,173.5,44.33,65.51,100,1744.2,1739.6,2510,41,99.9,9,9,9,7.5,164,103,59.7,51.27564,1.12,152.22,3276.7,47.63889,0,0,0,0.875,0.73288,98.40546,0
516.188,14.57,77.6,5.12,5.03,15.82,103,2,33,14.76,102.8,172.8,45.11,64.48,100,1733.6,1739.6,2553,42,99.9,9,9,9,7.5,165,103,61.7,56.82373,1.14,153.51,3276.7,48.21181,0,0,0,0.25,0.73663,98.69386,0
516.299,14.57,77.6,5.2,5.1,15.91,103,2,33,14.83,102,172.1,45.86,63.67,100,1739.4,1739.6,2608,43,99.9,9.5,9.5,9.5,8,166,103,60.6,54.72718,1.16,154.42,3276.7,49.29688,0,0,0,0.25,0.73825,98.52448,0
516.400,14.57,77.6,5.27,5.18,16,103,2,33,14.61,101.2,171,46.69,63.08,100,1736.7,1739.6,2668,44,99.9,10.5,10.5,10.5,9,167,103,58.9,53.36304,1.18,154.96,3276.7,50.09549,0,0,0,0,0.73675,98.39631,0
516.498,14.57,77.6,5.32,5.27,16.02,103,2,33,14.62,102,170.4,47.42,62.47,100,1750.2,1739.6,2703,44,99.9,11,11,11,9.5,168,103,58.3,52.84119,1.19,155.16,3276.7,50.86806,0,0,0,-0.625,0.73113,98.30476,0
516.598,14.57,77.6,5.38,5.3,15.94,103,2,33,14.48,101.2,169.2,48.28,61.99,100,1756.8,1739.6,2760,45,99.9,12,12,12,10.5,168,103,58.1,52.52991,1.21,155.15,3276.7,51.8316,0,0,0,0,0.72613,98.21778,0
516.699,14.57,77.6,5.4,5.36,16.04,103,2,33,14.41,101.2,169.1,49.08,61.61,100,1756,1739.6,2809,46,99.9,12,12,12,10.5,168,103,57.9,51.91956,1.23,155.66,3276.7,52.66493,0,0,0,0.5,0.73025,98.01026,0
516.800,14.57,77.6,5.47,5.44,16.19,103,2,33,14.29,101.2,169.6,49.89,61.25,100,1750.5,1739.6,2852,47,99.9,9,12,12,10.5,168,103,57.6,51.96839,1.26,156.57,3276.7,53.4809,0,0,0,0.75,0.73888,97.94007,0
516.898,14.57,78,5.55,5.49,16.39,103,2,33,14.34,101.2,170.6,50.97,60.92,100,1746.8,1739.6,2911,48,99.9,9,12,12,10.5,170,103,58.1,52.38343,1.29,157.84,3276.7,54.6007,0,0,0,1,0.7495,97.94312,0
516.998,14.57,80.4,5.66,5.55,16.64,103,2,33,14.33,101.2,171.7,51.78,60.57,100,1745.7,1739.6,2956,48,99.9,9,12,12,10.5,170,103,59.6,52.58484,1.32,159.31,3276.7,55.59896,0,0,0,1,0.76075,97.88361,0
517.099,14.57,83.1,5.71,5.63,16.83,103,2,33,14.38,102,172.5,52.78,60.28,100,1746,1739.6,3004,49,99.9,9,12,12,10.5,172,103,60,57.47376,1.35,160.62,3276.7,56.68403,0,0,0,1.125,0.7705,98.12623,0
517.200,14.57,83.1,5.73,5.64,17.07,103,2,33,14.27,101.2,173.4,53.44,59.96,100,1736.5,1739.6,3050,50,99.9,9.5,12.5,12.5,11,172,103,65.9,53.07312,1.38,162.04,3276.7,57.36111,0,0,0,0.75,0.78325,97.77375,0
517.300,14.57,77.6,5.81,5.71,17.32,103,2,33,14.43,102,174.6,54.47,59.73,100,1734.2,1739.6,3102,51,99.9,9.5,12.5,12.5,11,173,103,69,59.75953,1.42,163.7,3276.7,58.51563,0,0,0,1.375,0.79713,98.15675,0
517.398,14.57,69.8,5.91,5.81,17.6,103,2,33,14.49,102,176,55.5,59.49,100,1723.1,1739.6,3152,51,99.9,9.5,12.5,12.5,11,173,103,66.6,60.99854,1.45,165.52,3276.7,59.59202,0,0,0,1.25,0.81038,98.19794,0
517.498,14.57,70.6,6.07,5.92,17.96,103,2,33,14.48,102.8,177.7,56.53,59.32,100,1726.6,1739.6,3198,53,99.9,9.5,12.5,12.5,11,174,103,68.7,63.43689,1.48,167.82,3276.7,60.68577,0,0,0,1.875,0.83075,98.32001,0
517.598,14.57,52.9,6.12,6.08,18.24,103,2,32,14.54,103.5,178.9,57.78,59.02,100,1722.5,1739.6,3248,53,99.9,9.5,12.5,12.5,11,174,103,65.4,41.74195,1.4,154.46,3276.7,62.06598,0,0,0,-53.25,0.187,91.14381,0
517.699,14.57,0,6.26,6.21,5.4,103,2,32,14.93,102.8,66.9,57.44,58.71,100,1762.6,1675.3,3244,54,71.3,-2.1,-2.1,-2.1,-2.1,155,103,78.3,17.22107,0.94,99.2,3276.7,61.34549,0,0,0,-98.375,-0.47175,8.68225,0
517.799,14.57,0,7.93,1.8,0,103,2,32,17.24,61.5,42.3,34.08,56.46,100,1417.4,1367.6,3204,55,12.9,8.1,8.1,8.1,8.1,96,103,25.4,31.4148,0.62,75.89,3276.7,37.76042,0,0,0,-12.5,-0.52838,81.54298,0
517.899,14.57,0,6.44,0.8,0,103,2,32,15.29,24,25,13.56,55,100,1458.6,1343.9,3280,55,9.4,13.7,13.7,13.7,13.7,14,103,52.7,49.65516,0.4,71.11,3276.7,14.61806,0,0,0,12,-0.40238,99.27827,0
518.003,14.57,0,4.86,0.47,0,103,2,32,12.83,16.5,17.6,9.39,55.24,100,1381.1,1338.2,3236,55,7.8,35,35,35,35,14,103,54.1,49.72229,0.27,71.11,3276.7,10.16493,0,0,0,9.625,-0.30788,99.33625,0
518.109,14.57,0,3.75,0.16,0,103,2,32,12.81,12.8,14,7.42,53.91,100,1325.2,1334.6,3232,55,7.1,25.7,25.7,25.7,25.7,2,103,55.7,49.8169,0.19,71.11,3276.7,7.96875,0,0,0,6.25,-0.24738,99.33778,0
518.208,14.57,0,3.06,-0.21,0,103,2,32,13.12,12.8,14,7.47,52.61,100,1299.1,1332.2,3234,55,7.7,-2,-2,-2,-2,-10,103,55.7,49.78638,0.15,71.11,3276.7,7.95139,0,0,0,4.625,-0.19788,99.33778,0
518.308,14.57,0,2.46,-0.37,0,103,2,32,13.54,13.5,14,7.64,51.6,100,1301.6,1330.7,3274,54,8.5,1,1,1,1,-10,103,55.7,49.79554,0.13,71.11,3276.7,8.18576,0,0,0,3.5,-0.16138,99.33778,0
518.420,14.57,0,2.01,-0.45,0,103,2,32,13.73,13.5,14,7.58,50.92,100,1316.1,1329.8,3251,54,8.9,-7.5,-7.5,-7.5,-7.5,-17,103,55.7,46.98487,0.12,71.11,3276.7,8.14236,0,0,0,2.375,-0.13238,99.27369,0
518.518,14.57,0,1.71,-0.44,0,103,2,32,14.06,12.8,14,7.36,50.02,100,1350.3,1327.9,3209,54,9.3,-8,-8,-8,-8,-23,103,55.7,49.81079,0.12,71.11,3276.7,7.92535,0,0,0,1.625,-0.11725,99.33778,0
518.618,14.57,0,1.5,-0.43,0,103,2,32,15.24,13.5,14,7.53,48.53,101,1356.2,1326.9,3236,54,9.7,-7.5,-7.5,-7.5,-7.5,-23,103,55.7,49.81385,0.12,71.11,3276.7,8.09028,0,0,0,1.25,-0.1035,99.33778,0
518.720,14.57,0,1.34,-0.45,0,103,2,32,19.93,13.5,14,7.72,46.33,101,1360.5,1325.9,3214,54,10,-7.5,-7.5,-7.5,-7.5,-23,103,55.7,49.8169,0.11,71.11,3276.7,8.24653,0,0,0,1,-0.093,99.33778,0
518.818,14.57,0,1.22,-0.47,0,103,2,32,27.81,13.5,14,7.56,45.89,101,1364.8,1325.1,3188,53,10.1,-8,-8,-8,-8,-23,103,55.4,49.81995,0.11,71.11,3276.7,8.11632,0,0,0,0.75,-0.08525,99.33778,0
518.920,14.57,0,1.1,-0.41,0,103,2,32,44.8,12.8,14,7.28,45.59,101,1368.4,1324.2,3188,53,10.4,-8,-8,-8,-8,-23,103,55.4,49.823,0.11,71.11,3276.7,7.80382,0,0,0,0.75,-0.0775,99.33778,0
519.019,14.57,0,1.03,-0.38,0,103,2,32,63.08,12.8,14,7.19,46.28,101,1370.2,1323.3,3169,53,10.4,-8,-8,-8,-8,-23,103,55.7,49.823,0.11,71.11,3276.7,7.71701,0,0,0,0.5,-0.07263,99.33778,0
519.123,14.57,0,0.95,-0.44,0,103,2,32,107.77,14.2,14,7.78,46.62,101,1373.5,1322.5,3167,53,10.8,-8,-8,-8,-8,-23,103,55.4,49.82605,0.11,71.11,3276.7,8.34201,0,0,0,0.375,-0.06788,99.33778,0
519.219,14.57,11.4,0.9,-0.51,0,103,2,32,132.59,14.2,14,7.75,46.08,101,1375.8,1321.5,3158,53,10.7,-2,-2,-2,-2,-16,103,55.7,49.82605,0.11,71.11,3276.7,8.33333,0,0,0,0.25,-0.06488,99.33778,0
519.324,14.57,37.3,0.86,-0.55,0,103,2,32,235.2,14.2,14.6,7.75,46.63,101,1323.8,1355.5,3134,53,10.6,11.3,11.3,11.3,11.3,-9,103,55.4,49.82911,0.14,71.11,3276.7,8.29861,0,0,0,0.25,-0.06088,99.33778,0
519.430,14.57,42.7,0.48,-1.69,0,103,2,32,50.96,45.8,44.9,25.53,47.31,101,1517.5,1643.9,3214,52,21.9,5.4,5.4,5.4,5.4,38,103,53,44.60755,0.28,71.26,3276.7,27.22222,0,0,0,6.25,0.01325,98.69538,0
519.528,14.57,42.7,0.08,-0.02,6.63,103,2,32,18.69,65.2,83.2,37.08,47.4,101,1603.2,1689.6,3278,52,58.6,10.9,10.9,10.9,10.9,98,103,93.2,62.4115,0.52,98.74,3276.7,40.36459,0,0,0,45.5,0.516,99.38355,0
519.628,14.57,34.9,1.47,1.18,7.86,103,2,32,16.07,75.8,102,42.03,48.49,101,1664.9,1708.1,3226,53,73.3,17.5,18,18,16.5,127,103,87.3,27.04468,0.65,104.36,3276.7,45.13889,0,0,0,-29.125,0.14813,65.08027,0
519.729,14.57,0,2.56,1.26,0,103,2,32,15.67,71.2,60.9,39.75,50.34,101,1649.7,1565.1,3221,53,25.2,9.3,9.3,9.3,9.3,128,103,32.2,23.10181,0.56,77.91,3276.7,43.75868,0,0,0,-49,-0.1835,48.51532,0
519.828,14.57,0,2.99,-0.73,0,103,2,32,16.09,47.2,42.6,26.33,50.53,101,1465.2,1386.5,3203,54,16.2,14.1,14.1,14.1,14.1,67,103,30.2,40.51209,0.45,71.27,3276.7,28.61111,0,0,0,-2.25,-0.20788,97.91566,0
519.930,14.57,0,2.73,-1.06,0,103,2,32,16.5,29.2,30,16.47,51.49,101,1438.7,1355.7,3240,54,12.8,15.4,15.4,15.4,15.4,26,103,54.1,49.88099,0.34,71.11,3276.7,16.96181,0,0,0,2,-0.18125,99.23402,0
520.028,14.57,0,2.3,-0.66,0,103,2,32,14.87,18.8,21.1,10.69,54.07,101,1365.1,1344.3,3232,54,11.5,38.1,38.1,38.1,38,17,103,55.1,49.88099,0.25,71.11,3276.7,11.46701,0,0,0,2.5,-0.156,99.3393,0
520.129,14.57,0,2.01,-0.44,0,103,2,32,14.85,14.2,15.8,8.28,54.39,101,1311.3,1338.6,3222,54,9.4,30.4,30.4,30.4,30.4,8,103,55.1,49.83216,0.19,71.11,3276.7,8.89757,0,0,0,1.875,-0.1375,99.33778,0
520.228,14.57,0,1.73,-0.63,0,103,2,32,15.09,12.8,14,7.33,53.49,101,1305.8,1334.8,3198,54,8.4,16.1,16.1,16.1,16.1,0,103,55.1,49.81079,0.15,71.11,3276.7,7.89931,0,0,0,1.75,-0.11988,99.33778,0
520.329,14.57,0,1.5,-0.74,0,103,2,32,15.28,12.8,14,7.31,52.56,101,1306.4,1331.4,3212,54,9.2,0.7,0.7,0.7,0.7,-6,103,55.1,49.97864,0.13,71.11,3276.7,7.82986,0,0,0,1.5,-0.10288,99.34235,0
520.429,14.57,0,1.31,-0.76,0,103,2,32,15.3,13.5,14,7.64,52.03,101,1314.2,1329.3,3249,54,10,0.5,0.5,0.5,0.5,-10,103,56,49.98475,0.12,71.11,3276.7,8.19444,0,0,0,1.125,-0.09213,99.34235,0
520.528,14.57,0,1.18,-0.73,0,103,2,32,15.95,13.5,14,7.67,51.59,101,1329.9,1328.2,3205,54,10.1,-7.5,-7.5,-7.5,-7.5,-16,103,54.3,48.13843,0.12,71.11,3276.7,8.24653,0,0,0,0.875,-0.0825,99.29963,0
520.630,14.57,0,1.14,-0.59,0,103,2,32,16.13,13.5,14,7.36,50.76,101,1364.2,1326.4,3164,53,10.8,-8,-8,-8,-8,-23,103,55.7,49.823,0.12,71.11,3276.7,7.93403,0,0,0,0.25,-0.0795,99.33778,0
520.728,14.57,0,1.05,-0.45,0,103,2,32,17.08,13.5,14,7.44,49.66,101,1371.7,1325,3190,53,10.7,-8,-8,-8,-8,-23,103,55.4,49.823,0.11,71.11,3276.7,7.98611,0,0,0,0.5,-0.07425,99.33778,0
520.828,14.57,0,0.98,-0.42,0,103,2,32,25.03,13.5,14,7.47,48.62,101,1373.7,1324.1,3171,53,10.7,-8,-8,-8,-8,-23,103,55.7,49.82605,0.11,71.11,3276.7,8.02951,0,0,0,0.5,-0.0695,99.33778,0
520.940,14.57,0,0.93,-0.44,0,103,2,32,46.09,13.5,14,7.5,47.79,101,1377.9,1323,3146,53,10.7,-8,-8,-8,-8,-22,103,55.4,49.82605,0.11,71.11,3276.7,8.0816,0,0,0,0.25,-0.065,99.33778,0
521.040,14.57,0,0.86,-0.51,0,103,2,32,75.02,14.2,14,7.69,47.3,101,1381.8,1321.9,3148,53,10.8,-8,-8,-8,-8,-22,103,55.7,49.82911,0.11,71.11,3276.7,8.28125,0,0,0,0.25,-0.062,99.33778,0
521.140,14.57,0,0.82,-0.58,0,103,2,32,115.2,13.5,14,7.64,46.76,101,1382.2,1321.1,3137,52,10.9,-8.5,-8.5,-8.5,-8.5,-22,103,55.4,49.82911,0.11,71.11,3276.7,8.22049,0,0,0,0.125,-0.05925,99.33778,0
521.239,14.57,0,0.79,-0.58,0,103,2,32,137.6,14.2,14,7.64,46.99,101,1386.4,1320.2,3122,52,11.1,-8.5,-8.5,-8.5,-8.5,-22,103,55.7,49.82911,0.11,71.11,3276.7,8.22049,0,0,0,0.125,-0.0565,99.33778,0
521.339,14.57,0,0.76,-0.55,0,103,2,32,183.02,13.5,14,7.47,47.4,101,1386.6,1319.3,3112,52,11.2,-8.5,-8.5,-8.5,-8.5,-22,103,55.4,49.82911,0.11,71.11,3276.7,8.01215,0,0,0,0.125,-0.05413,99.33778,0
521.448,14.57,3.1,0.73,-0.49,0,103,2,32,228.7,13.5,14,7.33,47.64,101,1390.8,1318.5,3100,52,11.2,-8.4,-8.4,-8.4,-8.4,-22,103,55.4,49.83826,0.11,71.11,3276.7,7.87326,0,0,0,0.125,-0.05275,99.3393,0
521.550,14.57,24.3,0.71,-0.51,0,103,2,32,235.2,12.8,14,7.11,47.35,101,1326.6,1320.7,3095,52,10.8,1.2,1.2,1.2,1.2,-10,103,55.4,49.83826,0.11,71.11,3276.7,7.63021,0,0,0,0,-0.05113,99.3393,0
521.654,14.57,34.9,0.63,-0.9,0,103,2,32,158.47,24.8,22,13.61,45.64,101,1311.8,1464.7,3118,52,13.3,16.2,16.2,16.2,16.2,9,103,55.7,49.63074,0.18,71.11,3276.7,14.63542,0,0,0,1.125,-0.04225,99.3332,0
521.759,14.57,36.1,0.36,-1.54,0,103,2,32,21.62,46.5,44.1,25.33,45.93,101,1651.3,1694,3170,51,23.4,3,3,3,3,35,103,53.5,44.08265,0.31,71.11,3276.7,26.89236,0,0,0,1.75,-0.02375,98.61298,0
521.858,14.57,35.7,0.16,-0.2,0.3,103,2,32,17.84,64.5,64.3,35.33,44.64,101,1638.9,1718.6,3162,51,43,23.4,24.4,24.4,23,104,103,48.9,39.53247,0.43,81.41,3276.7,37.62153,0,0,0,26.125,0.28738,97.27326,0
521.960,14.57,35.7,0.92,0.61,5.19,103,2,32,16.72,74.2,80.2,40.31,46.86,101,1674,1727.4,3158,52,57.8,22,22,22,20.5,120,103,45.4,37.83265,0.55,95.09,3276.7,42.53473,0,0,0,8.375,0.27313,95.03022,0
522.070,14.57,35.7,1.95,1.76,5.34,103,2,32,15.73,81.8,84.3,44.94,50.08,101,1704.2,1731.7,3184,53,57.7,11.5,11.5,11.5,11.5,138,103,44.4,37.28028,0.62,97.75,3276.7,48.84549,0,0,0,-8.875,0.17925,91.20942,0
522.169,14.57,34.9,3.07,2.39,4.9,103,2,32,14.71,87,84.5,48.11,52.97,101,1741.3,1734.2,3208,53,39.9,5.5,5.5,5.5,5.5,138,103,43.4,36.22132,0.66,97.22,3276.7,51.76215,0,0,0,-8.625,0.10288,88.49335,0
522.269,14.57,36.5,3.97,2.08,4.96,103,2,32,14.56,83.2,84.3,46.97,55.04,101,1758.7,1735.9,3264,54,28.9,9.9,9.9,9.9,9.9,142,103,42.6,35.98938,0.68,98.16,3276.7,50.61632,0,0,0,-2,0.09313,88.66425,0
522.370,14.57,41.2,4.15,3.51,6.89,103,2,32,14.76,93,96.7,53,56.68,101,1762.6,1736.8,3294,54,42.7,13.3,13.3,13.3,13.3,156,103,80.2,66.54359,0.76,105.65,3276.7,55.65973,0,0,0,12.25,0.22413,98.76557,0
522.470,14.57,45.5,4.43,4.27,8.1,103,2,32,14.65,99,115.6,57.89,56.68,101,1792.8,1737.6,3377,55,61.2,8.8,8.8,8.8,8.8,162,103,58.5,50.32044,0.9,113.07,3276.7,61.99653,0,0,0,5.375,0.27313,96.66596,0
522.579,14.57,50.6,4.99,4.86,9.51,103,2,32,14.87,102.8,133.5,59.89,57.7,101,1775,1737.6,3366,55,64.6,12.2,12.9,12.9,11.5,174,103,56.7,52.38037,1.08,122.16,3276.7,64.23611,0,0,0,5.375,0.33863,97.09931,0
