Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-25050][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Nick Aegerter JST Custom Tune-16.ptm]"
1.592,2,15,14.11,2.80,14.18,-5.98,100.5,172.8,10.35,2415,1071,3,0.00,0.00,0.00,0.00,29.60,88.8,0,0,0,0,0.393,-0.89,176.1,32.9,52.98,0
1.648,2,15,14.41,2.88,14.18,-6.09,100.5,172.8,10.34,2424,1052,3,0.00,0.00,0.00,0.00,28.89,88.8,0,0,0,0,0.393,-0.89,176.1,33.0,52.98,0
1.725,2,15,14.41,2.88,14.18,-6.22,100.5,172.8,10.40,2436,1085,3,0.00,0.00,0.00,0.00,28.54,88.7,0,0,0,0,0.400,-0.89,176.1,33.1,52.98,0
1.791,2,15,14.41,2.95,14.18,-6.24,100.5,172.8,10.40,2437,1126,3,0.00,0.00,0.00,0.00,27.89,88.6,0,0,0,0,0.404,-0.89,176.1,33.2,52.98,0
1.857,2,15,14.26,2.99,14.18,-6.24,100.3,172.8,10.40,2451,1112,3,0.00,0.00,0.00,0.00,27.69,88.6,0,0,0,0,0.404,-0.89,176.1,33.4,52.98,0
1.932,2,16,14.26,3.02,14.18,-6.33,100.3,172.6,10.45,2455,1121,3,0.00,0.00,0.00,0.00,27.35,88.6,0,0,0,0,0.406,-0.89,176.1,33.5,52.98,0
1.998,2,16,14.11,3.02,14.18,-6.36,100.3,172.6,10.45,2467,1144,3,0.00,0.00,0.00,0.00,27.24,88.5,0,0,0,0,0.406,-0.89,176.1,33.6,52.98,0
2.066,2,16,14.11,3.04,14.18,-6.27,100.3,172.6,10.58,2478,1135,3,0.00,0.00,0.00,0.00,27.14,88.5,0,0,0,0,0.406,-0.89,176.1,33.7,52.98,0
2.132,2,16,14.11,3.08,14.18,-6.27,100.3,172.6,10.76,2488,1135,3,0.00,0.00,0.00,0.00,26.93,88.4,0,0,0,0,0.410,-0.89,176.1,33.9,52.98,0
2.207,2,16,14.55,3.08,14.18,-5.91,100.3,172.6,11.64,2501,1131,3,0.00,0.00,0.00,0.00,26.80,88.4,0,0,0,0,0.441,-0.89,176.1,34.0,52.98,0
2.271,2,17,15.14,3.33,14.18,-5.75,100.3,172.6,11.47,2504,1158,3,0.00,0.00,0.00,0.00,26.29,88.4,0,0,0,0,0.449,-0.89,176.1,34.1,52.98,0
2.348,2,17,15.29,3.42,14.18,-5.63,100.1,172.6,11.76,2520,1149,3,0.00,0.00,0.00,0.00,26.17,88.3,0,0,0,0,0.449,-0.89,176.1,34.3,52.98,0
2.413,2,17,15.14,3.42,14.18,-5.63,100.1,172.6,11.80,2524,1200,3,0.00,0.00,0.00,0.00,25.93,88.2,0,0,0,0,0.458,-0.89,176.1,34.4,52.98,0
2.499,2,17,14.99,3.49,14.18,-5.50,100.1,172.6,11.84,2534,1218,3,0.00,0.00,0.00,0.00,25.83,88.2,0,0,0,0,0.460,-0.89,176.1,34.5,52.98,0
2.554,2,18,14.85,3.54,14.18,-5.48,100.1,172.6,11.89,2547,1227,3,0.00,0.00,0.00,0.00,25.83,88.2,0,0,0,0,0.460,-0.89,176.1,34.7,52.98,0
2.632,2,21,14.85,3.74,14.18,-5.28,100.1,172.4,13.07,2558,1241,3,0.00,0.00,0.00,0.00,25.81,88.1,0,0,0,0,0.484,-0.89,176.1,34.8,52.98,0
2.694,2,38,14.85,3.74,14.18,-2.77,100.1,172.4,21.53,2610,1227,3,0.00,0.00,0.00,0.00,25.50,88.1,0,0,0,0,0.859,-0.89,176.1,35.0,52.94,0
2.778,2,86,14.85,6.68,14.18,0.84,99.9,172.4,48.75,2571,1273,3,0.00,0.00,0.00,0.00,18.55,88.1,0,0,0,0,0.859,-0.89,176.1,35.1,62.32,0
2.832,2,100,14.85,6.96,14.18,1.53,99.9,172.4,79.80,2611,1407,3,0.00,0.00,0.00,0.00,14.94,88.0,0,0,0,0,0.882,-0.89,176.1,35.4,62.32,0
2.908,2,100,14.41,6.96,14.18,1.95,99.9,172.4,82.22,2628,1425,3,0.00,0.00,0.00,0.00,12.78,87.8,0,0,0,0,0.972,-0.89,176.1,35.6,62.32,0
2.974,2,100,13.82,7.57,14.18,2.81,99.9,172.4,82.03,2659,1536,3,0.00,0.00,0.00,0.00,11.47,87.8,0,0,0,0,0.998,-0.89,176.1,35.9,62.32,0
3.054,2,100,12.79,8.08,14.18,3.77,99.9,172.4,81.98,2696,1646,3,0.00,0.00,0.00,0.00,11.36,87.7,0,0,0,0,0.998,-0.89,176.1,36.2,62.32,0
3.133,2,100,12.64,8.08,14.18,4.62,99.6,172.4,81.93,2706,1706,3,0.00,0.00,0.00,0.00,9.99,87.7,0,0,0,0,1.094,-0.89,176.2,36.6,62.32,0
3.187,2,100,12.79,8.82,14.18,5.93,99.6,172.4,81.93,2758,1752,3,0.00,0.00,0.00,0.00,9.34,87.5,0,0,0,0,1.214,-0.89,176.2,36.9,62.32,0
3.252,2,100,12.94,9.97,14.18,7.41,99.6,172.4,81.92,2775,1798,3,0.00,0.00,0.00,0.00,9.18,87.5,0,0,0,0,1.214,-0.89,176.2,37.3,62.32,0
3.327,2,100,13.08,11.45,14.18,8.73,99.4,172.2,81.92,2842,1826,3,0.50,0.50,0.50,0.50,6.85,87.4,0,0,0,0,1.365,-0.89,176.2,37.8,62.31,0
3.396,2,100,13.08,11.45,14.18,10.47,99.4,172.2,81.92,2857,1895,3,0.50,0.50,0.50,0.50,13.96,87.1,0,0,0,0,1.536,-0.89,176.2,38.3,62.31,0
3.476,2,100,12.94,13.06,14.18,12.34,99.2,172.2,81.92,2922,1872,3,0.50,0.50,0.50,0.50,12.43,87.1,0,0,0,0,1.536,-0.89,176.2,38.8,62.31,0
3.550,2,100,12.64,14.80,14.18,13.96,99.0,172.2,81.92,2966,1927,3,0.50,0.50,0.50,0.50,11.71,87.0,0,0,0,0,1.699,-0.89,176.2,39.4,62.31,0
3.607,2,100,12.64,14.80,14.18,16.13,99.0,172.2,81.92,3030,2056,3,0.50,0.50,0.50,0.50,11.09,86.8,0,0,0,0,1.850,-0.89,176.2,40.0,62.31,0
3.673,2,100,12.49,16.59,14.18,18.45,98.7,172.2,81.92,3092,2014,3,0.50,0.50,0.50,0.50,10.24,86.8,0,0,0,0,2.133,-0.89,176.2,40.8,62.31,0
3.755,2,100,12.49,19.49,14.18,20.46,98.7,172.2,81.92,3142,1950,3,0.50,0.50,0.50,0.50,8.92,86.5,0,0,0,0,2.133,-0.89,176.2,41.5,62.30,0
3.835,2,100,12.35,19.49,14.18,23.19,98.5,172.2,81.92,3219,2024,3,0.50,0.50,0.50,0.50,7.60,86.4,0,0,0,0,2.378,-0.89,176.2,42.4,62.30,0
3.889,2,100,12.05,22.35,14.18,26.03,98.5,172.2,56.19,3280,1747,3,0.50,0.50,0.50,0.50,7.06,86.2,0,0,0,0,2.564,-0.89,176.2,43.3,62.30,0
3.954,2,100,11.76,24.86,14.18,24.84,98.3,172.2,27.74,3316,1729,3,0.50,0.50,0.50,0.50,7.09,86.2,0,0,0,0,2.564,-0.89,176.2,44.2,62.30,0
4.028,2,100,11.61,23.98,14.18,22.78,97.8,172.0,22.92,3387,1688,3,0.50,0.50,0.50,0.50,7.21,86.1,0,0,0,0,2.402,-0.89,176.2,45.0,62.29,0
4.103,2,100,11.76,23.98,14.18,21.90,97.8,172.0,21.98,3448,1973,3,0.50,0.50,0.50,0.50,7.83,86.0,0,0,0,0,2.308,-0.89,176.2,45.8,62.29,0
4.168,2,100,12.20,23.42,14.18,21.55,97.6,172.0,21.74,3501,2189,3,0.50,0.50,0.50,0.50,8.13,86.0,0,0,0,0,2.308,-0.89,176.2,46.6,62.29,0
4.232,2,100,12.49,23.74,14.18,21.13,97.2,172.0,21.72,3563,2438,3,0.50,0.50,0.50,0.50,8.48,86.0,0,0,0,0,2.271,-0.89,176.2,47.4,62.29,0
4.306,2,100,12.79,23.74,14.18,20.99,97.2,172.0,21.88,3616,2507,3,0.50,0.50,0.50,0.50,8.58,85.9,0,0,0,0,2.259,-0.89,176.2,48.1,62.28,0
4.395,2,100,12.79,24.14,14.18,20.77,96.7,172.0,21.94,3668,2489,3,1.00,1.00,1.00,1.00,9.00,85.9,0,0,0,0,2.229,-0.89,176.2,49.0,62.28,0
4.451,2,100,12.79,24.41,14.18,20.54,96.3,172.0,22.18,3732,2585,3,1.00,1.00,1.00,1.00,9.12,85.9,0,0,0,0,2.229,-0.89,176.2,49.7,62.28,0
4.521,2,100,12.79,24.41,14.18,20.74,95.6,172.0,22.70,3782,2567,3,1.00,1.00,1.00,1.00,9.11,85.9,0,0,0,0,2.243,-0.89,176.3,50.5,62.28,0
4.585,2,100,12.49,25.11,14.18,21.06,95.6,172.0,23.01,3844,2613,3,1.00,1.00,1.00,1.00,9.05,86.0,0,0,0,0,2.284,-0.89,176.3,51.2,62.28,0
4.664,2,100,12.49,26.13,14.18,21.66,94.9,172.0,23.39,3900,2608,3,1.00,1.00,1.00,1.00,8.66,86.0,0,0,0,0,2.284,-0.89,176.3,52.0,62.28,0
4.728,2,100,12.35,27.43,14.18,22.61,94.0,172.0,23.95,3962,2535,3,1.00,1.00,1.00,1.00,8.13,86.1,0,0,0,0,2.353,-0.89,176.3,52.8,62.27,0
4.800,2,100,12.20,27.43,14.18,23.05,94.0,172.0,24.18,4013,2493,3,1.00,1.00,1.00,1.00,7.60,86.1,0,0,0,0,2.400,-0.89,176.3,53.6,62.27,0
4.866,2,100,12.05,28.71,14.18,23.42,93.3,172.0,24.18,4067,2406,3,1.00,1.00,1.00,1.00,7.37,86.1,0,0,0,0,2.400,-0.89,176.3,54.4,62.27,0
4.945,2,100,11.91,29.13,14.18,22.95,92.6,172.0,23.88,4136,2286,3,1.00,1.00,1.00,1.00,7.33,86.2,0,0,0,0,2.394,-0.89,176.3,55.2,62.27,0
5.009,2,100,12.05,29.13,14.18,22.39,92.6,172.0,23.84,4176,2433,3,1.00,1.00,1.00,1.00,7.36,86.3,0,0,0,0,2.351,-0.89,176.3,56.0,62.27,0
5.076,2,100,12.05,29.19,14.18,22.34,92.0,172.0,24.10,4248,2493,3,1.00,1.00,1.00,1.00,7.64,86.3,0,0,0,0,2.350,-0.89,176.3,56.7,62.27,0
5.156,2,100,12.20,29.79,14.18,22.10,91.3,172.0,24.36,4290,2544,3,1.00,1.00,1.00,1.00,7.52,86.4,0,0,0,0,2.350,-0.89,176.3,57.5,62.27,0
5.236,2,100,12.20,29.79,14.18,22.30,90.6,172.0,24.69,4349,2608,3,1.00,1.00,1.00,1.00,7.62,86.4,0,0,0,0,2.354,-0.89,176.4,58.3,62.27,0
5.286,2,100,12.20,30.39,14.18,22.38,90.6,172.0,25.20,4398,2613,3,1.00,1.00,1.00,1.00,6.94,86.5,0,0,0,0,2.384,-0.89,176.4,59.0,62.27,0
5.355,2,100,12.20,31.29,14.18,22.68,89.8,172.0,25.63,4457,2608,3,1.50,1.50,1.50,1.50,6.73,86.5,0,0,0,0,2.384,-0.89,176.4,59.7,62.27,0
5.445,2,100,12.20,32.27,14.18,23.03,89.2,172.0,25.95,4504,2489,3,1.50,1.50,1.50,1.50,6.34,86.6,0,0,0,0,2.407,-0.89,176.4,60.4,62.27,0
5.498,2,100,12.05,32.27,14.18,23.20,89.2,172.0,26.21,4551,2530,3,1.50,1.50,1.50,1.50,6.20,86.7,0,0,0,0,2.413,-0.89,176.4,61.2,62.27,0
5.571,2,100,12.05,32.87,14.18,23.18,88.6,172.0,26.45,4620,2424,3,1.50,1.50,1.50,1.50,5.95,86.7,0,0,0,0,2.413,-0.89,176.4,61.9,62.27,0
5.645,2,100,12.05,33.38,14.18,23.18,88.0,172.2,26.56,4676,2433,3,1.50,1.50,1.50,1.50,6.12,86.8,0,0,0,0,2.412,-0.89,176.4,62.6,62.27,0
5.709,2,100,12.05,33.38,14.18,23.08,88.0,172.2,26.63,4735,2447,3,1.50,1.50,1.50,1.50,6.33,86.8,0,0,0,0,2.409,-0.89,176.4,63.4,62.27,0
5.794,2,100,12.05,33.94,14.18,23.07,87.6,172.2,26.79,4777,2479,3,1.50,1.50,1.50,1.50,6.58,86.8,0,0,0,0,2.416,-0.89,176.4,64.2,62.27,0
5.852,2,100,12.05,34.73,14.18,23.03,87.1,172.2,27.12,4853,2512,3,1.50,1.50,1.50,1.50,6.59,87.0,0,0,0,0,2.416,-0.89,176.5,64.9,62.27,0
5.916,2,100,11.91,34.73,14.18,23.14,86.5,172.2,27.70,4908,2594,3,1.50,1.50,1.50,1.50,6.86,87.1,0,0,0,0,2.418,-0.89,176.5,65.7,62.27,0
5.990,2,100,11.91,35.29,14.18,23.34,86.5,172.2,28.29,4957,2539,3,1.50,1.50,1.50,1.50,7.09,87.2,0,0,0,0,2.437,-0.89,176.5,66.6,62.27,0
6.065,2,100,11.91,36.27,14.18,23.35,86.1,172.4,28.58,5005,2608,3,1.50,1.50,1.50,1.50,7.17,87.2,0,0,0,0,2.437,-0.89,176.5,67.3,62.27,0
6.128,2,100,11.91,37.05,14.18,23.46,85.5,172.4,29.10,5081,2558,3,1.50,1.50,1.50,1.50,7.59,87.2,0,0,0,0,2.450,-0.89,176.5,68.0,62.27,0
6.195,2,100,11.91,37.05,14.18,23.34,85.5,172.4,29.10,5129,2567,3,1.50,1.50,1.50,1.50,7.81,87.4,0,0,0,0,2.432,-0.89,176.5,68.8,62.28,0
6.271,2,100,11.91,37.19,14.18,23.04,85.0,172.4,28.96,5175,2650,3,1.50,1.50,1.50,1.50,8.07,87.4,0,0,0,0,2.432,-0.89,176.6,69.6,62.28,0
6.334,2,100,11.91,37.73,14.18,22.89,84.6,172.4,28.94,5244,2677,3,1.50,1.50,1.50,1.50,8.17,87.5,0,0,0,0,2.415,-0.89,176.6,70.3,62.28,0
6.418,2,100,11.91,37.73,14.18,22.69,84.6,172.6,29.11,5275,2742,3,2.00,2.00,2.00,2.00,8.88,87.7,0,0,0,0,2.386,-0.89,176.6,71.1,62.28,0
6.481,2,100,12.05,37.68,14.18,22.52,84.0,172.6,29.16,5337,2875,3,2.00,2.00,2.00,2.00,9.31,87.7,0,0,0,0,2.366,-0.89,176.6,71.8,62.28,0
6.561,2,100,12.05,37.98,14.18,22.46,83.6,172.6,29.54,5384,2935,3,2.00,2.00,2.00,2.00,9.67,87.6,0,0,0,0,2.366,-0.89,176.6,72.5,62.28,0
6.614,2,100,12.05,37.98,14.18,22.60,83.2,172.6,29.96,5427,2981,3,2.00,2.00,2.00,2.00,10.12,87.7,0,0,0,0,2.360,-0.89,176.7,73.2,62.28,0
6.694,2,100,12.20,38.44,14.18,22.82,83.2,172.6,30.51,5477,3022,3,2.00,2.00,2.00,2.00,10.17,87.8,0,0,0,0,2.367,-0.89,176.7,73.9,62.28,0
6.768,2,100,12.20,38.99,14.18,22.90,82.8,172.8,31.05,5537,3059,3,2.00,2.00,2.00,2.00,10.38,87.8,0,0,0,0,2.367,-0.89,176.7,74.6,62.28,0
6.828,2,100,12.20,39.72,14.18,23.19,82.5,172.8,31.86,5564,3022,3,2.00,2.00,2.00,2.00,10.55,87.8,0,0,0,0,2.377,-0.89,176.7,75.3,62.29,0
6.900,2,100,12.20,39.72,14.18,23.22,82.5,172.8,32.18,5634,2972,3,2.00,2.00,2.00,2.00,10.52,87.9,0,0,0,0,2.371,-0.89,176.7,75.9,62.29,0
6.974,2,100,12.20,39.95,14.18,23.22,82.1,172.8,32.79,5651,2963,3,2.00,2.00,2.00,2.00,10.99,87.9,0,0,0,0,2.371,-0.89,176.8,76.6,62.29,0
7.036,2,100,12.20,40.25,14.18,23.29,81.7,172.9,33.38,5725,2903,3,2.00,2.00,2.00,2.00,11.11,88.0,0,0,0,0,2.351,-0.89,176.8,77.2,62.29,0
7.106,2,100,12.20,40.25,14.18,23.77,81.7,172.9,34.90,5783,2926,3,2.00,2.00,2.00,2.00,11.28,88.0,0,0,0,0,2.375,-0.89,176.9,77.9,62.29,0
7.174,2,100,12.20,40.97,14.18,24.47,81.5,172.9,39.31,5821,2930,3,2.00,2.00,2.00,2.00,11.31,88.0,0,0,0,0,2.398,-0.89,176.9,78.6,62.29,0
7.259,2,100,12.20,42.08,14.18,24.42,81.1,172.9,43.39,5860,2926,3,2.00,2.00,2.00,2.00,11.30,88.0,0,0,0,0,2.398,-0.89,176.9,79.2,62.29,0
7.319,2,100,12.05,42.08,14.18,24.44,80.7,173.1,49.63,5899,2930,3,2.00,2.00,2.00,2.00,11.68,88.1,0,0,0,0,2.386,-0.89,176.9,79.9,62.30,0
7.399,2,100,12.20,42.31,14.18,24.08,80.7,173.1,56.65,5952,2981,3,2.00,2.00,2.00,2.00,11.91,88.2,0,0,0,0,2.348,-0.89,176.9,80.5,62.30,0
7.455,2,100,12.20,42.08,14.18,23.73,80.5,173.1,74.21,5975,2958,3,2.00,2.00,2.00,2.00,12.20,88.2,0,0,0,0,2.348,-0.89,177.0,81.1,62.30,0
7.540,2,100,12.20,41.82,14.18,23.23,80.2,173.1,80.77,6025,2921,3,2.50,2.50,2.50,2.50,12.79,88.2,0,0,0,0,2.304,-0.89,177.0,81.6,62.30,0
7.602,2,100,12.20,41.82,14.18,22.75,80.2,173.1,80.23,6077,2917,3,2.50,2.50,2.50,2.50,13.50,88.3,0,0,0,0,2.258,-0.89,177.0,82.2,62.30,0
7.669,2,100,12.20,41.24,14.18,22.39,80.0,173.3,80.60,6105,2889,3,2.50,2.50,2.50,2.50,13.92,88.3,0,0,0,0,2.258,-0.89,177.1,82.8,62.30,0
7.733,2,100,12.20,41.36,14.18,22.18,79.8,173.3,80.20,6132,2907,3,2.50,2.50,2.50,2.50,14.25,88.3,0,0,0,0,2.235,-0.89,177.2,83.4,62.30,0
7.820,2,100,12.05,41.36,14.18,21.95,79.8,173.5,80.19,6190,2912,3,2.50,2.50,2.50,2.50,14.39,88.3,0,0,0,0,2.221,-0.89,177.2,83.9,62.30,0
7.877,2,100,12.05,41.44,14.18,21.78,79.6,173.5,80.13,6218,2921,3,2.50,2.50,2.50,2.50,14.76,88.3,0,0,0,0,2.207,-0.89,177.2,84.3,62.30,0
7.944,2,100,12.05,41.54,14.18,21.68,79.2,173.5,80.13,6249,2930,3,2.50,2.50,2.50,2.50,14.83,88.4,0,0,0,0,2.207,-0.89,177.3,84.9,62.30,0
8.014,2,100,12.05,41.54,14.18,21.52,79.2,173.7,80.23,6295,2907,3,2.50,2.50,2.50,2.50,14.99,88.4,0,0,0,0,2.198,-0.89,177.3,85.4,62.31,0
8.088,2,100,12.05,41.67,14.18,21.32,79.2,173.7,80.15,6353,2903,3,2.50,2.50,2.50,2.50,15.33,88.5,0,0,0,0,2.201,-0.89,177.3,85.9,62.31,0
8.155,2,100,12.05,42.21,14.18,21.27,79.0,173.7,80.20,6382,3027,3,2.50,2.50,2.50,2.50,15.58,88.5,0,0,0,0,2.201,-0.89,177.4,86.5,62.31,0
8.240,2,100,11.91,42.37,14.18,21.10,78.8,173.7,80.20,6447,2976,3,2.50,2.50,2.50,2.50,15.85,88.6,0,0,0,0,2.188,-0.89,177.5,87.1,62.31,0
8.299,2,100,11.91,42.37,14.18,21.04,78.8,173.7,80.22,6462,2972,3,2.50,2.50,2.50,2.50,16.05,88.6,0,0,0,0,2.181,-0.89,177.5,87.7,62.31,0
8.375,2,100,11.91,42.54,14.18,21.01,78.8,173.8,80.21,6527,2930,3,2.50,2.50,2.50,2.50,16.26,88.6,0,0,0,0,2.181,-0.89,177.5,88.3,62.31,0
8.435,2,100,11.91,43.01,14.18,20.95,78.8,173.8,80.28,6536,2917,3,2.50,2.50,2.50,2.50,16.38,88.6,0,0,0,0,2.179,-0.89,177.6,88.8,62.31,0
8.515,2,100,11.91,43.01,14.18,20.84,78.8,174.0,80.30,6575,2917,3,2.50,2.50,2.50,2.50,16.39,88.6,0,0,0,0,2.172,-0.89,177.7,89.4,62.31,0
8.579,2,100,11.91,43.26,14.18,20.77,78.8,174.0,80.30,6628,2926,3,2.50,2.50,2.50,2.50,16.40,88.6,0,0,0,0,2.171,-0.89,177.7,89.9,62.31,0
8.647,2,100,12.05,43.47,14.18,20.82,78.8,174.0,80.33,6662,2843,3,3.00,3.00,3.00,3.00,16.40,88.7,0,0,0,0,2.171,-0.89,177.7,90.4,57.71,0
8.716,2,7,12.05,43.47,14.18,20.66,78.8,174.0,65.21,6601,2935,3,3.00,3.00,3.00,3.00,16.90,88.7,0,0,0,0,2.171,-0.89,177.8,90.9,52.97,0
8.785,2,0,11.91,43.86,14.18,15.83,78.8,174.0,28.20,6348,3055,3,3.00,3.00,3.00,3.00,-7.96,88.8,0,0,0,0,1.433,-0.89,177.8,91.3,10.08,0
8.855,2,0,12.64,29.19,14.18,-1.00,78.8,174.2,12.07,6575,3179,3,3.00,3.00,3.00,3.00,-7.07,88.8,0,0,0,0,1.433,-0.89,177.9,90.7,10.08,0
8.934,2,0,13.82,9.03,14.18,-6.03,78.8,174.2,11.52,6498,2677,3,3.00,3.00,3.00,3.00,4.41,88.9,0,0,0,0,0.465,-0.89,177.9,89.7,10.08,0
8.992,2,0,16.02,9.03,14.18,-9.25,78.8,174.2,5.95,6388,2180,15,0.00,0.00,0.00,3.00,-1.06,89.0,0,0,0,0,0.178,-0.89,177.9,89.3,10.08,0
9.067,2,0,16.90,3.58,14.18,-9.66,78.6,174.4,9.28,6323,1853,15,0.00,0.00,0.00,0.00,45.75,89.0,0,0,0,0,0.178,-0.92,178.0,88.9,10.08,0
9.132,2,0,16.90,3.67,14.18,-10.30,78.4,174.4,7.83,6225,1568,15,0.00,0.00,0.00,0.00,21.03,89.5,0,0,0,0,0.188,-0.92,178.1,88.2,10.08,0
