Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,rkr_w[0],rkr_w[1],rkr_w[2],rkr_w[3],.........................................................
29356,2447.500,11.713,19.824,0.977,0.998,0.281,1.000,0.985,1.000,1.000,1.250,70.547,27.322,75.888,24.182,24.182,62.698,29.007,99.998,108.300,110.600,489.000,484.600,43.542,790.000,9.057,9.008,828.828,794.297,1084.063,1007.305,2231.758,0.000,0.000,0.281,57.820,171.281,196.828,171.281,51.258,2.006,33.000,33.000,0.000,0.000,0.000,0.000,1007.305,747.225,747.225,0.000,328.500,0.000,0.534,0.500,0.396,0.513,
29417,2456.500,11.713,18.066,0.976,0.998,0.281,1.000,0.993,1.000,1.000,1.250,67.031,26.019,75.900,24.237,24.237,61.888,28.986,99.998,97.300,100.200,489.200,484.600,43.758,790.000,8.986,8.889,795.547,795.625,1090.547,1007.305,2231.836,0.000,0.000,0.281,55.078,171.281,197.438,171.281,51.352,1.929,32.250,32.250,0.000,0.000,0.000,0.000,1007.305,750.834,750.834,0.000,328.500,0.000,0.536,0.508,0.397,0.521,
29477,2467.000,11.713,18.188,0.970,0.998,0.281,1.000,0.980,1.000,1.000,1.250,60.422,23.575,75.905,24.384,24.384,60.588,28.958,99.998,101.600,88.400,489.300,484.600,43.416,790.000,8.762,8.780,731.836,797.969,1090.234,1007.305,2231.484,0.000,0.000,0.281,49.945,171.281,197.625,171.281,51.633,1.768,33.750,33.750,0.000,0.000,0.000,0.000,1007.305,750.834,750.834,0.000,328.500,0.000,0.539,0.507,0.405,0.524,
29536,2484.000,11.713,18.311,0.961,0.998,0.281,1.000,0.975,1.000,1.000,1.250,57.469,22.635,75.919,24.426,24.426,59.474,28.912,99.998,103.100,90.900,489.800,484.600,43.173,790.000,8.657,8.702,706.875,798.906,1090.234,1007.305,2231.445,0.000,0.000,0.281,47.930,171.281,198.352,171.281,51.703,1.693,35.250,35.250,0.000,0.000,0.000,0.000,1007.305,750.834,750.834,0.000,328.500,0.000,0.542,0.506,0.412,0.525,
29597,2488.250,11.014,17.822,0.960,0.998,0.281,1.000,1.030,1.000,1.000,1.250,56.016,22.151,75.938,23.322,23.322,58.553,27.390,99.998,100.100,85.900,490.500,484.600,43.100,760.000,8.564,8.620,694.219,768.203,1090.234,1007.305,2230.859,0.000,0.000,0.281,46.898,171.281,199.313,171.281,49.383,1.659,35.250,35.250,0.000,0.000,0.000,0.000,1007.305,754.561,750.834,0.000,330.000,0.000,0.553,0.506,0.411,0.527,
29655,2512.750,11.014,17.676,1.012,0.998,0.281,1.000,1.073,1.000,1.000,1.250,53.484,20.927,75.960,23.334,23.334,57.764,27.344,99.998,98.800,81.700,490.800,484.600,42.921,760.000,8.421,8.525,662.734,767.656,1088.906,1007.305,2233.672,0.000,0.000,0.281,44.273,171.281,200.414,171.281,49.359,1.599,36.750,36.750,0.000,0.000,0.000,0.000,1007.305,754.561,754.561,0.000,330.000,0.000,0.558,0.515,0.416,0.527,
29717,2520.000,11.014,16.943,1.032,0.998,0.281,1.000,1.087,1.000,1.000,1.250,55.172,20.300,75.967,23.318,23.318,57.047,27.332,99.998,91.300,75.700,490.600,484.600,43.010,760.000,8.286,8.436,645.547,766.094,1090.000,1007.305,2232.734,0.000,0.000,0.281,42.938,171.281,200.742,171.281,49.313,1.660,36.750,36.750,0.000,0.000,0.000,0.000,1007.305,754.561,754.561,0.000,330.000,0.000,0.559,0.523,0.409,0.536,
29805,2545.750,11.014,17.310,1.056,0.998,0.281,1.000,1.059,1.000,1.000,1.250,55.969,19.971,76.006,23.294,23.294,56.195,27.295,99.998,91.800,81.800,491.000,484.600,42.978,760.000,8.327,8.340,638.242,763.672,1088.125,1007.305,2234.258,0.000,0.000,0.281,42.211,171.281,202.313,171.281,49.219,1.682,36.750,36.750,0.000,0.000,0.000,0.000,1007.305,756.975,754.561,0.000,335.250,0.000,0.559,0.515,0.412,0.543,
29867,2551.750,11.014,17.554,1.069,0.998,0.281,1.000,1.040,1.000,1.000,1.250,55.266,19.629,76.027,23.285,23.285,55.783,27.286,99.998,94.200,79.400,491.000,484.600,42.621,760.000,8.186,8.308,628.750,762.344,1085.938,1007.305,2233.359,0.000,0.000,0.281,41.484,171.281,203.156,171.281,49.195,1.672,36.750,36.750,0.000,0.000,0.000,0.000,1007.305,756.975,756.975,0.000,335.250,0.000,0.559,0.510,0.411,0.565,
29926,2546.250,11.014,17.676,1.078,0.998,0.281,1.000,1.039,1.000,1.000,1.250,57.234,19.894,76.021,23.260,23.260,55.435,27.295,99.998,93.800,84.100,490.800,484.600,42.676,760.000,8.312,8.285,635.977,760.703,1084.609,1007.305,2233.906,0.000,0.000,0.281,42.047,171.281,202.898,171.281,49.148,1.722,36.750,36.750,0.000,0.000,0.000,0.000,1007.305,756.975,756.975,0.000,335.250,0.000,0.563,0.503,0.417,0.571,
29986,2573.750,11.014,17.822,1.089,0.998,0.281,1.000,1.042,1.000,1.000,1.250,58.594,20.421,76.030,23.206,23.206,55.141,27.255,99.998,93.800,83.300,490.900,484.600,42.773,750.000,8.189,8.274,647.969,757.344,1083.672,1007.305,2231.914,0.000,0.000,0.281,43.125,171.281,203.273,171.281,48.984,1.772,36.750,36.750,0.000,0.000,0.000,0.000,1007.305,757.608,756.975,0.000,335.250,0.000,0.568,0.507,0.419,0.574,
30046,2572.000,11.014,18.066,1.097,0.998,0.281,1.000,1.011,1.000,1.000,1.250,59.578,20.476,76.056,23.196,23.196,54.893,27.258,99.998,94.000,86.100,490.100,484.600,43.172,750.000,8.261,8.269,649.336,755.547,1083.359,1007.305,2229.531,0.000,0.000,0.281,43.242,171.281,204.305,171.281,48.984,1.802,36.750,36.750,0.000,0.000,0.000,0.000,1007.305,757.608,757.608,0.000,335.250,0.000,0.575,0.503,0.419,0.570,
30108,2569.500,11.014,18.188,1.060,0.998,0.281,1.000,0.995,1.000,1.000,1.250,58.219,20.854,76.053,23.172,23.172,54.622,27.255,99.998,94.500,84.700,489.600,484.600,42.815,750.000,8.250,8.266,655.234,755.078,1081.953,1007.305,2226.172,0.000,0.000,0.281,43.969,171.281,204.141,171.281,48.914,1.758,36.750,36.750,0.000,0.000,0.000,0.000,1007.305,757.608,757.608,0.000,335.250,0.000,0.575,0.506,0.423,0.583,
30167,2590.250,11.014,18.311,1.059,0.998,0.281,1.000,0.996,1.000,1.000,1.250,57.422,20.541,76.074,23.157,23.157,54.393,27.231,99.998,95.000,84.000,489.400,484.600,42.780,750.000,8.364,8.267,647.656,754.609,1081.953,1007.305,2223.789,0.000,0.000,0.281,43.359,171.281,204.961,171.281,48.867,1.723,36.750,36.750,0.000,0.000,0.000,0.000,1007.305,757.608,757.608,0.000,335.250,0.000,0.577,0.502,0.422,0.590,
30229,2599.250,11.014,18.433,1.060,0.998,0.281,1.000,1.010,1.000,1.000,1.250,58.922,21.013,76.096,23.129,23.129,54.199,27.219,99.998,94.800,88.500,489.700,484.600,43.193,750.000,8.294,8.272,657.617,751.094,1081.094,1007.305,2222.148,0.000,0.000,0.281,44.344,171.281,205.805,171.281,48.820,1.775,36.750,36.750,0.000,0.000,0.000,0.000,1007.305,758.452,758.452,0.000,335.250,0.000,0.574,0.500,0.434,0.597,
30288,2613.500,11.014,18.555,1.061,0.998,0.281,1.000,1.024,1.000,1.000,1.250,58.172,20.811,76.109,23.114,23.114,54.036,27.197,99.998,95.300,85.700,489.400,484.600,43.118,740.000,8.139,8.281,651.914,749.609,1079.922,1007.305,2217.188,0.000,0.000,0.281,43.898,171.281,206.320,171.281,48.750,1.770,36.750,36.750,0.000,0.000,0.000,0.000,1007.305,758.452,758.452,0.000,335.250,0.000,0.574,0.498,0.433,0.597,
30347,2614.500,11.014,18.823,1.064,0.998,0.281,1.000,1.022,1.000,1.000,1.250,58.031,20.668,76.123,23.111,0.000,53.899,27.197,0.000,97.100,86.300,488.300,484.600,43.176,740.000,8.364,8.288,647.969,748.594,1080.469,1007.305,2215.977,0.000,0.000,0.281,43.781,171.281,206.859,171.281,48.750,1.761,36.750,36.750,0.000,0.000,0.000,0.000,1007.305,758.452,758.452,0.000,335.250,0.000,0.583,0.494,0.435,0.600,
30409,2432.750,11.014,18.823,1.000,0.998,0.281,1.000,1.027,1.000,1.000,1.250,62.109,0.000,75.989,23.114,7.813,62.376,27.371,7.813,95.800,92.500,488.000,484.600,42.941,750.000,8.635,8.276,681.055,752.422,1082.500,1007.305,2218.477,0.000,0.000,0.281,45.984,171.281,201.680,171.281,48.914,0.000,-12.750,-12.750,0.000,0.000,0.000,0.000,1007.305,760.022,758.452,0.000,335.250,0.000,0.579,0.490,0.440,0.602,
30467,2186.250,11.014,18.555,1.000,0.998,0.281,1.000,1.045,1.000,1.000,1.250,65.766,17.465,75.723,23.416,19.531,62.279,28.094,19.531,92.400,97.000,488.600,484.600,42.757,770.000,9.243,8.177,744.023,778.281,1081.641,1007.305,2246.172,0.000,0.000,0.281,50.461,171.281,188.648,171.281,50.063,1.849,2.250,2.250,0.000,0.000,0.000,0.000,1007.305,760.022,760.022,0.000,335.250,0.000,0.582,0.493,0.438,0.600,
30527,2062.750,11.014,16.797,1.000,0.998,0.281,1.681,2.043,1.000,1.000,1.250,76.125,23.788,68.823,21.393,21.393,53.906,28.381,99.998,73.600,107.800,489.500,484.600,42.813,740.000,8.047,8.080,844.609,740.859,1087.031,1007.305,1995.039,0.000,0.000,0.281,57.563,149.414,154.172,149.414,45.961,2.208,10.500,10.500,0.000,0.000,0.000,0.000,1007.305,760.022,760.022,0.000,335.250,0.000,0.584,0.495,0.435,0.607,
30589,2114.750,11.014,15.796,1.000,0.998,0.281,1.347,1.523,1.000,1.000,1.250,71.766,24.283,68.999,21.445,21.445,53.886,28.262,99.998,65.900,84.700,490.100,484.600,42.642,730.000,7.622,7.973,825.273,735.469,1090.625,1007.305,2003.438,0.000,0.000,0.281,56.156,149.813,154.711,149.813,46.008,2.158,14.250,14.250,0.000,0.000,0.000,0.000,1007.305,761.428,760.022,0.000,335.250,0.000,0.583,0.493,0.436,0.600,
30647,2119.750,11.014,16.309,1.000,0.998,0.281,1.145,0.987,1.000,1.000,1.250,68.484,24.269,70.668,22.031,22.031,53.833,28.250,99.998,74.800,88.300,489.100,484.600,42.581,750.000,8.017,7.872,793.633,753.047,1088.984,1007.305,2069.883,0.000,0.000,0.281,53.555,155.109,162.188,155.109,47.227,2.040,20.250,20.250,0.000,0.000,0.000,0.000,1007.305,761.428,761.428,0.000,324.750,0.000,0.586,0.490,0.431,0.596,
30707,2107.500,11.014,16.943,1.000,0.998,0.281,1.068,0.908,1.000,1.000,1.250,71.484,26.057,70.042,21.832,21.832,53.787,28.278,99.998,77.900,95.100,488.600,484.600,42.982,740.000,7.763,7.774,822.500,747.969,1085.547,1007.305,2046.289,0.000,0.000,0.281,55.758,153.094,159.352,153.094,46.828,2.129,30.750,30.750,0.000,0.000,0.000,0.000,1007.305,761.428,761.428,0.000,324.750,0.000,0.586,0.483,0.424,0.591,
30768,2094.000,11.014,16.797,0.988,0.998,0.281,1.032,0.889,1.000,1.000,1.250,70.734,26.369,69.824,21.765,21.765,53.751,28.308,99.998,76.900,87.100,488.700,484.600,42.964,740.000,7.453,7.673,830.938,746.406,1086.016,1007.305,2038.047,0.000,0.000,0.281,56.438,152.391,158.344,152.391,46.711,2.135,30.000,30.000,0.000,0.000,0.000,0.000,1007.305,761.428,761.428,0.000,324.750,0.000,0.577,0.477,0.416,0.581,
30827,2059.250,11.014,16.431,0.967,0.998,0.281,1.015,0.896,1.000,1.000,1.250,70.969,26.654,68.823,21.530,21.530,53.719,28.391,99.998,76.100,94.500,488.400,484.600,42.618,740.000,7.456,7.575,841.289,742.500,1083.750,1007.305,2003.516,0.000,0.000,0.281,57.094,149.414,154.172,149.414,46.289,2.165,30.000,30.000,0.000,0.000,0.000,0.000,1007.305,765.131,765.131,0.000,324.750,0.000,0.575,0.468,0.412,0.571,
30888,2022.500,11.014,16.431,0.942,0.998,0.281,1.008,0.899,1.000,1.000,1.250,68.906,26.735,66.910,21.060,21.060,53.906,28.476,99.998,73.400,86.900,488.500,484.600,42.160,730.000,7.421,7.479,846.563,730.703,1083.125,1007.305,1951.328,0.000,0.000,0.281,57.328,145.055,148.008,145.055,45.328,2.105,30.000,30.000,0.000,0.000,0.000,0.000,1007.305,765.131,765.131,0.000,324.750,0.000,0.568,0.459,0.412,0.567,
