Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,..........................................................
45269,3068.750,0.000,8.521,1.000,1.000,0.000,15.876,16.000,1.000,1.000,1.336,23.203,0.000,81.964,0.000,0.000,6.302,0.000,99.998,39.200,29.500,449.500,467.600,21.498,290.000,4.534,4.534,282.305,296.719,1026.641,1004.922,2268.828,0.000,0.000,0.000,16.570,180.563,231.352,180.563,16.547,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1004.922,676.795,676.795,0.000,350.250,0.000,0.000,1426.641,0.000,2.000,1026.641,
45330,3056.500,0.000,8.472,1.000,1.000,0.000,15.938,16.000,1.000,1.000,1.336,23.156,0.000,81.537,0.000,0.000,6.236,0.000,99.998,38.700,31.000,450.500,467.600,21.614,290.000,4.526,4.526,281.836,296.172,1025.391,1004.922,2254.727,0.000,0.000,0.000,16.547,179.414,231.188,179.414,16.523,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1004.922,666.436,676.795,0.000,350.250,0.000,0.000,1423.281,0.000,2.000,1025.391,
45391,3045.500,0.000,8.472,1.000,1.000,0.000,15.938,16.000,1.000,1.000,1.336,23.156,0.000,80.949,0.000,0.000,6.181,0.000,99.998,38.700,29.000,452.500,467.000,21.346,290.000,4.506,4.506,281.797,296.172,1025.313,1004.922,2235.742,0.000,0.000,0.000,16.547,177.844,230.953,177.844,16.523,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1004.922,666.436,666.436,0.000,350.250,0.000,0.000,1418.516,0.000,2.000,1025.313,
45451,3033.250,0.000,8.447,1.000,1.000,0.000,16.000,16.000,1.000,1.000,1.336,23.109,0.000,80.730,0.000,0.000,6.136,0.000,99.998,38.500,28.000,453.100,466.400,21.436,290.000,4.485,4.485,281.211,296.172,1023.750,1004.922,2228.594,0.000,0.000,0.000,16.500,177.258,230.859,177.258,16.523,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1004.922,666.436,666.436,0.000,350.250,0.000,0.000,1416.875,0.000,2.000,1023.750,
45508,3029.750,0.000,8.423,1.000,1.000,0.000,16.000,16.000,1.000,1.000,1.336,23.063,0.000,80.055,0.000,0.000,6.097,0.000,99.998,38.400,30.200,454.800,466.400,21.222,290.000,4.465,4.465,281.016,295.938,1023.750,1004.922,2206.953,0.000,0.000,0.000,16.477,175.453,230.602,175.453,16.500,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1004.922,656.639,666.436,0.000,350.250,0.000,0.000,1411.563,0.000,2.000,1023.750,
45572,3022.250,0.000,8.398,1.000,1.000,0.000,16.000,16.000,1.000,1.000,1.336,23.016,0.000,79.396,0.000,0.000,6.065,0.000,99.998,38.300,30.500,455.700,465.800,21.150,290.000,4.445,4.445,280.742,295.781,1023.750,1004.922,2185.859,0.000,0.000,0.000,16.453,173.695,230.344,173.695,16.500,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1004.922,656.639,656.639,0.000,350.250,0.000,0.000,1406.328,0.000,2.000,1023.750,
45628,3018.000,2.621,8.350,1.000,1.000,0.000,16.000,16.000,1.000,1.000,1.336,24.094,0.000,79.459,0.610,0.610,10.547,4.712,99.998,38.200,27.400,456.900,465.800,35.233,290.000,4.552,4.514,280.430,295.781,1027.266,1004.922,2187.813,0.000,0.000,0.000,16.430,173.859,230.367,173.859,16.500,0.962,-3.000,-3.000,0.000,0.000,0.000,0.000,1004.922,656.639,656.639,0.000,350.250,0.000,0.000,1406.797,0.000,2.000,1027.266,
45689,3018.750,2.621,8.325,1.000,1.000,0.000,16.000,16.000,1.000,1.000,1.336,23.766,1.569,79.063,1.740,1.740,10.547,4.715,99.998,37.300,29.000,456.900,465.600,35.149,290.000,4.949,4.513,278.164,293.828,1027.266,1004.922,2175.117,0.000,0.000,0.000,16.266,172.805,230.203,172.805,16.500,0.000,18.000,18.000,0.000,0.000,0.000,0.000,1004.922,656.639,656.639,0.000,350.250,0.000,0.000,1403.594,0.000,2.000,1027.266,
45749,3016.750,2.971,8.325,1.000,1.000,0.000,16.000,16.000,1.000,1.000,1.336,21.891,2.550,79.616,2.783,2.783,11.719,5.646,99.998,36.600,29.600,456.100,465.500,34.752,280.000,4.717,4.512,262.578,289.688,1026.953,1004.922,2192.813,0.000,0.000,0.000,15.000,174.281,230.414,174.281,16.500,0.857,12.000,12.000,0.000,0.000,0.000,0.000,1004.922,647.358,647.358,0.000,350.250,0.000,0.000,1408.047,0.000,2.000,1026.953,
45809,3002.250,2.971,8.350,1.000,1.000,0.000,7.407,6.927,1.000,1.000,1.336,21.141,3.543,79.124,3.687,3.687,11.719,5.658,99.998,35.900,26.000,456.100,465.500,34.286,280.000,4.345,4.511,233.203,286.563,1026.953,1004.922,2147.891,0.000,0.000,0.000,13.219,172.969,230.227,172.969,16.500,0.855,4.500,4.500,0.000,0.000,0.000,0.000,1004.922,647.358,647.358,0.000,350.250,0.000,0.000,1404.141,0.000,2.000,1026.953,
45870,3001.500,2.971,8.447,1.000,1.000,0.000,5.007,2.882,1.000,1.000,1.336,19.875,4.355,78.484,4.407,4.407,11.719,5.658,99.998,35.600,27.800,454.900,465.000,33.797,280.000,4.132,4.507,221.641,283.984,1026.953,1004.922,2077.969,0.000,0.000,0.000,12.422,171.281,229.711,171.281,16.500,0.818,13.500,13.500,0.000,0.000,0.000,0.000,1004.922,647.358,647.358,0.000,350.250,0.000,0.000,1397.344,0.000,2.000,1026.953,
45929,2995.500,2.971,8.740,1.000,1.000,0.000,2.365,1.923,1.000,1.000,1.336,20.813,4.938,78.490,4.984,4.984,11.719,5.664,99.998,36.500,30.400,452.700,465.000,34.264,280.000,4.604,4.504,226.289,281.875,1026.953,1004.922,2075.078,0.000,0.000,0.000,12.867,171.281,229.969,171.281,16.500,0.821,18.000,18.000,0.000,0.000,0.000,0.000,1004.922,638.475,647.358,0.000,350.250,0.000,0.000,1398.984,0.000,2.000,1026.953,
45989,2999.250,2.971,8.984,1.000,1.000,0.000,1.460,1.165,1.000,1.000,1.336,21.984,5.408,78.485,6.857,6.857,11.719,5.661,99.998,37.700,31.500,449.100,465.000,34.909,280.000,4.070,4.501,232.578,280.859,1024.688,1004.922,2057.617,0.000,0.000,0.000,13.570,171.281,229.734,171.281,16.500,0.912,20.250,20.250,0.000,0.000,0.000,0.000,1004.922,638.475,638.475,0.000,350.250,0.000,0.000,1397.500,0.000,2.000,1024.688,
46050,3015.000,4.195,9.009,1.000,1.000,0.000,1.174,0.941,1.000,1.000,1.336,22.734,6.543,78.561,9.897,9.897,14.844,8.939,99.998,37.400,31.100,445.200,465.200,36.217,330.000,4.660,4.501,234.648,332.422,1024.219,1004.922,2055.820,0.000,0.000,0.000,13.781,171.469,230.016,171.469,20.695,0.896,41.250,41.250,0.000,0.000,0.000,0.000,1004.922,638.475,638.475,0.000,350.250,0.000,0.000,1399.688,0.000,2.000,1024.219,
46109,3018.000,6.642,12.231,1.000,1.000,0.000,1.042,0.906,1.000,1.000,1.336,25.969,6.612,79.230,14.957,14.957,21.875,15.509,99.998,53.400,33.500,438.900,465.200,39.291,460.000,4.502,4.698,236.992,462.500,1019.766,1004.922,2072.617,0.000,0.000,0.000,13.922,173.250,230.273,173.250,31.219,1.045,41.250,41.250,0.000,0.000,0.000,0.000,1004.922,648.225,638.475,0.000,330.000,0.000,0.000,1404.922,0.000,2.000,1019.766,
46170,3042.500,6.992,16.064,1.000,1.000,0.000,0.974,0.848,1.000,1.000,1.336,40.313,10.229,80.240,15.793,15.793,21.875,16.440,99.998,79.100,66.700,432.100,465.600,46.341,480.000,5.250,4.925,324.805,482.969,1010.938,1004.922,2103.008,0.000,0.000,0.000,21.398,175.945,230.672,175.945,32.930,1.526,41.250,41.250,0.000,0.000,0.000,0.000,1004.922,648.225,648.225,0.000,330.000,0.000,0.000,1412.969,0.000,2.000,1010.938,
46231,3076.000,6.992,16.064,1.000,1.000,0.000,0.936,0.877,1.000,1.000,1.336,49.453,14.101,81.754,15.903,15.903,21.875,16.428,99.998,79.100,81.000,422.100,465.600,50.986,480.000,5.011,5.154,419.492,489.141,1014.453,1004.922,2150.742,0.000,0.000,0.000,29.391,180.000,231.281,180.000,33.141,1.909,39.750,39.750,0.000,0.000,0.000,0.000,1004.922,648.225,648.225,0.000,330.000,0.000,0.000,1425.000,0.000,2.000,1014.453,
46289,3067.000,7.343,16.675,1.000,1.000,0.000,0.907,0.906,1.000,1.000,1.336,50.578,15.117,82.182,16.660,16.660,22.266,17.395,99.998,81.400,77.100,414.500,467.600,54.736,500.000,5.417,5.385,443.828,509.922,1017.344,1004.922,2155.195,0.000,0.000,0.000,31.500,181.148,231.445,181.148,34.711,1.932,39.000,39.000,0.000,0.000,0.000,0.000,1004.922,648.225,648.225,0.000,330.000,0.000,0.000,1428.359,0.000,2.000,1017.344,
46351,3048.500,7.343,16.553,0.999,1.000,0.000,0.891,0.858,1.000,1.000,1.336,51.656,15.619,81.537,16.522,16.522,22.266,17.401,99.998,82.300,77.700,411.200,466.500,56.349,500.000,6.171,5.621,457.813,509.766,1017.500,1004.922,2138.750,0.000,0.000,0.000,32.555,179.414,231.188,179.414,34.453,1.798,39.000,39.000,0.000,0.000,0.000,0.000,1004.922,650.100,650.100,0.000,322.500,0.000,0.000,1423.281,0.000,2.000,1017.500,
46412,3036.250,7.343,16.431,0.992,1.000,0.000,0.882,0.838,1.000,1.000,1.336,51.563,15.762,80.704,16.370,16.370,22.266,17.407,99.998,82.000,79.900,422.500,466.500,53.926,510.000,5.470,5.861,464.375,513.828,1019.375,1004.922,2117.188,0.000,0.000,0.000,32.859,177.188,230.859,177.188,34.125,1.947,39.000,39.000,0.000,0.000,0.000,0.000,1004.922,650.100,650.100,0.000,322.500,0.000,0.000,1416.641,0.000,2.000,1019.375,
46473,3022.250,7.343,16.187,0.993,1.000,0.000,0.876,0.879,1.000,1.000,1.336,51.563,15.826,79.933,16.229,16.229,22.266,17.410,99.998,79.100,79.300,433.200,465.900,52.020,510.000,6.354,6.045,472.813,512.500,1021.797,1004.922,2109.141,0.000,0.000,0.000,33.070,175.125,230.555,175.125,33.867,1.779,39.000,39.000,0.000,0.000,0.000,0.000,1004.922,650.100,650.100,0.000,322.500,0.000,0.000,1410.547,0.000,2.000,1021.797,
46529,3021.750,6.992,16.064,0.989,1.000,0.000,0.874,0.859,1.000,1.000,1.336,49.875,15.564,79.520,15.448,15.448,22.266,16.446,99.998,77.800,76.200,450.400,465.900,48.169,510.000,6.078,6.170,467.383,511.016,1023.906,1004.922,2100.430,0.000,0.000,0.000,32.484,174.023,230.391,174.023,32.227,1.753,39.000,39.000,0.000,0.000,0.000,0.000,1004.922,651.506,650.100,0.000,321.000,0.000,0.000,1407.344,0.000,2.000,1023.906,
46590,3027.750,6.293,14.673,0.991,1.000,0.000,0.872,0.862,1.000,1.000,1.336,49.125,15.533,79.959,14.093,14.093,22.266,14.566,99.998,71.000,74.500,467.000,465.700,44.260,450.000,6.041,6.100,464.453,456.953,1027.266,1004.922,2115.391,0.000,0.000,0.000,32.063,175.195,230.555,175.195,29.414,1.731,39.000,39.000,0.000,0.000,0.000,0.000,1004.922,651.506,651.506,0.000,321.000,0.000,0.000,1410.703,0.000,2.000,1027.266,
46650,3026.500,5.943,14.185,0.990,1.000,0.000,0.872,0.875,1.000,1.000,1.336,44.016,13.902,79.828,13.455,13.455,22.173,13.629,99.998,67.100,61.500,478.800,465.800,41.946,430.000,5.938,6.014,428.281,439.219,1029.219,1004.922,2114.961,0.000,0.000,0.000,29.016,174.844,230.508,174.844,28.078,1.562,39.000,39.000,0.000,0.000,0.000,0.000,1004.922,651.506,651.506,0.000,321.000,0.000,0.000,1409.766,0.000,2.000,1029.219,
46711,3032.000,5.594,13.940,0.991,1.000,0.000,0.871,0.863,1.000,1.000,1.336,41.250,13.011,80.144,12.842,12.842,21.855,12.686,99.998,63.600,61.800,488.300,465.800,40.448,420.000,5.755,5.928,406.445,422.344,1031.797,1004.922,2123.633,0.000,0.000,0.000,27.164,175.688,230.625,175.688,26.813,1.482,39.750,39.750,0.000,0.000,0.000,0.000,1004.922,661.280,651.506,0.000,325.500,0.000,0.000,1412.266,0.000,2.000,1031.797,
46769,3036.250,5.594,13.794,0.995,1.000,0.000,0.871,0.878,1.000,1.000,1.336,41.344,12.944,80.450,12.897,12.897,21.414,12.686,99.998,62.600,64.600,493.700,466.100,39.893,420.000,5.877,5.847,404.609,423.516,1032.266,1004.922,2132.656,0.000,0.000,0.000,27.023,176.508,230.766,176.508,26.930,1.474,39.750,39.750,0.000,0.000,0.000,0.000,1004.922,661.280,661.280,0.000,325.500,0.000,0.000,1414.609,0.000,2.000,1032.266,
46830,3045.000,5.594,13.672,0.999,1.000,0.000,0.871,0.885,1.000,1.000,1.336,40.078,12.563,80.643,12.939,12.939,20.943,12.683,99.998,62.000,59.400,495.700,466.100,39.561,420.000,5.651,5.766,395.156,424.688,1033.438,1004.922,2138.320,0.000,0.000,0.000,26.227,177.023,230.836,177.023,27.000,1.452,39.750,39.750,0.000,0.000,0.000,0.000,1004.922,661.280,661.280,0.000,325.500,0.000,0.000,1416.172,0.000,2.000,1033.438,
46893,3047.250,5.594,13.672,1.005,1.000,0.000,0.871,0.885,1.000,1.000,1.336,40.266,12.552,80.862,12.970,12.970,20.525,12.680,99.998,62.000,61.000,496.000,466.500,39.743,420.000,5.695,5.689,394.688,424.375,1033.438,1004.922,2144.180,0.000,0.000,0.000,26.203,177.609,230.906,177.609,27.047,1.452,39.750,39.750,0.000,0.000,0.000,0.000,1004.922,661.280,661.280,0.000,325.500,0.000,0.000,1417.813,0.000,2.000,1033.438,
46955,3054.000,5.594,13.672,1.009,1.000,0.000,0.871,0.881,1.000,1.000,1.336,40.875,12.679,80.949,12.976,12.976,20.132,12.677,99.998,62.000,61.600,493.100,466.700,39.648,420.000,5.516,5.634,397.383,423.516,1033.438,1004.922,2145.469,0.000,0.000,0.000,26.461,177.844,230.953,177.844,27.070,1.508,39.750,39.750,0.000,0.000,0.000,0.000,1004.922,663.905,663.905,0.000,326.250,0.000,0.000,1418.516,0.000,2.000,1033.438,
47014,3057.750,5.594,13.794,1.007,1.000,0.000,0.871,0.869,1.000,1.000,1.336,40.500,12.543,81.326,13.034,13.034,19.798,12.674,99.998,62.000,61.400,488.600,466.700,39.893,420.000,5.829,5.597,393.633,423.594,1033.438,1004.922,2156.719,0.000,0.000,0.000,26.180,178.852,231.094,178.852,27.188,1.458,39.750,39.750,0.000,0.000,0.000,0.000,1004.922,663.905,663.905,0.000,327.047,0.000,0.000,1421.563,0.000,2.000,1033.438,
47072,3067.000,5.594,13.794,1.003,1.000,0.000,0.870,0.856,1.000,1.000,1.336,40.547,12.497,81.596,13.071,13.071,19.519,12.671,99.998,62.600,62.200,482.000,467.100,40.422,420.000,5.429,5.575,393.125,424.375,1033.438,1004.922,2162.539,0.000,0.000,0.000,26.227,179.578,231.211,179.578,27.258,1.503,39.750,39.750,0.000,0.000,0.000,0.000,1004.922,663.905,663.905,0.000,328.523,0.000,0.000,1423.750,0.000,2.000,1033.438,
47134,3071.250,5.943,13.940,1.003,1.000,0.000,0.870,0.868,1.000,1.000,1.336,41.344,12.759,82.034,13.855,13.855,19.302,13.611,99.998,63.500,64.500,473.900,467.100,41.457,420.000,5.661,5.562,398.828,425.469,1033.438,1004.922,2174.531,0.000,0.000,0.000,26.742,180.750,231.375,180.750,28.898,1.498,39.750,39.750,0.000,0.000,0.000,0.000,1004.922,664.561,663.905,0.000,328.805,0.000,0.000,1427.188,0.000,2.000,1033.438,
47190,3076.000,11.887,16.309,1.002,1.000,0.000,0.870,0.874,1.000,1.000,1.336,47.438,12.842,81.903,25.513,25.513,37.500,28.427,99.998,72.900,63.500,464.500,467.400,43.045,680.000,5.882,5.772,397.969,680.859,1031.953,1004.922,2166.875,0.000,0.000,0.000,26.789,180.398,231.328,180.398,53.063,1.684,39.750,39.750,0.000,0.000,0.000,0.000,1004.922,664.561,664.561,0.000,329.789,0.000,0.000,1426.172,0.000,2.000,1031.953,
47248,3106.500,33.216,24.829,1.002,1.000,0.000,0.870,0.857,1.000,1.000,1.336,76.172,17.621,82.611,44.797,44.797,75.781,52.676,99.998,132.500,112.100,452.600,468.000,48.201,1100.000,6.390,6.021,513.359,1100.625,1008.828,1004.922,2188.398,0.000,0.000,0.000,36.656,182.297,231.609,182.297,91.969,2.405,39.000,39.000,0.000,0.000,0.000,0.000,1004.922,664.561,664.561,0.000,330.703,0.000,0.000,1431.797,0.000,2.000,1008.828,
47302,3185.250,69.056,34.204,1.002,1.000,0.000,0.870,0.862,1.000,1.000,1.336,105.188,21.321,85.289,72.223,72.223,99.609,84.772,99.998,200.500,168.000,447.900,468.000,52.046,1800.000,6.321,6.183,719.219,1808.750,998.359,1004.922,2271.328,28.906,210.000,0.000,54.258,189.516,232.688,189.516,152.039,3.124,6.000,6.000,0.000,0.000,0.000,0.000,1004.922,665.194,664.561,0.000,331.289,0.000,0.000,1453.125,1210.000,2.000,998.359,
47365,3177.250,96.680,46.851,1.007,1.000,0.000,0.881,0.912,1.000,1.000,1.336,104.016,33.170,88.715,87.302,87.302,99.609,99.170,99.998,220.100,202.900,444.400,471.900,55.972,2310.000,6.683,6.421,933.750,2316.328,1003.438,1004.922,2373.867,37.109,490.000,0.000,73.219,198.820,234.047,198.820,192.891,3.018,14.250,14.250,0.000,0.000,0.000,0.000,1004.922,665.194,665.194,0.000,329.063,0.000,1.000,1480.703,1480.000,2.000,1003.438,
47422,3195.000,100.000,69.019,1.022,1.000,0.000,0.947,0.977,1.000,1.000,1.336,113.953,38.109,89.240,88.577,88.577,99.609,100.000,99.998,191.800,207.200,442.700,471.900,58.266,2320.000,7.249,6.662,986.719,2320.781,1016.484,1004.922,2374.922,53.125,470.000,0.000,78.234,200.250,234.258,200.250,196.594,3.172,32.250,32.250,0.000,0.000,0.000,0.000,1004.922,665.194,665.194,0.000,329.813,0.000,1.000,1484.922,1480.000,2.000,1016.484,
47486,3171.250,100.000,85.791,1.024,1.000,0.000,0.992,0.977,1.000,1.000,1.336,117.234,39.392,87.578,86.859,86.859,99.609,100.000,99.998,198.800,229.600,449.400,470.700,55.902,2320.000,7.164,6.902,1042.109,2325.469,1033.750,1004.922,2336.484,59.766,450.000,0.000,82.570,195.727,233.602,195.727,191.578,3.282,23.250,23.250,0.000,0.000,0.000,0.000,1004.922,665.194,665.194,0.000,330.516,0.000,1.000,1471.484,1470.000,2.000,1033.750,
47546,3173.000,100.000,94.434,1.017,1.000,0.000,0.999,0.977,1.000,1.000,1.336,120.141,41.652,87.173,86.475,86.475,99.609,100.000,99.998,200.600,230.900,460.500,470.400,53.780,2310.000,7.484,7.144,1078.906,2312.109,1051.172,1004.922,2332.773,55.859,420.000,0.000,85.406,194.625,233.438,194.625,190.500,3.281,23.250,23.250,0.000,0.000,0.000,0.000,1004.922,666.577,666.577,0.000,321.398,0.000,1.000,1468.281,1460.000,2.000,1051.172,
47609,3208.500,100.000,98.193,1.008,1.000,0.000,1.000,0.959,1.000,1.000,1.336,120.938,41.429,87.724,87.137,87.137,99.609,100.000,99.998,207.500,217.700,474.600,470.400,50.153,2330.000,7.512,7.390,1073.008,2332.813,1070.000,1004.922,2350.117,56.250,420.000,0.000,84.867,196.125,233.648,196.125,192.328,3.293,23.250,23.250,0.000,0.000,0.000,0.000,1004.922,666.577,666.577,0.000,321.961,0.000,1.000,1472.734,1470.000,2.000,1070.000,
47666,3234.250,100.000,99.072,1.000,1.000,0.000,0.981,0.966,1.000,1.000,1.336,124.500,42.511,89.264,88.773,88.773,99.609,100.000,99.998,214.400,229.300,487.800,472.000,48.256,2370.000,7.757,7.645,1092.500,2370.703,1092.813,1004.922,2397.539,52.734,410.000,0.000,86.555,200.320,234.281,200.320,195.750,3.341,23.250,23.250,0.000,0.000,0.000,0.000,1004.922,666.577,666.577,0.000,322.500,0.000,1.000,1485.156,1480.000,2.000,1092.813,
47725,3269.000,100.000,99.805,1.003,1.000,0.000,0.956,0.967,1.000,1.000,1.336,129.375,43.552,91.380,90.985,90.985,99.609,100.000,99.998,219.400,228.600,496.900,472.000,47.995,2400.000,7.991,7.904,1115.703,2404.609,1110.781,1004.922,2463.711,50.391,400.000,0.000,88.547,206.109,235.125,206.109,202.148,3.426,31.500,31.500,0.000,0.000,0.000,0.000,1004.922,677.264,666.577,0.000,324.492,0.000,1.000,1502.266,1500.000,2.000,1110.781,
47783,3284.750,100.000,99.927,1.007,1.000,0.000,0.938,0.933,1.000,1.000,1.336,139.922,45.901,92.522,92.200,92.200,99.609,100.000,99.998,226.400,262.000,500.900,474.100,48.396,2480.000,8.513,8.166,1169.141,2480.781,1128.281,1004.922,2498.555,45.703,390.000,0.000,93.211,209.250,235.594,209.250,205.688,3.604,31.500,31.500,0.000,0.000,0.000,0.000,1004.922,677.264,677.264,0.000,324.891,0.000,1.000,1511.641,1510.000,2.000,1128.281,
47847,3311.750,100.000,99.927,1.007,1.000,0.000,0.920,0.912,1.000,1.000,1.336,146.063,47.903,93.610,93.369,93.369,99.609,100.000,99.998,232.700,253.600,501.000,475.300,48.637,2520.000,8.563,8.429,1208.438,2520.000,1152.031,1004.922,2534.844,44.922,390.000,0.000,96.445,212.250,236.039,212.250,209.063,3.743,30.000,30.000,0.000,0.000,0.000,0.000,1004.922,677.264,677.264,0.000,325.266,0.000,1.000,1520.469,1520.000,2.000,1152.031,
