Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,ldrlts_w,miasrl_w,miasrs_w,.............................................................
142004,2630.000,0.000,8.862,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,22.078,0.000,75.029,0.000,0.000,6.641,0.000,99.998,32.800,34.200,666.400,480.000,15.143,290.000,4.253,4.253,282.734,291.563,1017.344,1001.016,2179.023,0.000,0.000,-0.469,16.617,171.281,207.844,171.281,16.148,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1001.016,680.873,680.873,0.000,350.250,0.000,0.000,1251.875,0.000,2.000,1015.703,262.500,99.998,99.998,
142064,2644.500,0.000,8.862,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,21.516,0.000,75.027,0.000,0.000,6.641,0.000,99.998,32.900,32.400,667.300,480.000,15.250,290.000,4.241,4.241,279.336,291.563,1017.344,1001.016,2179.141,0.000,0.000,-0.469,16.336,171.281,207.656,171.281,16.148,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1001.016,674.405,680.873,0.000,350.250,0.000,0.000,1250.625,0.000,2.000,1016.719,261.211,99.998,99.998,
142124,2639.000,0.000,8.838,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,21.000,0.000,75.026,0.000,0.000,6.641,0.000,99.998,32.700,31.600,668.300,480.000,15.250,290.000,4.217,4.217,274.063,291.719,1017.813,1001.016,2179.180,0.000,0.000,-0.469,15.914,171.281,207.563,171.281,16.148,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1000.977,674.405,674.405,0.000,350.250,0.000,0.000,1249.922,0.000,2.000,1016.172,261.211,99.998,99.998,
142186,2615.250,0.000,8.838,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,20.672,0.000,75.032,0.000,0.000,6.641,0.000,99.998,32.400,30.500,669.300,480.000,15.250,290.000,4.192,4.192,271.406,291.719,1017.344,1000.977,2179.023,0.000,0.000,-0.469,15.703,171.281,208.055,171.281,16.148,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1000.977,674.405,674.405,0.000,350.250,0.000,0.000,1253.359,0.000,2.000,1015.703,261.234,99.998,99.998,
142247,2631.750,0.000,8.838,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,20.063,0.000,75.018,0.000,0.000,6.641,0.000,99.998,32.200,30.200,670.400,480.000,15.250,290.000,4.180,4.180,264.609,290.938,1018.906,1000.977,2178.164,0.000,0.000,-0.469,15.211,171.281,206.813,171.281,16.148,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1000.977,674.405,674.405,0.000,350.250,0.000,0.000,1245.078,0.000,2.000,1017.266,261.305,99.998,99.998,
142307,2624.500,0.000,8.789,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,20.531,0.000,75.017,0.000,0.000,6.641,0.000,99.998,32.100,32.100,671.500,480.000,15.250,290.000,4.160,4.160,266.602,290.469,1017.344,1000.977,2178.203,0.000,0.000,-0.469,15.375,171.281,206.602,171.281,16.102,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1000.977,668.123,668.123,0.000,350.250,0.000,0.000,1243.594,0.000,2.000,1015.703,261.281,99.998,99.998,
142365,2601.250,0.000,8.789,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,20.578,0.000,75.024,0.000,0.000,6.641,0.000,99.998,32.000,31.800,672.500,480.000,15.250,290.000,4.140,4.140,267.813,290.469,1018.672,1000.977,2178.828,0.000,0.000,-0.469,15.469,171.281,207.328,171.281,16.102,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1000.977,668.123,668.123,0.000,350.250,0.000,0.000,1248.438,0.000,2.000,1017.031,261.211,99.998,99.998,
142428,2615.750,0.000,8.789,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,21.797,0.000,75.021,0.000,0.000,6.641,0.000,99.998,32.000,34.100,673.300,480.000,15.359,290.000,4.119,4.119,276.875,290.469,1017.344,1000.977,2178.867,0.000,0.000,-0.469,16.195,171.281,207.117,171.281,16.102,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1000.977,668.123,668.123,0.000,350.250,0.000,0.000,1247.031,0.000,2.000,1015.703,261.211,99.998,99.998,
142488,2587.250,0.000,8.789,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,21.047,0.000,75.014,0.000,0.000,6.641,0.000,99.998,32.000,31.100,674.200,480.000,15.250,290.000,4.104,4.104,274.102,290.391,1017.813,1000.977,2179.219,0.000,0.000,-0.469,15.938,171.281,206.414,171.281,16.078,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1000.977,661.889,668.123,0.000,350.250,0.000,0.000,1242.344,0.000,2.000,1016.172,261.188,99.998,99.998,
142545,2598.750,0.000,8.789,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,20.531,0.000,74.997,0.000,0.000,6.641,0.000,99.998,32.100,30.300,674.900,480.000,15.250,290.000,4.088,4.088,269.453,290.391,1019.375,1000.977,2178.828,0.000,0.000,-0.469,15.563,171.281,204.844,171.281,16.078,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1000.977,661.889,661.889,0.000,350.250,0.000,0.000,1231.875,0.000,2.000,1017.734,261.234,99.998,99.998,
142609,2589.000,0.000,8.740,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,20.953,0.000,74.994,0.000,0.000,6.641,0.000,99.998,31.900,31.600,675.400,480.000,15.250,290.000,4.070,4.070,273.086,290.391,1018.906,1000.977,2178.750,0.000,0.000,-0.469,15.867,171.281,204.516,171.281,16.078,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1000.938,661.889,661.889,0.000,350.250,0.000,0.000,1229.688,0.000,2.000,1017.266,259.969,99.998,99.998,
142665,2561.000,0.000,8.667,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,20.672,0.000,75.000,0.000,0.000,6.641,0.000,99.998,31.300,31.200,675.900,480.000,15.250,290.000,4.057,4.057,270.039,290.391,1019.453,1000.938,2178.789,0.000,0.000,-0.469,15.609,171.281,205.148,171.281,16.078,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1000.938,656.194,661.889,0.000,350.250,0.000,0.000,1233.906,0.000,2.000,1017.813,259.969,99.998,99.998,
142728,2574.250,0.000,8.667,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,20.672,0.000,74.997,0.000,0.000,6.641,0.000,99.998,31.300,30.400,676.800,480.000,15.250,290.000,4.035,4.035,271.523,290.703,1019.219,1000.938,2178.320,0.000,0.000,-0.469,15.703,171.281,204.773,171.281,16.078,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1000.938,656.194,656.194,0.000,350.250,0.000,0.000,1231.406,0.000,2.000,1017.578,260.016,99.998,99.998,
142786,2548.750,0.000,8.667,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,20.766,0.000,74.989,0.000,0.000,6.641,0.000,99.998,31.300,31.400,677.900,480.000,15.250,290.000,4.014,4.014,269.453,290.000,1019.219,1000.938,2178.594,0.000,0.000,-0.469,15.609,171.281,204.141,171.281,16.078,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1000.938,656.194,656.194,0.000,350.250,0.000,0.000,1227.266,0.000,2.000,1017.578,259.969,99.998,99.998,
142850,2561.500,0.000,8.667,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,22.313,0.000,74.974,0.140,0.000,15.234,0.000,0.000,31.200,32.700,679.100,480.000,15.250,290.000,3.997,3.997,274.609,290.000,1020.000,1000.938,2178.711,0.000,0.000,-0.469,16.031,171.281,202.594,171.281,16.078,0.000,-4.500,-4.500,0.000,0.000,0.000,0.000,1000.938,656.194,656.194,0.000,350.250,0.000,0.000,1217.031,0.000,2.000,1018.359,259.969,99.998,99.998,
142908,2537.750,0.000,9.668,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,25.406,7.437,74.969,1.196,34.805,63.281,0.000,0.000,31.300,31.300,679.400,480.000,24.190,480.000,4.179,4.058,272.578,483.359,1019.453,1000.938,2178.945,0.000,0.000,-0.469,15.844,171.281,202.266,171.281,34.125,1.031,38.250,38.250,0.000,0.000,0.000,0.000,1000.898,650.405,650.405,0.000,330.000,0.000,0.000,1214.844,0.000,2.000,1017.813,258.656,99.998,99.998,
142968,2633.500,0.000,15.430,1.000,0.948,-0.469,16.000,16.000,1.000,1.000,1.336,34.594,8.813,74.997,2.100,36.755,65.625,0.000,0.000,59.700,45.900,678.800,480.000,25.964,550.000,3.875,4.067,307.813,555.078,1007.656,1000.898,2179.102,0.000,0.000,-0.469,20.508,171.281,204.773,171.281,36.305,1.658,38.250,38.250,0.000,0.000,0.000,0.000,1000.898,650.405,650.405,0.000,330.000,0.000,0.000,1231.406,0.000,2.000,1006.016,259.922,99.998,99.998,
143031,2708.500,0.000,17.188,1.000,0.948,-0.469,16.000,2.946,1.000,1.000,1.336,52.547,14.482,75.024,2.701,35.492,66.797,0.000,0.000,76.600,79.700,671.300,480.000,29.402,560.000,3.761,4.086,456.758,567.422,1008.516,1000.898,2180.664,0.000,0.000,-0.469,30.492,171.281,207.328,171.281,35.133,2.217,36.750,36.750,0.000,0.000,0.000,0.000,1000.898,650.405,650.405,0.000,330.000,0.000,0.000,1248.438,0.000,2.000,1006.875,261.070,99.998,99.998,
143088,2850.250,0.000,17.188,1.000,0.948,-0.469,2.023,1.168,1.000,1.000,1.336,52.359,16.061,75.171,3.531,28.049,46.875,0.000,0.000,76.800,81.600,635.300,480.000,29.878,500.000,4.503,4.136,505.273,508.984,1009.219,1000.898,2187.031,0.000,0.000,-0.469,34.172,171.281,220.992,171.281,30.000,2.050,37.500,37.500,0.000,0.000,0.000,0.000,1000.898,645.014,650.405,0.000,321.000,0.000,0.000,1339.375,0.000,2.000,1007.578,265.641,99.998,99.998,
143149,3037.000,0.000,15.430,1.000,0.948,-0.469,1.249,0.996,1.000,1.000,1.336,54.094,14.189,75.710,4.446,12.134,46.251,0.000,0.000,82.400,78.200,613.100,480.000,30.013,410.000,4.205,4.221,522.813,410.313,1014.688,1000.859,2203.906,0.000,0.000,-0.469,35.484,172.570,230.180,172.570,22.430,2.093,17.250,17.250,0.000,0.000,0.000,0.000,1000.859,645.014,645.014,0.000,321.000,0.000,0.000,1402.891,0.000,2.000,1013.047,269.391,99.998,99.998,
143209,3137.000,0.000,10.645,1.000,0.948,-0.469,1.032,0.974,1.000,1.000,1.336,42.094,8.514,80.620,5.331,8.691,44.078,0.000,0.000,50.600,54.000,605.500,482.600,29.926,330.000,4.709,4.325,433.594,333.516,1026.953,1000.859,2379.609,0.000,0.000,-0.469,28.336,187.008,232.313,187.008,18.000,1.664,4.500,4.500,0.000,0.000,0.000,0.000,1000.859,645.014,645.014,0.000,321.000,0.000,0.000,1445.703,0.000,2.000,1025.313,270.797,99.998,99.998,
143269,3123.000,0.000,8.398,1.000,0.948,-0.469,0.968,0.864,1.000,1.000,1.336,31.594,7.777,81.769,4.169,8.054,40.224,0.000,0.000,39.100,37.600,594.700,482.600,28.549,290.000,4.600,4.409,347.148,295.391,1030.234,1000.859,2417.852,0.000,0.000,-0.469,21.516,190.406,232.805,190.406,16.547,1.261,12.750,12.750,0.000,0.000,0.000,0.000,1000.859,654.319,645.014,0.000,321.000,0.000,0.000,1455.781,0.000,2.000,1028.594,271.102,99.998,99.998,
143327,3100.500,0.000,8.325,0.988,0.948,-0.469,0.932,0.787,1.000,1.000,1.336,24.984,7.144,80.850,4.181,6.775,36.572,0.000,0.000,36.400,30.600,583.700,482.100,26.738,290.000,4.401,4.465,296.094,298.984,1030.234,1000.859,2383.438,0.000,0.000,-0.469,17.508,187.688,232.406,187.688,16.547,1.010,18.000,18.000,0.000,0.000,0.000,0.000,1000.820,654.319,654.319,0.000,328.500,0.000,0.000,1447.734,0.000,2.000,1028.594,271.172,99.998,99.998,
143387,3057.750,0.000,8.398,0.963,0.948,-0.469,0.908,0.756,1.000,1.000,1.336,22.641,6.248,77.708,4.163,5.731,33.400,0.000,0.000,36.600,29.600,571.900,482.100,26.607,290.000,4.709,4.493,279.453,298.984,1029.688,1000.820,2268.555,0.000,0.000,-0.469,16.195,178.430,231.047,178.430,16.547,0.887,18.000,18.000,0.000,0.000,0.000,0.000,1000.820,654.319,654.319,0.000,328.500,0.000,0.000,1420.234,0.000,2.000,1028.047,271.266,99.998,99.998,
143451,3069.250,0.000,8.521,0.940,0.948,-0.469,0.894,0.756,1.000,1.000,1.336,21.563,3.319,79.341,4.138,4.138,30.600,0.000,4.688,37.300,29.900,559.600,481.100,27.484,290.000,4.162,4.512,274.766,298.984,1028.125,1000.820,2327.227,0.000,0.000,-0.469,15.820,183.234,231.750,183.234,16.547,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1000.820,654.319,654.319,0.000,328.500,0.000,0.000,1434.531,0.000,2.000,1026.484,271.313,99.998,99.998,
143510,3084.500,0.000,8.765,1.000,0.948,-0.469,0.885,0.739,1.000,1.000,1.336,21.094,1.665,79.143,4.123,4.123,28.217,0.000,4.297,38.400,29.100,547.600,481.500,28.494,290.000,4.884,4.529,275.703,299.063,1026.953,1000.820,2320.156,0.000,0.000,-0.469,15.891,182.648,231.656,182.648,16.547,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1000.820,663.225,663.225,0.000,330.000,0.000,0.000,1432.813,0.000,2.000,1025.313,271.289,99.998,99.998,
143569,3043.000,0.000,8.862,1.000,0.948,-0.469,0.880,0.759,1.000,1.000,1.336,21.703,0.000,79.341,0.000,0.000,17.607,0.000,99.998,39.400,31.500,535.300,481.500,19.543,290.000,4.755,4.755,281.563,299.063,1026.953,1000.820,2327.031,0.000,0.000,-0.469,16.359,183.234,231.750,183.234,16.547,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1000.820,663.225,663.225,0.000,330.000,0.000,0.000,1434.531,0.000,2.000,1025.313,271.313,99.998,99.998,
143630,3051.000,0.000,8.862,1.000,0.948,-0.469,0.966,0.836,1.000,1.000,1.336,21.938,0.000,77.797,0.000,0.000,15.906,0.000,99.998,39.300,29.400,523.700,481.000,20.355,290.000,4.731,4.731,284.688,299.063,1023.906,1000.820,2271.836,0.000,0.000,-0.469,16.617,178.688,231.070,178.688,16.547,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1000.820,663.225,663.225,0.000,330.000,0.000,0.000,1421.094,0.000,2.000,1022.266,271.266,99.998,99.998,
143688,3038.250,0.000,8.838,1.000,0.948,-0.469,1.347,1.057,1.000,1.000,1.336,22.031,0.000,77.988,0.000,0.000,14.409,0.000,99.998,39.300,30.200,514.000,481.000,21.046,290.000,4.709,4.709,285.586,298.750,1024.375,1000.820,2278.789,0.000,0.000,-0.469,16.688,179.250,231.164,179.250,16.523,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1000.820,670.702,663.225,0.000,330.000,0.000,0.000,1422.734,0.000,2.000,1022.734,271.266,99.998,99.998,
143748,3020.500,0.000,8.789,1.000,0.948,-0.469,2.000,1.761,1.000,1.000,1.336,21.984,0.000,76.997,0.000,0.000,13.144,0.000,99.998,39.100,31.600,504.400,481.100,21.761,290.000,4.699,4.699,285.469,298.750,1023.750,1000.820,2243.047,0.000,0.000,-0.469,16.664,176.344,230.742,176.344,16.523,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1000.820,670.702,670.702,0.000,330.000,0.000,0.000,1414.141,0.000,2.000,1022.109,271.266,99.998,99.998,
143811,3021.000,0.000,8.765,1.000,0.948,-0.469,2.897,3.056,1.000,1.000,1.336,21.984,0.000,77.029,0.000,0.000,12.076,0.000,99.998,38.700,33.500,496.300,480.800,22.360,290.000,4.677,4.677,285.156,298.750,1023.750,1000.820,2244.180,0.000,0.000,-0.469,16.641,176.438,230.742,176.438,16.523,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1000.820,670.702,670.702,0.000,330.797,0.000,0.000,1414.453,0.000,2.000,1022.109,271.266,99.998,99.998,
143870,3007.000,0.000,8.691,1.000,0.948,-0.469,4.072,5.706,1.000,1.000,1.336,21.938,0.000,76.694,0.000,0.000,11.172,0.000,99.998,38.400,30.100,488.200,480.800,22.926,290.000,4.656,4.656,284.727,298.750,1023.750,1000.820,2232.109,0.000,0.000,-0.469,16.617,175.453,230.602,175.453,16.500,0.000,-3.000,-3.000,0.000,0.000,0.000,0.000,1000.820,675.014,670.702,0.000,331.922,0.000,0.000,1411.563,0.000,2.000,1022.109,271.266,99.998,99.998,
143932,2999.250,0.000,8.643,1.000,0.948,-0.469,5.505,9.595,1.000,1.000,1.336,24.141,3.079,76.207,1.093,40.735,69.922,0.000,0.000,38.000,29.300,481.300,480.000,35.002,490.000,4.632,4.515,269.609,498.203,1023.750,1000.820,2214.180,0.000,0.000,-0.469,15.422,174.023,230.391,174.023,37.852,0.957,-1.500,-1.500,0.000,0.000,0.000,0.000,1000.820,675.014,675.014,0.000,332.648,0.000,0.000,1407.344,0.000,2.000,1022.109,271.313,99.998,99.998,
143990,3041.250,0.000,18.555,1.000,0.948,-0.469,7.224,16.000,1.000,1.000,1.336,40.547,8.189,77.174,1.865,50.140,80.469,0.000,0.000,83.800,48.900,474.900,480.000,38.484,940.000,4.105,4.517,290.938,942.266,1009.063,1000.820,2249.180,0.000,0.000,-0.469,17.180,176.859,230.648,176.859,73.219,1.711,39.000,39.000,0.000,0.000,0.000,0.000,1000.820,675.014,675.014,0.000,333.680,0.000,0.000,1415.625,0.000,2.000,1007.422,271.266,99.998,99.998,
144053,3175.000,0.000,27.954,1.000,0.948,-0.469,5.051,3.212,1.000,1.000,1.336,74.578,17.206,80.057,2.600,51.068,82.031,0.000,0.000,182.800,136.300,466.100,481.400,41.913,1110.000,4.697,4.536,575.820,1111.484,983.438,1000.820,2359.375,1.172,100.000,-0.469,39.891,185.344,232.055,185.344,76.805,2.580,37.500,37.500,0.000,0.000,0.000,0.000,1000.820,675.014,675.014,0.000,334.641,0.000,0.000,1440.781,1080.000,2.000,981.797,270.773,99.998,99.998,
144113,3410.500,0.000,27.441,1.000,0.948,-0.469,1.200,1.029,1.000,1.000,1.336,84.047,26.157,85.136,4.575,41.751,80.859,0.000,0.000,172.200,160.700,454.600,487.200,44.698,830.000,5.092,4.595,753.320,830.547,990.313,1000.820,2549.844,0.000,0.000,-0.469,53.813,200.508,235.570,200.508,44.438,2.791,27.750,27.750,0.000,0.000,0.000,0.000,1000.781,667.444,667.444,0.000,328.031,0.000,0.000,1511.094,0.000,2.000,988.672,270.422,99.998,99.998,
144173,3740.750,0.000,20.313,1.000,0.948,-0.469,0.923,1.015,1.000,1.000,1.336,75.984,25.116,85.194,7.553,25.357,59.727,0.000,0.000,115.000,142.800,441.700,487.200,47.740,500.000,4.955,4.715,693.828,509.688,1016.719,1000.781,2549.727,0.000,0.000,-0.469,49.383,200.719,240.680,200.719,29.813,2.553,29.250,29.250,0.000,0.000,0.000,0.000,1000.781,667.444,667.444,0.000,328.828,0.000,0.000,1669.688,0.000,2.000,1015.078,270.844,99.998,99.998,
144235,3873.250,0.000,15.430,1.003,0.948,-0.469,0.882,0.900,1.000,1.000,1.336,52.031,11.121,85.878,8.820,12.537,57.669,0.000,0.000,88.400,92.700,437.100,497.000,48.724,380.000,5.559,4.875,545.820,387.656,1029.609,1000.781,2549.805,0.000,0.000,-0.469,37.969,203.156,245.344,203.156,23.555,1.746,3.750,3.750,0.000,0.000,0.000,0.000,1000.781,667.444,667.444,0.000,329.578,0.000,0.000,2137.344,0.000,2.000,1027.969,274.055,99.998,99.998,
144296,3914.750,0.000,12.939,0.995,0.948,-0.469,0.889,0.838,1.000,1.000,1.336,34.172,10.689,86.600,3.989,10.971,52.930,0.000,0.000,66.300,65.400,442.400,497.000,46.312,370.000,4.680,5.017,405.781,371.328,1046.250,1000.781,2549.766,0.000,0.000,-0.469,26.742,205.734,248.344,205.734,22.383,1.286,13.500,15.000,0.000,0.000,0.000,0.000,1000.781,660.178,667.444,0.000,337.688,0.000,0.000,2437.891,0.000,2.000,1044.609,277.289,99.998,99.998,
144354,3934.250,0.000,12.549,0.977,0.948,-0.469,0.917,0.862,1.000,1.000,1.336,27.891,9.488,86.739,4.001,9.302,47.841,0.000,0.000,63.900,61.000,448.600,498.300,45.354,340.000,5.418,5.128,353.242,347.578,1046.250,1000.781,2549.922,0.000,0.000,-0.469,22.570,206.227,248.625,206.227,19.805,0.978,16.500,16.500,0.000,0.000,0.000,0.000,1000.781,660.178,660.178,0.000,338.109,0.000,0.000,2465.938,0.000,2.000,1044.609,277.875,99.998,99.998,
144411,3919.000,0.000,11.133,0.959,0.948,-0.469,0.952,0.878,1.000,1.000,1.336,24.094,7.826,86.778,3.989,8.121,43.369,0.000,0.000,55.300,51.300,455.500,498.600,43.333,290.000,4.815,5.212,320.820,298.672,1046.250,1000.781,2549.766,0.000,0.000,-0.469,19.945,206.367,248.578,206.367,16.945,0.894,12.750,12.750,0.000,0.000,0.000,0.000,1000.781,660.178,660.178,0.000,338.508,0.000,0.000,2460.938,0.000,2.000,1044.609,278.039,99.998,99.998,
