Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 iOS 7202,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AUXFM045562,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
46.75,4886,20.9,0.0,21.3,100,95,0,0,100,12,6.0,21.6,0,23.0,23.5,100,125,11.6,3,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
48.00,4944,20.6,0.0,21.0,100,95,0,0,101,11,6.0,21.9,0,22.0,23.1,100,125,11.6,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
49.00,5011,20.8,0.0,21.1,100,95,0,0,101,11,6.5,21.0,0,22.0,22.5,100,119,11.6,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
50.50,5083,19.9,0.0,20.3,100,96,0,0,101,12,7.0,20.6,0,22.0,21.9,100,124,11.6,3,0,0.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
54.50,5226,18.8,0.0,19.0,100,96,0,0,101,11,8.0,19.3,0,23.0,20.4,100,119,11.6,3,0,0.2,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
55.50,5271,18.3,0.0,18.5,100,98,0,0,101,11,8.0,18.7,0,23.0,19.8,100,118,11.6,3,0,0.2,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
56.75,5332,18.1,0.0,18.3,100,98,0,0,101,12,9.5,18.5,0,23.0,19.3,100,120,11.7,3,0,0.2,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
58.00,5407,17.4,0.0,17.7,100,98,0,0,101,12,9.5,18.0,0,24.0,18.9,100,123,11.7,3,0,0.2,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
59.25,5456,17.2,0.0,17.6,100,100,0,0,101,11,10.0,17.9,0,23.0,18.7,100,117,11.5,3,0,0.4,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0
60.50,5502,17.1,0.0,17.5,100,100,0,0,101,12,9.5,17.6,0,23.0,18.2,100,122,11.5,3,0,0.4,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
62.75,5583,17.0,0.0,17.2,100,100,0,0,101,11,10.0,17.3,0,22.0,17.5,100,118,11.2,3,0,0.3,6,4,0.0,0.0,0.6,0.0,0.0,0.0,0,188,0,0
64.25,5611,16.4,0.0,16.7,100,100,0,0,101,12,9.5,17.0,0,22.0,17.1,100,123,11.9,3,0,0.2,8,4,0.0,0.0,0.6,0.0,0.0,0.0,0,188,0,0
65.50,5659,16.0,0.0,16.3,100,102,0,0,101,12,11.0,16.6,0,22.0,16.9,100,122,11.5,3,0,0.3,8,4,0.0,0.0,0.6,0.0,0.0,0.0,0,188,0,0
67.00,5740,15.9,0.0,16.2,100,102,0,0,101,11,11.0,16.5,0,23.0,16.3,100,118,11.5,3,0,0.3,8,4,0.0,0.0,0.1,0.0,0.0,0.0,0,188,0,0
68.00,5774,15.9,0.0,16.3,100,102,0,0,100,12,10.5,15.8,0,23.0,15.9,100,125,11.8,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
69.25,5820,15.0,0.0,15.2,100,104,0,0,101,12,11.5,15.6,0,24.0,15.6,100,122,11.8,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0
70.75,5858,14.9,0.0,15.2,100,104,0,0,101,11,12.5,15.5,0,23.0,15.3,100,112,11.5,3,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
72.00,5895,14.7,0.0,14.9,100,104,0,0,101,11,12.5,15.6,0,24.0,15.0,100,116,12.5,3,0,0.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
73.25,5937,14.5,0.0,14.8,96,104,0,0,101,11,13.0,15.2,0,23.0,14.6,100,118,11.4,4,0,0.2,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
74.50,5926,10.9,0.0,10.9,31,105,0,0,101,11,3.0,10.4,0,24.0,0.0,100,117,11.4,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0
75.75,5241,8.6,0.0,8.7,1,105,0,0,27,10,14.5,0.7,0,25.0,0.0,79,103,16.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
77.00,4389,5.6,0.0,5.7,1,105,0,0,26,9,11.5,0.0,0,25.0,0.0,64,90,16.8,4,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
78.25,4412,4.6,0.0,4.5,1,105,0,0,26,8,17.5,0.0,0,25.0,0.0,57,83,11.3,4,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
79.25,4425,3.7,0.0,3.8,1,105,0,0,22,6,15.5,0.0,0,22.0,0.0,53,64,12.0,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
81.00,4332,2.9,0.0,3.0,1,104,0,0,20,5,27.0,0.0,0,21.0,0.0,45,52,12.5,4,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
82.00,4350,2.3,0.0,2.3,1,104,0,0,21,5,12.5,0.0,0,20.0,0.0,43,51,12.5,4,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
83.00,4327,1.8,0.0,1.8,1,104,0,0,21,5,10.5,0.0,0,20.0,0.0,42,51,12.2,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
84.25,4308,1.5,0.0,1.4,1,102,0,0,21,5,8.5,0.0,0,20.0,0.0,42,52,12.2,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
85.25,4286,1.3,0.0,1.3,1,102,0,0,21,5,5.0,0.0,0,20.0,0.0,41,51,12.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
86.50,4245,1.1,0.0,1.1,1,102,0,0,21,7,1.5,0.0,0,25.0,0.0,41,70,12.9,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
87.25,4228,1.1,0.0,1.1,1,102,0,0,21,9,6.5,0.0,0,25.0,0.0,39,70,13.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
88.75,4212,1.0,0.0,1.0,1,102,0,0,19,11,8.0,0.0,0,25.0,0.0,37,110,13.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
90.00,4199,0.9,0.0,0.9,1,102,0,0,20,11,7.0,0.0,0,25.0,0.0,38,110,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
90.75,4175,0.8,0.0,0.9,1,102,0,0,21,11,7.0,0.0,0,25.0,0.0,39,112,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
93.25,4122,0.8,0.0,0.7,1,102,0,0,20,11,6.0,0.0,0,25.0,0.0,40,111,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
94.00,4100,0.7,0.0,0.7,1,102,0,0,20,11,6.5,0.0,0,25.0,0.0,40,113,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
94.75,4072,0.7,0.0,0.7,1,102,0,0,20,11,6.5,0.0,0,25.0,0.0,40,112,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
96.00,4040,0.7,0.0,0.7,1,102,0,0,21,11,5.5,0.0,0,25.0,0.0,40,112,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
97.25,4033,0.7,0.0,0.7,1,102,0,0,20,11,6.0,0.0,0,25.0,0.0,41,112,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
98.00,4008,0.7,0.0,0.7,1,102,0,0,20,11,5.5,0.0,0,25.0,0.0,41,113,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
99.25,3982,0.8,0.0,0.9,1,102,0,0,20,11,5.0,0.0,0,25.0,0.0,41,113,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
100.25,3959,1.2,0.0,1.3,1,102,0,0,20,11,5.0,0.0,0,25.0,0.0,41,113,3.8,4,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
101.25,3931,1.3,0.0,1.3,1,102,0,0,20,11,5.0,0.0,0,25.0,0.0,41,113,3.8,4,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
102.50,3872,1.3,0.0,1.3,1,102,0,0,20,11,3.5,0.0,0,25.0,0.0,41,114,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
103.25,3633,1.3,0.0,1.3,1,102,0,0,20,11,1.5,0.0,0,25.0,0.0,41,113,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
105.50,3078,1.3,0.0,1.3,1,102,0,0,18,11,0.0,0.0,0,25.0,0.0,40,114,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
106.75,2887,1.2,0.0,1.3,1,102,0,0,19,10,2.0,0.0,0,25.0,0.0,41,103,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
108.75,2785,1.1,0.0,1.1,1,102,0,0,19,8,0.0,0.0,0,25.0,0.0,41,86,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
109.75,2759,1.0,0.0,1.0,1,102,0,0,19,9,0.0,0.0,0,25.0,0.0,42,94,14.6,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
111.00,2710,1.0,0.0,1.0,1,102,0,0,19,10,0.0,0.0,0,25.0,0.0,42,106,14.1,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
111.75,2643,1.0,0.0,1.0,1,102,0,0,18,10,0.0,0.0,0,25.0,0.0,42,107,16.3,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
113.75,2366,0.9,0.0,0.9,1,102,0,0,17,10,0.0,0.0,0,25.0,0.0,38,106,16.3,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
115.75,2170,0.8,0.0,0.9,1,102,0,0,17,9,0.0,0.0,0,25.0,0.0,36,97,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
117.00,2102,0.8,0.0,0.7,1,102,0,0,17,9,0.0,0.0,0,25.0,0.0,38,91,17.8,6,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
118.25,2117,0.7,0.0,0.7,1,102,0,0,17,8,0.0,0.0,0,25.0,0.0,37,85,17.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
119.25,2094,0.6,0.0,0.7,1,102,0,0,17,8,0.0,0.0,0,25.0,0.0,36,89,14.4,6,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0
121.25,2084,0.6,0.0,0.6,1,102,0,0,17,10,0.0,0.0,0,25.0,0.0,37,109,14.2,6,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
123.25,2094,0.6,0.0,0.6,1,102,0,0,17,11,0.0,0.0,0,25.0,0.0,37,112,14.8,6,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
124.50,2080,0.5,0.0,0.6,1,102,0,0,16,11,0.0,0.0,0,25.0,0.0,36,111,3.8,6,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,0
