﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
48.540,18.3,42.1,14.7,-2,1.3,0,199,0,0,0,0,0,0,72.3,2,3,100,15.07,14.97,42.3,29.6,225,782.8,2024,2.7,4.1,10,26.2,153.7,0,35.1
48.683,18,42.2,14.7,-1.9,1.3,0,199,0,0,0,0,0,0,72.3,2,3,100,15.49,14.64,41.9,29.7,225,767.7,2031,3.5,4.7,10.1,27,154.1,0,34.1
48.813,18.3,42.1,14.7,-2,1.3,0,199,0,0,0,0,0,0,72.7,2,3,100,15.57,14.63,42.5,29.8,225,764.6,2047,4,5.2,10.2,27,153.8,0,34.8
48.939,19.6,42.4,14.7,-1.9,1.3,0,199,0,0,0,0,0,0,72.5,2,3,100,15.62,14.47,43.6,30.2,225,753,2061,4.2,3.8,10.4,26.2,155,0,34.3
49.072,34,46.2,14.7,-1.5,1.2,0,199,0,0,0,0,0,0,72.5,2,3,100,15.57,14.64,49.2,33.1,225,743.2,2085,4.9,4.6,12.6,24,168.9,0,32.4
49.202,48.5,66.2,14.7,-0.2,1.2,0.3,199,0,0,0,0,0,0,71.6,20,3,100,15.4,16.18,71,44.8,225,738.9,2156,7.4,11.9,19.8,5.2,239.4,0,31.1
49.333,59.1,87.4,14.7,1.3,1.4,3,199,0,0,0,0,0,0,68.8,20,3,100,13.98,13.57,111,71.4,225,892.7,2200,2.8,0.6,64.6,6.8,301.3,0,44.5
49.460,82.8,96.8,14.7,2,2.1,8.4,199,0,0,0,0,0,0,69.7,20,3,100,12.45,12.32,155.6,103.3,225,1618.4,2172,-8.4,-13.3,78.5,12.4,330.4,0,72.6
49.590,99.6,104.4,14.7,2.8,3,10,199,0,0,0,0,0,0,76,20,3,100,12.94,14.13,162.1,120.5,225,1657.8,2226,-10.6,-13.3,80.9,11.2,353.3,0,72.4
49.721,97.1,113.1,14.7,3.7,3.9,9.9,201,0,0,0,0,0,0,73,20,2,100,13.87,14.13,161.4,127.3,225,1874.4,2321,-8.6,-5.3,81.1,12.4,375.2,0,72.9
49.851,97.4,120.5,14.7,4.9,5.2,9.6,201,0,0,0,0,0,0,72,2,2,100,14.15,13.71,159.5,140.7,225,2435.6,2784,-11.7,-9.5,81.1,11.2,412.2,0,74.4
49.984,97.8,125.3,14.7,6.5,7.1,10.1,201,0,0,0,0,0,0,74.3,2,2,100,15.44,14.67,158.3,167.6,225,2491.4,3437,-8.7,-9.3,81,13.5,418.2,0,71.1
50.109,95.8,146.1,14.7,11.1,11.3,10.6,201,0,0,0,0,0,0,73.2,2,2,102,15.7,14.47,155.8,192.9,225,2825.6,3735,-0.4,-1.3,81,-2.6,372.4,0,26.7
50.244,82.7,157.4,14.7,15,15.5,12.5,201,0,0,0,0,0,0,76.6,2,2,102,15.29,13.82,153.9,206.6,225,2858.4,3916,10,-0.2,76.4,4.1,458.3,0,29.6
50.374,79.6,154.6,14.7,14.6,17.3,13,201,0,0,0,0,0,0,79,2,2,102,13.72,13.59,153,215.7,225,2842.2,4049,13.6,4.9,28.7,4.5,461.9,0,28.2
50.505,81,150.6,14.7,14,15.9,13.7,201,0,0,0,0,0,0,73.7,2,2,102,12.96,12.83,153,224.9,225,2548.2,4282,13.8,9.2,31.7,5.2,458.4,1,33.4
50.625,80.4,153.9,14.7,14.5,14.7,14,201,0,0,0,0,0,0,71.8,2,2,102,12.66,12.52,153,236.6,225,2479.2,4474,17.5,11.2,78.6,1.9,437.6,1,35.8
50.753,78.5,158.2,14.7,15.2,15.3,13.8,201,0,0,0,0,0,0,69.3,2,2,102,11.2,11.29,153,245,225,2550.3,4575,13,10.4,75.4,3,441.3,1,34.3
50.883,75.4,152.9,14.7,14.2,15.8,13.8,201,0,0,0,0,0,0,70.5,2,2,102,11.13,10.9,153,252.5,225,2441,4680,9.9,7.5,37.7,3.4,440.5,0,33.4
51.006,74,151.4,14.7,13.7,15,13.7,201,0,0,0,0,0,0,74.8,2,2,104,11.39,11.3,153,260.3,225,2217.7,4813,7.8,8.1,39.7,6.4,454.5,0,37.1
51.132,74.9,155.1,14.7,13.9,14.2,13.3,201,0,0,0,0,0,0,69,2,2,104,11.43,11.21,152.7,269.5,225,2349.1,5071,6.2,7.9,77.1,6.8,472.8,0,36.8
51.265,74.7,155.5,14.7,13.9,14.2,12.9,201,0,0,0,0,0,0,68.3,2,2,104,10.73,10.98,151.6,281.9,225,2218.5,5243,-2.7,2.9,76,2.6,457.9,0,37
51.391,75,154.5,14.7,13.5,14.5,12.8,201,0,0,0,0,0,0,71.1,2,2,104,11.34,11.21,151.4,287.7,225,2244.4,5278,-3,2.6,46.3,4.5,458.7,0,35.1
51.521,78.2,149.9,14.7,12.8,14.5,12.6,201,0,0,0,0,0,0,70.2,2,2,104,11.34,11.24,150.3,293.8,225,2010.5,5449,-5.1,3.5,40.8,7.5,461.9,0,34.7
51.651,80,147.8,14.7,12.4,13.4,12.3,201,0,0,0,0,0,0,73,2,2,104,11.16,11.24,148.9,301,225,2152.1,5615,-7.7,3.2,47.8,7.5,461.5,0,36.5
51.781,80,149.3,14.7,12.4,12.9,12,201,0,0,0,0,0,0,68.3,2,2,104,11.31,10.94,147.7,306.7,225,2092,5740,-8.4,0.7,76.7,7.5,459.7,0,37.1
51.912,80.1,149,14.7,12.4,13.1,11.5,201,0,0,0,0,0,0,69.5,2,2,104,11.3,11.59,146,312.2,225,2024.5,5919,-10.1,1.2,66.3,7.9,462.3,0,36.8
52.041,80.2,144.2,14.7,11.5,13.1,11.3,201,0,0,0,0,0,0,71.6,2,3,106,11.24,11.29,144.7,317.5,225,1971.2,6026,-12.6,0.1,44.5,9,450.5,0,34.2
52.173,83.7,142.8,14.7,11.2,12.3,11.1,201,0,0,0,0,0,0,70.5,2,3,106,11.44,11.57,143.2,321.3,225,1935.8,6161,-11.7,-1,51,9,446.7,0,36.1
52.302,85.1,142.3,14.7,11.2,11.6,10.8,201,0,0,0,0,0,0,67.5,2,3,108,11.23,11.19,141.3,325.1,225,1906.9,6280,-14,-1.1,77.4,9,445.7,0,36.6
52.432,85.3,141.8,14.7,11.2,12,11.5,201,0,0,0,0,0,0,72.2,2,3,108,11.63,11.44,145.5,324,225,1888.4,5952,-14.5,2.5,77.9,-9,306.3,0,34
52.561,83.9,153.7,14.7,13.4,13.8,12.7,201,0,0,0,0,0,0,68.6,2,3,108,11.6,10.98,150.8,311.7,225,1981,5342,-9.2,1,76.8,-11.2,310.1,0,35.5
52.690,83.1,156.7,14.7,14.9,15.4,13.7,201,0,0,0,0,0,0,72.5,2,3,109,12.16,11.89,153,289.4,225,2062.6,4818,-3.5,6.4,75.7,-11.6,311.8,0,35.5
52.821,83,153.9,14.7,14.8,17.6,14.2,201,0,0,0,0,0,0,73.7,2,3,111,12.26,11.57,153,265.3,225,2224.1,4548,5.9,8.4,29.8,-0.4,416.5,0,27.5
53.040,84.1,146.9,14.7,13.6,13.7,14.4,201,0,0,0,0,0,0,78.7,2,3,111,12.45,11.95,153,254.7,225,1973.8,4591,6.3,5.7,78,6.4,449.5,0,39.8
53.174,87.6,151.7,14.7,14.5,14.5,14.4,201,0,0,0,0,0,0,77.5,2,3,111,12.48,12.1,153,255.1,225,2022.7,4652,7.5,7.5,80.8,6,455.9,0,34.6
53.300,92.8,151.1,14.7,14.3,14.5,14.3,201,0,0,0,0,0,0,76,2,3,111,11.56,11.3,153,257.9,225,2304.2,4703,5.1,3.1,81.1,6,450.7,0,35.6
53.432,93.5,151.6,14.7,14.3,14.5,14.2,201,0,0,0,0,0,0,76.7,2,3,113,11.72,11.44,153,260.6,225,2108.5,4735,5.8,5.2,81.1,6,451.1,0,35.2
53.562,96.1,151.8,14.7,14.3,14.3,14.2,201,0,0,0,0,0,0,73.7,2,3,113,11.69,11.79,153,263.7,225,2076.9,4821,4.8,6.8,80.9,6,453.4,0,36.4
53.693,98.1,151.4,14.7,14.3,14.5,14.1,203,0,0,0,0,0,0,72.7,2,3,115,11.43,11.54,153,266.6,225,2048.5,4848,2.6,4.4,80.8,6,455.4,0,35.7
53.823,99.6,153.2,14.7,14.3,14.4,14,203,0,0,0,0,0,0,68.4,2,3,115,11.69,11.54,153,269.1,225,1929.9,4887,2.3,4.5,81,6,458.4,0,35.8
53.953,99.6,152,14.7,14.2,14.2,14.1,203,0,0,0,0,0,0,69.7,2,3,115,11.49,11.36,153,272.7,225,2092,4966,0.7,1.9,80,6,455,0,36.6
54.078,99.3,152.2,14.7,14.1,14.1,13.8,203,0,0,0,0,0,0,73.6,2,3,115,11.49,11.59,152.9,277,225,2040.9,5040,-1.2,3.8,81,6.4,464.7,0,36.9
54.217,99.6,151.5,14.7,14,13.9,13.8,203,0,0,0,0,0,0,71.4,2,3,117,11.46,11.29,152.3,280.6,225,2058.4,5126,-2.4,1.8,80,6.4,460.9,0,36.5
54.352,98.7,150.3,14.7,13.7,14,13.6,203,0,0,0,0,0,0,73,2,3,117,11.39,11.4,151.9,284.6,225,2010.7,5178,-5.4,1.1,80.5,6,455.3,0,37.2
54.481,98.7,151.5,14.7,13.7,13.8,13.4,203,0,0,0,0,0,0,71.4,2,3,118,11.53,11.26,151.4,287.7,225,1958.1,5256,-5.3,-0.1,80.5,6,459.1,0,36.7
54.613,98.4,151.2,14.7,13.7,13.8,13.4,203,0,0,0,0,0,0,69,2,3,120,11.46,11.52,151.1,290.7,225,2020,5312,-7.3,-0.3,78.1,6,459.5,0,37.4
54.739,98.7,151.6,14.7,13.6,13.6,13.3,203,0,0,0,0,0,0,70.2,2,3,120,11.39,11.5,150.7,294.1,225,1993.1,5395,-8.1,1.5,79.8,6,459.1,0,37.5
54.867,98.1,150.7,14.7,13.6,13.8,13.2,203,0,0,0,0,0,0,70.7,2,3,122,11.34,11.36,150.3,297.4,225,1998.5,5457,-9.2,-0.8,77.8,6,459.7,0,37.3
55.006,97.3,150.3,14.7,13.6,13.8,13.2,203,0,0,0,0,0,0,74.5,2,3,122,11.31,10.88,149.9,300.2,225,2014.9,5504,-10.1,-3,77.9,6,459.8,0,37
55.141,97.3,150.1,14.7,13.5,13.5,12.9,203,0,0,0,0,0,0,69.9,2,3,122,11.3,11.59,149.1,303.4,225,1974.4,5611,-10.6,1.1,76.8,6,460.1,0,36.3
55.274,95.8,150,14.7,13.2,13.5,12.7,203,0,0,0,0,0,0,69.2,2,3,122,11.44,11.36,148.6,305.9,225,1987.4,5659,-11.1,-2.6,78.2,6,457.8,0,35.9
55.487,95.8,150.4,14.7,13.3,13.5,12.5,205,0,0,0,0,0,0,70.9,2,3,124,11.37,11.5,147.8,308,225,1894,5703,-11.3,-0.3,76.5,6,460.1,0,35.3
55.621,92.8,147.4,14.7,12.9,13.1,12.5,205,0,0,0,0,0,0,73.7,2,3,126,11.37,11.31,146.9,311.8,226,1944.6,5799,-12.2,0.1,78.5,6,444.1,0,36.7
55.751,91.3,146,14.7,12.5,12.9,12.3,205,0,0,0,0,0,0,71.1,2,3,126,11.31,11.37,146,314.3,226,1963.5,5891,-12.7,-1.7,79,6,440.1,0,37.3
55.877,87.1,143.8,14.7,12.3,12.5,12.3,205,0,0,0,0,0,0,69.9,2,3,126,11.37,11.31,145.6,316.8,226,1903.9,5936,-13.6,-1.8,80.7,6.4,437.4,0,37.2
56.014,82.7,143,14.7,12.1,12.4,12.2,205,0,0,0,0,0,0,72.2,2,3,127,11.42,11.76,145.3,318.4,226,1876.5,5985,-13.2,-1.9,81,6.4,437.6,0,36
56.143,80.8,141.8,14.7,11.9,12.1,12.1,205,0,0,0,0,0,0,73,2,3,127,11.5,11.36,144.4,320.2,226,1880.8,6046,-14,-3,81,6.8,434.4,0,36.7
56.271,80.5,141.5,14.7,11.7,12,11.9,205,0,0,0,0,0,0,72.5,2,3,127,11.56,11.89,143.5,321.9,226,1867.7,6104,-14.2,-1.8,81.1,6.8,433,0,37.5
56.405,80.5,140.3,14.7,11.6,12,11.7,205,0,0,0,0,0,0,73.7,2,3,129,11.53,11.54,142.6,323.6,226,1853.2,6175,-14.7,-1.5,80.9,6.8,431,0,36.6
56.534,78.3,140.1,14.7,11.6,11.9,11.7,205,0,0,0,0,0,0,72.9,2,3,131,11.53,11.21,142.2,324.9,226,1838.7,6209,-15,0.3,81,7.5,430.8,0,36.1
56.660,72.1,140,14.7,11.6,12,11.6,205,0,0,0,0,0,0,71.6,2,3,131,11.43,11.24,141.7,326,226,1840.2,6244,-15.4,-0.6,80.3,6.8,430.2,0,36.8
56.790,71.7,139.6,14.7,11.6,11.9,11.4,205,0,0,0,0,0,0,72.5,2,4,133,11.42,11.4,140.3,327.5,226,1842.7,6372,-15.1,-3.6,80.1,7.5,428.7,0,37.1
56.920,68.2,139.5,14.7,11.6,12,11.3,205,0,0,0,0,0,0,71.4,2,4,133,11.34,11.52,139.6,329.1,226,1798,6415,-16.3,-1,77.8,7.5,430.2,0,36.8
57.051,68.6,139.5,14.7,11.6,11.9,11.1,205,0,0,0,0,0,0,68.6,2,4,133,11.23,11.17,138.5,330.9,226,1772,6502,-17.1,-4.4,77.2,7.5,429.8,0,36.4
57.180,65.2,139.2,14.7,11.6,11.9,11,207,0,0,0,0,0,0,72.5,2,4,133,11.53,11.52,138.2,332.1,226,1721.2,6527,-16.6,-1.9,78.1,7.5,429.5,0,35.8
57.305,64.3,139.5,14.7,11.5,12,11.5,207,0,0,0,0,0,0,67.9,2,4,135,11.43,11.26,140.6,331.8,226,1835.8,6339,-17.5,-8,78,-13.5,265.5,0,34.1
57.432,64.2,147.8,14.7,13.1,13.3,12.6,207,0,0,0,0,0,0,72.3,2,4,136,11.85,11.95,146.3,325.6,226,1825.4,5843,-12.4,1,78.5,-13.1,251.9,0,36.4
57.564,58.7,152.9,14.7,14.6,15.1,14.2,207,0,0,0,0,0,0,74.1,2,4,136,11.87,11.43,152,307.9,226,2049.6,5133,-8.8,-0.4,77.3,-13.1,249.7,0,35.6
57.691,54.5,155.7,14.7,15.3,15.7,14.4,207,0,0,0,0,0,0,72.9,2,4,136,11.97,11.4,152.4,290.9,226,2101.9,5094,-2.2,1.6,75.8,-3.8,397,0,34.6
57.821,47.6,154.2,14.7,15.1,15.4,14.6,207,0,0,0,0,0,0,75,2,4,138,11.46,11.26,151.8,284.5,226,2123.6,5113,-3.1,1.9,76.4,4.9,457.1,0,36.2
57.951,34,143.3,14.7,13.2,15.5,7.3,207,0,0,0,0,0,0,76.9,2,4,138,11.3,11.11,110.7,261.6,226,2120.2,5108,-5.6,-2.4,34.7,5.2,437.1,0,23.3
58.081,32.3,76.4,14.7,0.5,13.6,0,207,0,0,0,0,0,0,80.6,2,4,138,12.96,12.55,71.7,170.7,226,1462.9,4975,-5.9,-3.5,13.3,17.2,296.4,0,30.1
58.214,32.6,62.1,14.7,-2.2,6.2,0,207,0,0,0,0,0,0,75,2,4,140,13.95,14.13,69.4,132.2,226,820.6,5031,-10.8,-2.1,17.9,20.2,239,0,27.4
58.343,32.6,67.3,14.7,-0.4,4.8,0,207,0,0,0,-1.7,0,0,69.5,2,4,140,15.2,15.7,68,123.7,226,541.8,5080,-8.7,2.6,22.3,19.5,258.8,0,25.9
58.473,32,67,14.7,-0.3,6.1,0,207,0,0,0,-4.7,-3.3,0,66,2,4,140,15.29,15.37,66,119.1,226,738.7,5068,-4.3,5.2,19.6,19.5,256.1,0,24.7
58.601,31.4,63.5,14.7,-0.8,5.1,0,207,0,0,0,-4.3,-3.3,-1.7,77.5,2,4,142,14.67,14.47,64.3,115,226,620.7,5060,-6.2,3.1,19.1,19.9,243.3,0,24
58.731,30.8,62.6,14.7,-0.7,4.7,0,207,0,0,0,-4,-3,-1.3,78.2,2,4,142,14.51,14.34,62.6,111.9,226,543.9,5064,-8.2,1.4,19.5,21,239.7,0,23.5
58.860,29.9,61.9,14.7,-0.8,4.6,0,207,0,0,0,-4,-2.7,-1.3,71.1,2,4,142,14.46,14.44,61.5,109.6,226,567.7,5070,-11.2,-0.3,19.3,21,237.7,0,23.2
