﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
3.133,0,22.9,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,72.5,2,1,127,13.85,14.41,23.6,5.5,237,762.4,673,0.6,1.5,2.1,-5.2,53.4,0,46.8
3.254,0,22.9,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,72.5,2,1,127,13.85,14.46,23.5,5.5,237,752.5,666,0.6,1.4,2.1,-4.5,54.2,0,46.8
3.384,0,22.9,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,72.9,2,1,127,13.85,14.51,23.6,5.5,237,729.8,667,0.5,1.6,2.1,-4.1,54.9,0,47.5
3.517,0,22.8,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,73,2,1,127,13.85,14.51,23.9,5.5,237,712.8,667,0.4,1.5,2.1,-3.8,54.3,0,47.5
3.645,0,22.9,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,72.5,2,1,127,13.88,14.57,24.7,5.6,237,699.1,664,0.4,1.4,2.2,-1.5,57.6,0,47.4
3.773,0,25,14.6,-7.7,0.1,0,205,0,0,0,0,0,0,72,2,1,127,13.95,14.63,25.3,5.9,237,680.7,671,0.3,1.3,2.7,-6.4,60.3,0,46.4
3.898,0,25.7,14.6,-7.5,0.1,0,205,0,0,0,0,0,0,72.2,2,1,127,14.04,14.63,26.5,6,237,691.7,649,0.2,1.5,2.5,-3,66.9,0,46.6
4.022,0,25.8,14.6,-7.5,0.1,0,205,0,0,0,0,0,0,72,2,1,127,14.2,14.57,26.3,6.1,237,702.2,671,0.6,1.3,2.5,-6,63.1,0,46.6
4.144,0,25.8,14.6,-7.5,0.1,0,205,0,0,0,0,0,0,72.3,2,1,127,14.33,14.6,26.1,6.1,237,705.2,671,0.6,1.4,2.5,-6.4,62.5,0,46.3
4.271,0,25.7,14.6,-7.5,0.1,0,205,0,0,0,0,0,0,72.5,2,1,127,14.44,14.63,25.6,6.1,237,708.2,663,0.5,1.7,2.5,-6.8,62.2,0,46.6
4.399,0,25.7,14.6,-7.6,0.1,0,205,0,0,0,0,0,0,72.3,2,1,127,14.56,14.53,24.7,5.9,237,714.7,669,0.3,1.5,2.2,-9,58.2,0,46.7
4.528,0,25.3,14.6,-7.7,0.1,0,205,0,0,0,0,0,0,72.2,2,1,127,14.63,14.46,24.7,5.7,237,721.4,666,0.2,1.1,2.2,-7.1,59.2,0,47.7
4.654,0,24.9,14.6,-7.7,0.1,0,205,0,0,0,0,0,0,72.3,2,1,127,14.67,14.46,25.8,5.9,237,727.1,669,0,1.3,2.2,-4.1,61.7,0,47.3
4.785,0,24.4,14.6,-7.8,0.1,0,205,0,0,0,0,0,0,73,2,1,127,14.73,14.41,25.7,6.1,237,742.5,688,-0.2,1.2,2.5,-2.6,61.6,0,46.3
4.909,0,24.5,14.6,-7.8,0.1,0,205,0,0,0,0,0,0,72.7,2,1,127,14.83,14.34,25.3,6.2,237,745.2,696,-0.1,0.8,2.5,-4.5,59.5,0,46.3
5.038,0,24.8,14.6,-7.8,0.1,0,205,0,0,0,0,0,0,72.5,2,1,127,14.83,14.33,25.1,6.1,237,756.5,698,-0.2,0.5,2.5,-5.2,59.6,0,47.1
5.163,0,25.1,14.6,-7.7,0.1,0,205,0,0,0,0,0,0,72.5,2,1,127,14.86,14.4,24.5,6.1,237,757.4,703,-0.3,0.7,2.5,-7.9,57.7,0,46.3
5.293,0,25.2,14.6,-7.7,0.1,0,205,0,0,0,0,0,0,72.5,2,1,127,14.86,14.47,24,6,237,766.5,714,-0.4,0.7,2.2,-8.6,55.7,0,46.3
5.412,0,24.4,14.6,-7.9,0.1,0,205,0,0,0,0,0,0,72.5,2,1,127,14.86,14.56,23.7,6.1,237,767.5,746,-0.4,0.9,2.2,-7.5,53.9,0,47.2
5.532,0,23.7,14.6,-8,0.1,0,205,0,0,0,0,0,0,72.7,2,1,127,14.9,14.64,23.6,6.2,237,773.7,768,-0.3,0.9,2.2,-5.2,53.9,0,47.2
5.653,0,23.1,14.6,-8.2,0.1,0,205,0,0,0,0,0,0,73.2,2,1,127,14.86,14.63,23.3,6.4,237,755.7,790,-0.8,0.7,2.2,-5.2,51.9,0,46.4
5.775,0,22.9,14.6,-8.3,0.1,0,205,0,0,0,0,0,0,73.2,2,1,127,14.83,14.51,22.4,6.5,237,735,821,-0.6,-0.1,2.5,-6.4,49.1,0,46.4
5.903,0,22.4,14.6,-8.4,0.1,0,205,0,0,0,0,0,0,72.9,2,1,127,14.67,14.33,20.9,6.1,237,712.9,811,-1.3,-1,2.2,-7.5,44.1,0,46.4
6.023,0,21.6,14.6,-8.6,0.1,0,205,0,0,0,0,0,0,72.7,2,1,127,14.57,14.21,21.3,6,237,692.6,805,-1.7,-1.5,2.1,-5.2,46.7,0,47.7
6.142,2,21.2,14.6,-8.7,0.1,0,205,0,0,0,0,0,0,72.5,2,1,127,14.6,14.27,23,6.2,237,677.5,797,-1.3,-1,2.1,-2.6,51.7,0,47.2
6.377,6.7,22.9,14.6,-8.3,0.1,0,205,0,0,0,0,0,0,72.3,2,1,127,14.64,14.41,24.9,6.6,237,664.8,797,-1.5,-0.3,2.9,0,58.3,0,47
6.503,7.2,24.6,14.6,-7.9,0.1,0,205,0,0,0,0,0,0,72,2,1,127,14.86,14.9,24.4,7.4,237,670.9,883,-1.2,2.2,3,-0.4,63.2,0,46.1
6.624,7,24.1,14.6,-8.1,0.1,0,205,0,0,0,0,0,0,72.2,2,1,127,15.11,15.2,25.3,7.9,237,674.7,936,-0.3,4.2,3.1,6.4,67.9,0,46.7
6.743,6.5,24.4,14.6,-8,0.1,0,205,0,0,0,0,0,0,72.5,2,1,127,15.33,15.42,25.8,8.5,237,686.9,973,0.9,5.7,3.4,7.9,71.1,0,46.5
6.879,7,25.2,14.6,-7.9,0.1,0,205,0,0,0,0,0,0,72.2,2,1,127,15.57,15.5,26.7,8.9,237,686.6,980,1.9,6.3,3.5,9.4,74.3,0,45.2
7.004,7,26.3,14.6,-7.7,0.1,0,205,0,0,0,0,0,0,72.3,2,1,127,15.75,15.59,27.1,9.3,237,689.1,991,2.8,8,3.7,6.8,76.2,0,46.7
7.122,7,26.6,14.6,-7.6,0.1,0,205,0,0,0,0,0,0,72.5,2,1,127,15.87,15.63,27.6,9.7,237,690.4,1028,3.5,8.4,3.7,7.9,78.4,0,46.2
7.242,6.9,26.9,14.6,-7.6,0.1,0,205,0,0,0,0,0,0,72.7,2,1,127,16,15.55,27.7,10.3,237,696.8,1086,5,7.6,3.9,7.5,78.8,0,48.8
7.362,6.7,27.1,14.6,-7.5,0.1,0,205,0,0,0,0,0,0,71.4,2,1,127,16,15.42,27.2,10.5,237,696.5,1108,5.8,6.3,4.1,4.9,77.5,0,49.4
7.488,6.5,27.6,14.6,-7.4,0.1,0,205,0,0,0,0,0,0,71.6,2,1,127,15.87,15.16,27.8,10.6,237,695.8,1099,5.7,4.6,4.1,5.2,79.5,0,49.9
7.613,6.5,27.8,14.6,-7.4,0.1,0,205,0,0,0,0,0,0,72.3,2,1,127,15.66,15.09,28.1,11,237,703.8,1147,5.7,4.5,4.1,5.2,80.2,0,50.6
7.734,6.8,27.6,14.6,-7.5,0.1,0,205,0,0,0,0,0,0,73.6,2,1,127,15.42,15.11,28.3,11.5,237,707.1,1196,4.8,4.1,4.3,7.9,82,0,50.1
7.854,6.9,27.7,14.6,-7.4,0.1,0,205,0,0,0,0,0,0,74.5,2,1,127,15.2,15.16,28.9,12.1,237,710.6,1221,4.1,4.3,4.5,9.4,83.6,0,50.5
7.977,7.1,28.6,14.6,-7.3,0.1,0,205,0,0,0,0,0,0,73.4,2,1,127,15.04,15.04,29.2,12.5,237,704.3,1237,3.5,3.8,4.7,7.5,85.4,0,50.9
8.102,6.9,28.8,14.6,-7.2,0.1,0,205,0,0,0,0,0,0,72.5,2,1,127,15.04,14.79,28.9,12.8,237,705.9,1271,3.2,3.1,4.7,6,84.2,0,50.3
8.228,6.9,28.6,14.6,-7.3,0.1,0,205,0,0,0,0,0,0,72.3,2,1,127,15.07,14.53,28.4,13,237,703.3,1314,2.7,2.1,4.7,7.5,83.5,0,50.2
8.352,3.5,27.1,14.6,-7.6,0.1,0,205,0,0,0,0,0,0,72.9,2,1,127,15.11,14.5,22.7,11.7,237,695.7,1334,2.5,2.7,3.4,11.2,80.5,0,48.5
8.478,3.3,23.4,14.6,-8.4,0.1,0,205,0,0,0,0,0,0,73,2,1,127,15.16,14.4,21.9,10.8,237,694.3,1354,2.5,2.4,3.2,22.9,71.7,0,48.6
8.604,3.1,21.6,14.6,-8.8,0.1,0,205,0,0,0,0,0,0,72.9,2,1,127,15.11,14.23,20.2,10,237,676.5,1352,2,1.3,3.3,9,63.5,0,47.4
8.734,0.9,19.5,14.6,-9.3,0.2,0,205,0,0,0,0,0,0,72.2,2,1,127,15.04,14.25,17.3,8.9,237,665.8,1348,1.3,1.6,2,7.9,55.1,0,46.2
8.869,0,16.1,14.6,-10,0.1,0,205,0,0,0,0,0,0,71.8,2,1,127,14.97,14.33,14.7,7.4,237,658.8,1326,0.5,2.3,2.1,9,42.9,0,46.7
8.994,0,14.4,14.6,-10.4,0.1,0,205,0,0,0,0,0,0,71.8,2,1,127,14.83,14.53,12.6,6.3,237,661.5,1292,-0.5,3.3,1.8,5.2,33.6,0,47.9
9.124,0,13.1,14.6,-10.7,0.1,0,205,0,0,0,0,0,0,71.6,2,1,127,14.7,14.67,12.6,5.5,237,678.9,1176,-1.1,3.7,1.8,-0.4,22.3,0,49
9.244,0,15.6,14.6,-10.1,0.1,0,205,0,0,0,0,0,0,71.4,2,1,127,14.57,15.55,15.3,6.1,237,692.2,1138,-1,8.6,2.7,4.1,35.1,0,49.2
9.369,0,15.5,14.6,-10.1,0.1,0,205,0,0,0,0,0,0,72,2,1,127,14.7,16.58,15,6,237,696.8,1143,0.3,15.5,2.2,3.4,33.7,0,49
9.494,0,15.1,14.6,-10.2,0.1,0,205,0,0,0,0,0,0,73.4,2,1,127,14.93,16.58,14.7,6,237,703.9,1172,1.9,13.6,2.2,4.1,33.2,0,48.3
9.613,0,14.8,14.6,-10.3,0.1,0,205,0,0,0,0,0,0,73.9,2,1,127,15.04,15.29,14.7,6,237,720.3,1174,3,6.4,2.2,4.5,33.2,0,47.2
9.735,0,14.7,14.6,-10.3,0.1,0,205,0,0,0,0,0,0,73.2,2,1,127,14.93,14.4,14.7,6,237,730.1,1165,2.4,1.5,2.3,4.1,33.2,0,47.2
9.854,0,14.7,14.6,-10.3,0.1,0,205,0,0,0,0,0,0,72.3,2,1,127,14.79,13.87,14.7,6,237,738.7,1152,0.9,-2.4,2.2,4.1,32.8,0,47.5
9.975,0,14.6,14.6,-10.3,0.1,0,205,0,0,0,0,0,0,72.3,2,1,127,14.64,13.78,14.9,5.9,237,722.2,1124,0.1,-3.1,2.2,4.1,32.6,0,47.9
10.099,0,14.8,14.6,-10.3,0.1,0,205,0,0,0,0,0,0,72.5,2,1,127,14.51,13.94,14.9,5.8,237,704.8,1098,-0.6,-1.9,2.2,3.8,32.6,0,47.6
10.230,1.2,15.1,14.6,-10.2,0.1,0,205,0,0,0,0,0,0,72.9,2,1,127,14.41,14.4,15.7,5.9,237,698.4,1067,-1.1,1.1,2.2,6.8,35.5,0,47.3
10.357,4.9,15.2,14.6,-10.2,0.1,0,205,0,0,0,0,0,0,72.9,2,1,127,14.34,14.76,15.3,5.9,237,705.9,1091,-1.6,2.8,2.2,15.4,41.1,0,47
10.483,5.8,15.4,14.6,-10.2,0.1,0,205,0,0,0,0,0,0,72.7,2,1,127,14.34,14.86,17.6,6.4,237,719.7,1126,-2,3.1,2.9,14.2,42.4,0,47.2
10.608,6,17.3,14.6,-9.7,0.1,0,205,0,0,0,0,0,0,72.2,2,1,127,14.34,14.86,19.2,7.2,237,728.2,1129,-2,2.7,3.2,16.9,49.8,0,47.7
10.733,8,18.7,14.6,-9.3,0.1,0,205,0,0,0,0,0,0,72.2,2,1,127,14.34,14.86,20.4,7.9,237,731,1154,-2.1,2.7,3.3,18,55.1,0,47.4
10.853,9.3,20.2,14.6,-9.1,0.1,0,205,0,0,0,0,0,0,72,2,1,127,14.4,14.9,21.8,8.6,237,737,1187,-1.7,3.4,3.7,18.8,60.8,0,47.4
10.973,10,21.8,14.6,-8.7,0.1,0,205,0,0,0,0,0,0,72.3,2,1,127,14.51,15.11,23.4,9.4,237,739,1195,-1,4.8,3.9,19.5,65.7,0,46.9
11.098,11.6,23.2,14.6,-8.4,0.1,0,205,0,0,0,0,0,0,72.3,2,1,127,14.67,15.09,24.9,10.1,237,746.4,1209,-0.2,4.5,4.2,19.9,69.4,0,47.4
11.229,15,25.5,14.6,-8,0.1,0,205,0,0,0,0,0,0,72.7,2,1,127,14.9,14.76,27.3,11.2,237,753.5,1251,1,2.8,4.7,19.5,76.5,0,49
11.357,16.9,27.5,14.6,-7.6,0.1,0,205,0,0,0,0,0,0,72.7,2,1,127,15.04,14.51,29.7,12.7,237,755.5,1311,0.8,2.2,5.1,21,84.9,0,50.7
11.488,18.6,29.8,14.6,-6.9,0.1,0,205,0,0,0,0,0,0,72.5,2,1,127,15.16,14.4,32,14.5,237,755.5,1374,1.2,1.8,5.7,22.5,93.6,0,51.7
11.612,22.1,32.5,14.6,-6.1,0.1,0,205,0,0,0,0,0,0,72.5,2,1,127,15.07,14.27,34.8,16.4,237,751.3,1432,0.7,1.5,6.5,24.4,104.1,0,53.2
11.739,24.1,33.9,14.6,-5.1,0.1,0,205,0,0,0,0,0,0,73.2,2,1,127,14.93,13.97,37.3,18.4,237,743.3,1501,-1,-0.9,7.4,26.2,110.5,0,50.9
11.869,27.8,37.6,14.6,-3.5,0,0,205,0,0,0,0,0,0,73.4,2,1,127,14.7,13.87,40.5,21,237,724.1,1574,-1.7,-2.2,9.6,24.8,123.9,0,47.2
11.997,30.5,41.3,14.6,-2.5,0.1,0,205,0,0,0,0,0,0,72.7,2,1,127,14.53,13.94,44.5,24.1,237,711.9,1648,-1.8,-3.7,11.1,23.2,137.2,0,46.5
12.128,33.2,49,14.6,-1.6,0.1,0,205,0,0,0,0,0,0,72.5,2,1,127,14.76,14.34,50.2,29,237,683.2,1806,-0.1,-2.9,14.8,19.5,163.6,0,45.1
12.253,33.9,55.9,14.6,-1.1,0.2,0,205,0,0,0,0,0,0,72.3,2,1,127,15.37,15.72,57.7,35.9,237,639.3,1965,2.9,3.3,17.3,16.5,185.1,0,43.6
12.385,37,62.4,14.6,-0.6,0.4,0,205,0,0,0,0,0,0,71.1,2,1,127,15.2,14.9,64.7,43.8,237,636.4,2111,2.5,3.3,21.6,14.2,206.9,0,41.5
12.521,40.3,70.7,14.6,0.2,0.7,0.7,205,0,0,0,0,0,0,70,20,1,127,14.51,13.41,73.9,53.7,237,799.6,2298,-1.2,-4.9,30.2,13.9,234.3,0,39.4
12.647,43.2,87.7,14.6,0.9,1.2,2.3,205,0,0,0,0,0,0,65.1,20,1,127,14.2,14.35,102.3,80.3,237,1169.6,2520,-4.4,-5,43.3,8.6,278.6,0,37.8
12.780,43.6,93.4,14.6,1.7,2,2.9,205,0,0,0,0,0,0,66.2,20,1,127,13.42,13.61,103.9,94.7,237,1716.5,2750,-13,-16.7,47.1,12,304.6,0,30.8
12.904,43.8,97.7,14.6,2.8,3.1,3.8,205,0,0,0,0,0,0,75.5,2,1,127,14.51,16.88,106.2,105,237,1696.4,2940,-13,-2.4,48.3,12,320.8,0,31.7
13.028,44.2,105.2,14.6,4,4.3,4.4,205,0,0,0,0,0,0,80.1,2,2,127,15.57,15.37,109.6,116.3,237,1832.1,3211,-7.6,-5.5,54.1,12.8,345,0,29.8
13.159,44.3,115.3,14.6,5.7,6,4.9,205,0,0,0,0,0,0,74.6,2,2,127,14.73,14.46,112.3,129.7,237,2195.7,3454,-10.1,-10.2,51.6,8.2,354.3,0,28.4
13.287,44.7,114.1,14.6,5.9,8.9,5,205,0,0,0,0,0,0,76.4,2,2,127,14.93,13.45,110.2,138.9,237,2557.5,3654,-7.7,-15.5,23.9,11.2,356.4,0,24.8
13.419,49.4,112.3,14.6,6.1,10,6.7,205,0,0,0,0,0,0,75.2,2,2,127,15.44,14.76,117.7,149.2,237,2344.7,3845,-1.7,3.6,22.9,12.8,359.1,0,30.1
13.547,50.7,121.9,14.6,7.9,11,7.4,205,0,0,0,0,0,0,72.9,2,2,127,13.72,14.17,119.6,167.8,237,2679.2,4109,-8.6,-3.2,26.7,9.8,367.5,0,28.2
13.670,50.4,118,14.6,7.5,13.9,7.2,205,0,0,0,0,0,0,75.9,2,2,127,14.97,15.67,118.3,171.9,237,2475.9,3956,-2.7,5.4,20.1,-11.2,234.4,0,24.3
13.800,50.3,133.4,14.6,9.1,14.1,9,205,0,0,0,0,0,0,76.7,2,2,127,13.58,13.42,134.7,171.1,237,2700.8,3494,-7.8,-2.2,20.8,-13.5,233,0,27.9
13.931,50.1,134.2,14.6,8.7,14.4,8.2,205,0,0,0,0,0,0,75.5,2,2,127,14.3,13.71,132.5,157.2,237,2635.3,3013,-8.8,-13.2,18.1,-15,233.7,0,25
14.054,50.2,129,14.6,7.6,13.4,7.8,205,0,0,0,0,0,0,68.8,2,2,127,15.07,16.94,131.9,138.6,237,2476.7,2850,-4.7,4.3,17.5,2.2,363,0,27.1
14.179,50,130.2,14.6,8,11.1,8.1,205,0,0,0,0,0,0,68.6,2,2,127,14.46,12.39,131.5,138.2,237,2525.9,2967,-8.5,-12.5,22.8,5.6,374.2,0,28.1
14.311,50.6,133.5,14.6,8.4,10.6,8.1,205,0,0,0,0,0,0,69.3,2,2,127,15.24,17.74,133.4,141.2,237,2407.2,3042,-5.2,13,25.8,6.8,377.6,0,28
14.440,52,135.4,14.6,8.6,10.8,8.6,205,0,0,0,0,0,0,70.5,2,2,127,14.25,11.86,137.7,149.5,237,2578.8,3190,-9.1,-5.8,27.2,6.8,385,0,29.5
14.570,54.1,140.8,14.6,9.5,11,9.5,205,0,0,0,0,0,0,75.3,2,2,127,14.57,14.66,143.3,159,237,2536.3,3261,-8.4,-6.4,31.2,6.8,395.4,0,31.5
14.701,56,147.7,14.6,10.7,11.8,10.4,205,0,0,0,0,0,0,73.6,2,2,127,14.14,12.63,147.6,173.1,237,2630.6,3424,-10.1,-4.7,37.1,6,407.5,0,32.4
14.831,56.3,148.5,14.6,11.2,13.3,10.9,205,0,0,0,0,0,0,76.2,2,2,127,14.01,13.49,148.7,183.4,237,2625.4,3543,-10.3,-11.9,30,5.2,404.9,0,30.3
14.960,56.1,144.2,14.6,11.1,13.9,10.8,205,0,0,0,0,0,0,73.9,2,2,127,14.1,16.09,144.3,190,237,2601.9,3694,-9.3,6.6,26.9,6.4,401.5,0,27.9
15.085,56.4,139.5,14.6,11,13.2,11,205,0,0,0,0,0,0,75.3,2,2,127,14.17,12.06,141.1,192.7,237,2689,3814,-8.3,-12.3,28.4,6.8,393.5,0,29.7
15.208,56.8,137.4,14.6,11.2,12.4,10.7,207,0,0,0,0,0,0,73.6,2,2,127,14.15,16.43,136.1,195.2,237,2484.5,4022,-7,12,32.8,7.5,392.7,0,29.1
15.337,55.6,134.5,14.6,11.1,12.8,10.7,205,0,0,0,0,0,0,71.1,2,2,127,14.14,12.32,133.8,197.7,237,2614.9,4119,-6.8,1.8,30.8,6.8,383,0,29.1
15.471,56,133.4,14.6,10.9,12.6,10.7,207,0,0,0,0,0,0,75,2,2,127,14.17,12.4,134.3,203.1,237,2460,4296,-2.8,1.8,30.4,7.5,381.3,0,28.8
15.600,55.1,132.8,14.6,10.6,11,10.3,207,0,0,0,0,0,0,74.3,2,2,127,14.04,13.29,132.4,208.9,237,2385.1,4425,-1,2,49.8,7.5,378.6,0,30.8
15.727,55.4,131.5,14.6,10.3,10.4,10.4,207,0,0,0,0,0,0,73.4,2,2,127,13.84,13.59,132.8,215.6,237,2277.1,4594,2.6,3.6,80.3,7.9,374.8,0,30.5
15.859,55.7,130.1,14.6,10,10.1,10.3,207,0,0,0,0,0,0,75,2,2,127,13.55,13.32,133.1,223,237,2197.6,4733,2.9,7.1,81.2,8.2,376.6,0,32.5
15.990,56.3,130,14.6,9.9,10.1,10.4,207,0,0,0,0,0,0,73.7,2,3,127,13.35,13.21,134.2,231.7,237,2157.7,4892,3.5,6.4,81.1,8.2,380.4,0,33
16.121,56.6,131.1,14.6,10,10.2,10.4,207,0,0,0,0,0,0,72.7,2,3,129,13.04,13.42,134.9,242.7,237,2136.7,5108,2.5,7.3,81,8.2,390.9,0,32.5
16.247,56.8,130.7,14.6,10,10.2,10.5,207,0,0,0,0,0,0,75.5,2,3,129,12.85,12.49,135.1,251,237,2110.1,5188,0.8,6.3,81,8.2,391.5,0,31.7
16.380,57.3,130.7,14.6,10,10.4,10.6,207,0,0,0,0,0,0,73,2,3,129,12.82,12.91,135.8,256.3,237,2042,5140,0.4,9.6,81,-9.4,269,0,31.9
16.509,58.7,138.3,14.6,11.7,12.1,11.6,207,0,0,0,0,0,0,73.9,2,3,129,13.32,13.09,139.6,248.7,237,2082.1,4631,2.7,6.9,77.6,-10.1,260.3,0,32.4
16.638,58.1,142.8,14.6,12.7,14.1,12,207,0,0,0,0,0,0,69.3,2,3,131,13.37,12.95,138.8,228.6,237,2266.5,4182,2.9,10.6,37.8,-12.4,263.7,0,31.9
16.768,58.2,145,14.6,13.3,15.5,13.5,207,0,0,0,0,0,0,71.4,2,3,131,12.66,13.74,148.6,207.6,237,2492.6,3670,-5.4,-1.3,29,-5.2,286.9,0,32.3
16.894,58.4,145,14.6,12.5,14.8,12,207,0,0,0,0,0,0,70.7,2,3,133,13.38,12.03,143.6,201.6,237,2446.9,3872,-5.8,-1.3,28,5.2,396.5,0,28.7
