﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
620.155,14.7,0.1,-10.9,0,207,0,0,0,0,0,0,74.6,3,95,234.95,234.95,11.9,12.1,6.4,730.1,1526,0,0,2.3,0,0,149,31.8,47.4,47.4,34.6,0
620.285,14.7,14,-10.9,0,207,0,0,0,0,0,0,74.5,3,95,234.95,234.95,12.1,12.3,6.4,712.8,1515,0,0,2.3,20.2,0,149,31.8,47.4,47.4,34.6,0
620.410,14.7,18.9,-10.6,0,207,0,0,0,0,0,0,69.9,3,97,234.95,234.95,13.5,17.2,7.7,782.5,1534,0,0,4.6,31,0,149,31.1,46.7,46.7,33.9,0
620.547,14.7,23.2,-10,0,207,0,0,0,0,0,0,70.4,3,95,234.95,179.33,16.9,18.4,8.9,831.6,1531,0,0,3.5,52.3,0,149,31.7,47.3,47.3,34.5,0
620.676,14.7,26.5,-8.4,0,207,0,0,0,0,0,0,72,3,97,230.71,31.02,24.7,31,13.4,839,1554,0,0,6.8,85.5,0,149,35.7,52.4,52.4,38.9,0
620.808,14.7,30.4,-5.7,0,207,0,0,0,0,0,0,72.5,3,97,48.46,21.08,35.2,42.3,20,822.6,1634,0,0,9.7,127.1,0,149,26.6,43.2,43.2,29,0
620.941,14.7,31.6,-1.9,0,207,0,0,0,0,0,0,72.5,3,97,20.05,17.08,50.4,59.1,29.7,809.8,1715,0,0,15.8,184.6,0,149,17.9,34.2,34.2,19.5,0
621.067,14.7,33,-0.7,0,207,0,0,0,0,0,0,71.8,3,95,15.75,15.76,68.2,69.6,39.3,796.4,1815,-1.3,-3.4,31.6,244.3,0,149,15.8,32.2,32.2,17.2,0
621.206,14.7,33.3,0.1,0,207,0,0,0,0,0,0,69.2,3,95,13.9,14.27,83.3,76.8,45.6,870.6,1799,-5.2,-7.2,64.2,293.3,0,149,13,29.2,29.2,14.1,0
621.330,14.7,36.9,0.4,0.3,207,0,0,0,0,0,0,69.2,3,95,13.64,13.62,87.5,81.3,48.4,1208.5,1788,-8.7,-14,33.8,307.6,0,149,13.2,28.6,28.6,14.4,0
621.457,14.7,40.2,0.9,1.5,207,0,0,0,0,0,0,72,3,95,14.47,15.37,90.9,96.2,54.2,1563.1,1780,-6.6,-4.5,52.4,315.7,0,149,23.7,39,39,17.1,0
621.585,14.7,46,1.5,2.6,207,0,0,0,0,0,0,74.3,3,95,15.32,15.59,95.7,108.7,65.5,1609.8,1898,-3.3,-1.6,66.9,338.2,0,149,40.3,56.4,56.4,16.8,0
621.718,14.7,46.1,2.2,3,207,0,0,0,0,0,0,73.6,3,95,14.46,13.94,100.9,109.4,70.8,1708.8,1896,-6.2,-10.5,67.8,354.8,0,149,22.5,39.1,39.1,12.8,0
621.857,14.7,45.9,2.8,3.2,207,0,0,0,0,0,0,73.6,3,95,13.97,13.67,105.8,110.4,72.5,1835.6,1922,-9.7,-15.3,67.9,373.5,0,149,13.7,30,30,12.9,0
621.991,14.7,46,3.4,3.2,207,0,0,0,0,0,0,72.5,3,95,13.82,14.1,110.7,111.2,74.4,1974.8,1957,-12.3,-15.3,67.9,394.5,0,149,11.9,28.2,28.2,12.7,0
622.116,14.7,46.4,3.8,3.5,207,0,0,0,0,0,0,72.3,3,95,13.9,14.2,112.7,112.5,76.4,2117.6,1972,-13.8,-16.3,68.2,397,0,149,12.7,28.9,28.9,13.5,0
622.246,14.7,47.5,4.2,3.7,207,0,0,0,0,0,0,73.2,3,95,14.27,14.64,115.9,115.1,78.6,2217.8,2023,-14.1,-14.9,73.6,403.6,0,149,12.7,27.7,27.7,13.9,0
622.377,14.7,50.8,4.7,4.9,207,0,0,0,0,0,0,73.2,3,95,14.64,14.97,118.7,122.4,85.4,2324,2112,-13.3,-12.6,75.7,420.3,0,149,18.2,33.5,33.5,17.4,0
622.505,14.7,52.3,5.2,5.8,207,0,0,0,0,0,0,72,3,95,14.4,14.15,122.8,127.9,93.8,2456,2186,-14.8,-17.8,78,436.5,0,149,18.1,34.7,34.7,17,0
622.639,14.7,52.4,5.8,6.1,207,0,0,0,0,0,0,73.9,3,95,14.34,14.5,126.5,129.7,98.2,2567.4,2208,-16.3,-17.4,79.5,447,0,149,14.3,30.7,30.7,14.8,0
622.775,14.7,52.5,6.6,6.7,207,0,0,0,0,0,0,72.9,3,95,14.51,14.5,131.6,134,103.9,2715.3,2278,-16.3,-17.7,80.5,462.4,0,149,14.5,30.9,30.9,16,0
622.905,14.7,52.6,7.2,7.1,207,0,0,0,0,0,0,71.4,3,95,14.4,14.46,135.5,136.6,109,2940.2,2332,-16.7,-18.1,80.8,465,0,149,14.8,31.1,31.1,16.5,0
623.037,14.7,52.9,8.1,8,207,0,0,0,0,0,0,73.6,3,95,14.41,14.67,140.5,143.2,114.6,3046.2,2398,-16.1,-16.2,77.8,468,0,149,17.6,32.8,32.8,19.5,0
623.166,14.7,53.3,8.5,9,207,0,0,0,0,0,0,73.2,3,95,14.54,14.4,141,145.7,121.6,3090.6,2459,-14.3,-15.9,79,470.5,0,151,15.2,31.4,31.4,17.6,0
623.291,14.7,54,9.9,10,207,0,0,0,0,0,0,72.5,3,95,14.54,14.6,149.4,152.2,128.8,3025,2513,-12.6,-13.2,78.6,481.8,0,151,19.4,34.6,34.6,21.7,0
623.418,14.7,54,10.7,10,207,0,0,0,0,0,0,72.3,3,95,14.96,14.97,155.9,153,134.6,3039.8,2579,-7.6,-7.2,74.1,482.7,0,151,13,28.8,28.8,18.1,0
623.545,14.7,54.4,10.9,10.6,207,0,0,0,0,0,0,72.9,3,95,14.35,14.23,156.7,156.3,141.4,3083.9,2675,-5.3,-6.7,28,531.5,0,151,13,29.4,29.4,19,0
623.674,14.7,54.2,10.8,10.6,207,0,0,0,0,0,0,73.7,3,95,14.11,14.27,155.8,156.1,146.7,3050.5,2735,-3.7,-3.2,28.3,529.3,0,151,12.5,27.8,27.8,17.3,0
623.806,14.7,54.3,11.8,11.6,207,0,0,0,0,0,0,71.4,3,95,13.8,13.98,161.5,162.6,154.3,3032.8,2833,-2.2,-1.4,60.9,540.9,0,151,21.7,37.3,37.3,22.5,0
623.938,14.7,54.2,12.8,12.4,207,0,0,0,0,0,0,68.4,3,95,13.37,13.67,169.8,169.6,164,2999.9,2913,-1.5,0.5,75.8,561.4,0,151,20.3,35.9,35.9,23.6,0
624.077,14.7,54,13.7,13.3,207,0,0,0,0,0,0,72.5,3,95,12.94,12.95,177.3,176.8,178,2849.1,3007,0.3,1.5,74.9,577.5,0,151,18.5,35,35,21.7,0
624.219,14.7,53.9,14.4,13.7,207,0,0,0,0,0,0,65.8,3,95,12.45,12.46,184.4,181.9,192.4,2726.4,3125,-0.1,1.9,75.2,590,0,151,16.5,32,32,19.3,0
624.355,14.7,54.1,14.2,14,207,0,0,0,0,0,0,66.5,3,97,12.48,12.61,181.5,182.4,201.8,2684.2,3211,0.6,3.6,76.7,584.2,0,151,19.8,35.3,35.3,20.7,0
624.487,14.7,54.2,14,14.2,207,0,0,0,0,0,0,69.9,3,97,12.42,12.36,178.9,182.3,207.7,2661,3294,0.8,3.1,80.3,579.1,0,151,18.5,34,34,20.3,0
624.617,14.7,54.1,14,14.4,207,0,0,0,0,0,0,60,3,97,12.5,12.55,177.6,181.7,214.3,2680.8,3372,1.4,4.7,80.8,576.1,0,151,18.7,35.2,35.2,19.7,0
624.746,14.7,54.5,14,14.8,207,0,0,0,0,0,0,60.8,3,97,12.48,12.49,175.5,182.4,219.7,2739.3,3469,1.3,4.1,81,572.7,0,151,20.6,37.4,37.4,21.3,0
624.878,14.7,54.7,14.7,15.2,207,0,0,0,0,0,0,72.9,3,97,12.65,12.43,178.1,184.1,226.4,2722.3,3570,3.5,5.9,81,581.6,0,151,24.7,40.3,40.3,24.2,0
625.018,14.7,54.6,14.7,15.4,207,0,0,0,0,0,0,77.1,3,99,12.5,12.46,176,182.8,233.2,2735.7,3646,3.3,6,81,578,0,151,18.5,34.1,34.1,20.6,0
625.159,14.7,54.4,15.2,15.8,207,0,0,0,0,0,0,75.9,3,99,12.45,12.49,176.2,182,240.8,2718.3,3744,3.8,6.8,81,580.8,0,151,20.6,37.2,37.2,21.1,0
625.299,14.7,54.9,15.2,16.3,207,0,0,0,0,0,0,79.4,3,99,12.48,12.36,173.6,182.8,247.2,2728.3,3854,4.1,6.6,81,572.4,0,151,23.1,39.7,39.7,22,0
625.437,14.7,55,15.2,16.4,207,0,0,0,0,0,0,76,3,100,12.62,12.89,172.4,181.7,252.4,2721.4,3926,5.5,10.2,81,570.9,0,151,23.2,38.8,38.8,21.7,0
625.579,14.7,55.2,15.2,16.3,207,0,0,0,0,0,0,71.4,3,100,12.23,12.3,171.7,180.4,257.5,2747.3,4016,3.4,8.1,81,574,0,151,23.4,40.1,40.1,21.8,0
625.716,14.7,55.7,16,16.3,207,0,0,0,0,0,0,71.3,3,100,12.5,12.63,175,179.1,262.4,2668.9,4128,4.7,10.5,81,584.1,0,151,20.7,37.3,37.3,22.2,0
625.844,14.7,55.8,16.6,16.3,207,0,0,0,0,0,0,68.1,3,100,12.23,12.2,177.6,177.8,266.8,2615.8,4218,5.3,8.9,76.6,585.9,0,151,19.9,35.4,35.4,22.4,0
625.975,14.7,56.2,16.1,16.3,207,0,0,0,0,0,0,72,3,100,12.32,12.23,174,176.4,271.8,2490.6,4321,6.2,10.4,79,572.7,0,151,22.5,37.9,37.9,22.7,0
626.109,14.7,57.6,15.3,16.1,207,0,0,0,0,0,0,68.4,3,102,12.1,12.2,168.3,175.1,276.3,2500,4402,4.5,8.3,81.2,561.9,0,151,25,41.6,41.6,22.5,0
626.242,14.7,57.3,15.1,16.3,207,0,0,0,0,0,0,69.3,3,102,12.23,12.28,165.1,174.1,280.7,2381.5,4495,5.5,10,81,553.4,0,151,25.7,41.1,41.1,23.4,0
626.379,14.7,57.7,15.1,16.2,207,0,0,0,0,0,0,67.7,3,104,12.22,12.1,165.9,173.7,284.8,2366.8,4592,4.5,8.4,81,560.8,0,151,26.1,42.5,42.5,24.3,0
626.516,14.7,57.7,15.1,16.2,207,0,0,0,0,0,0,69,3,104,11.9,11.86,165.2,173.3,290.3,2325,4685,0.6,3.7,81,559.7,0,151,26.6,43,43,25.4,0
626.648,14.7,59,15.1,16.3,207,0,0,0,0,0,0,64.5,3,104,11.77,11.7,164.6,173,295.3,2266.2,4759,-2.3,-0.9,81,555.7,0,151,28.6,44,44,26,0
626.771,14.7,62.5,15.1,16.3,207,0,0,0,0,0,0,66,3,106,11.85,11.69,163.9,172.6,300.6,2215.3,4859,-4.5,-3.2,81,553.8,0,151,29.3,44.7,44.7,27.2,0
626.905,14.7,67.8,15.1,16.2,207,0,0,0,0,0,0,65.8,3,106,11.6,11.54,164.6,172.3,305.8,2174.7,4928,-8.2,-7.3,81,554.8,0,151,28.5,44.9,44.9,27.7,0
627.036,14.7,70.1,15.6,16.1,207,0,0,0,0,0,0,64,3,108,11.37,11.19,167.7,172,310.9,2026.9,5009,-13.3,-14.2,81,559.4,0,151,28.9,45.3,45.3,28.2,0
627.160,14.7,69.5,15.6,15.9,207,0,0,0,-3,0,0,63.5,3,109,11.57,11.66,168.3,171.6,316,1983.5,5092,-16.1,-16.4,81,563.5,0,151,28.7,45.1,45,28.9,0
627.296,14.7,69.5,15.6,15.8,207,0,0,0,-3,0,0,61,3,109,11.46,11.47,168.5,171.3,320.9,1893.9,5173,-20.1,-20.4,81,563.2,0,151,30.5,45.9,45.8,29.8,0
627.429,14.7,69.5,15.6,15.8,207,0,0,0,-2.7,0,0,57.7,3,111,11.63,11.57,168.4,171,325.8,1839.5,5260,-21.2,-22.2,81,564.2,0,151,29.9,45.3,45.2,30.4,0
627.566,14.7,68.7,15.5,15.7,207,0,0,0,-2.3,0,0,59.2,3,111,11.44,11.52,168.1,170.7,331,1848.1,5333,-24.9,-24.3,81,567.9,0,151,30.2,46.6,46.5,30.9,0
627.695,14.7,68.1,15.5,15.7,207,0,0,0,-2.3,0,0,57.8,3,111,11.53,11.64,168.5,170.3,336.2,1846.1,5420,-26.4,-26.2,81,566.1,0,151,31.1,46.3,46.2,31.7,0
627.816,14.7,67.7,15.5,15.5,207,0,0,0,-2,0,0,59.6,3,113,11.67,11.5,167.8,170.1,340,1867.9,5495,-26.1,-26.9,81,569.8,0,151,30.7,46.8,46.7,31.7,0
627.945,14.7,67.7,15.5,15.3,207,0,0,0,-2,0,0,56.1,3,115,11.63,11.72,168.3,169,343.7,1859,5563,-27.4,-26.3,81,574.5,0,151,30.5,47.2,47.1,31.9,0
628.079,14.7,65.8,15.4,15.1,207,0,0,0,-1.7,0,0,56.1,4,115,11.49,11.52,167.3,167.8,346.6,1872.2,5659,-28.7,-28.3,80.2,575,0,151,30.1,46.6,46.5,31.6,0
628.215,14.7,64.9,15.4,14.9,207,0,0,0,-1.7,0,0,56.1,4,115,11.69,11.59,167.2,166.3,349.2,1854.8,5737,-29.4,-29.1,78.1,567,0,151,29.3,45.9,45.8,31.3,0
628.345,14.7,63.3,15.3,14.6,207,0,0,0,-1.3,0,0,53.6,4,118,11.39,11.59,167.1,164.6,351.9,1846,5838,-30.4,-28.8,77.9,567.9,0,151,29.1,45.7,45.6,31.3,0
628.479,14.7,61.9,15.9,15.5,207,0,0,0,-1.3,0,0,55,4,120,12.06,11.79,169.8,168.9,350.2,1917,5568,-28.3,-29.1,79,262,0,151,28.9,43.3,43.3,30.5,0
628.616,14.7,61.6,17.3,17,207,0,0,0,-1,0,0,57.1,4,120,11.9,11.92,172.7,173.2,331,2094,4622,-25.9,-26.2,77.3,268.1,0,151,24.5,39.1,39.1,28.6,0
628.748,14.7,52.4,18,17.1,207,0,-6,0,-1,0,0,63,4,122,14.74,13.64,177.6,173.5,301.8,2109,4618,-20.7,-19.8,43.4,487.8,0,151,20.4,34.7,34.7,24.9,0
628.875,14.7,52.1,16.7,17.1,207,0,-6.3,0,-0.7,0,0,72.7,4,124,13.04,12.12,170.3,173.5,294.2,2477.3,4630,-8.1,-19.3,71.7,495.9,0,151,27.9,42.5,42.5,26.5,0
629.006,14.7,52.1,15.8,14.1,207,0,-6.7,0,-0.3,0,0,71.8,4,124,12.59,14.01,164.2,155.9,287.9,2271.1,4528,0,0,80,414.8,0,151,16.5,32.2,32.3,22.8,0
629.137,14.7,52.1,14,13.6,207,0,-6.7,0,-3.3,0,0,77.8,4,126,12.56,66.78,154,153.1,266.1,1865.2,4663,0,0,38.5,424.6,0,151,18.1,34.2,34,21.1,0
629.267,14.7,51.3,13.4,14.3,207,0,-6.3,0,-3,0,0,66.3,4,126,12.13,17.45,150.9,173.1,277.7,2239.4,4704,2.8,0,78.3,470.3,0,151,20.3,35.9,35.9,25,0
629.399,14.7,49.3,14.8,15.4,207,0,-6,0,-3,0,0,72.5,4,126,12.23,12.76,158.5,173.2,288.4,2191.8,4675,1.2,4.3,80.8,471.2,0,151,24.5,39,38.9,26.9,0
629.538,14.7,48.7,15.6,16.6,207,0,-6,0,-2.7,0,0,68.1,4,127,11.95,11.52,162.4,173.3,292.3,2371.2,4675,-1.6,-0.4,81.1,464.5,0,151,28.4,42.5,42.6,27.1,0
629.667,14.7,49,16.3,17.3,207,0,-5.7,0,-2.3,0,0,66.3,4,129,11.67,12.1,165.9,173.2,294.3,2267.4,4713,-1.6,2.2,81,458.5,0,151,27.2,42.6,42.6,26.4,0
629.807,14.7,50.1,16.3,17.2,207,0,-5.3,0,-2.3,0,0,61.9,4,129,10.98,11.21,166,173,296.2,2290.3,4736,-4.1,-2.1,81.1,464.8,0,151,26.1,40.3,40.3,26,0
629.938,14.7,50.3,16.3,17.3,207,0,-5.3,0,-2,0,0,60.5,4,133,10.91,11.1,165.4,172.8,299.1,2230.4,4806,-8.5,-6.6,81.1,527.6,0,151,30.3,45.5,45.2,27.1,0
630.062,14.7,50.3,16.2,17.3,207,0,-5,0,-1.7,0,0,58.7,4,133,10.28,10.28,164.8,172.7,301.2,2175.3,4824,-15.4,-14.3,81.1,521.4,0,151,28.7,44.8,44.6,26.9,0
631.599,14.7,63.7,16.7,17.1,208,-1,-2.7,0,-2.3,-1,0,59.6,4,144,11.74,11.7,166.6,170.7,329.8,1924.6,5302,-21.8,-22.4,81,526.9,0,151,31.7,46.2,46.2,32.2,0
631.727,14.7,62.2,16.7,17,208,-1,-2.7,0,-2.3,-1,0,61.9,4,144,11.64,11.59,167.1,170.5,332.3,1940.7,5330,-23.8,-23.5,81,520.5,0,151,31.6,46,46,32.4,0
631.856,14.7,55.8,16.7,17,208,-0.7,-2.3,0,-2,-3.7,0,60.5,5,145,11.64,11.63,167,170.3,334.8,1898.3,5393,-23.8,-24.7,81,549.5,0,151,31.4,47.1,47.1,32.9,0
631.985,14.7,25.5,16.7,14.7,208,-4,-2.3,-3.3,-5.3,-3.7,0,60.8,5,145,11.69,11.76,167.2,156.8,333.1,1862.5,5411,-24,-24.5,79.4,530,0,151,21.3,36.8,36.9,29.3,0
632.107,14.7,0,6.5,0,208,-4,-2,-3.3,-5,-3.3,0,66.3,5,147,10.74,10.57,109.9,59.7,224.8,2034.2,5292,-12,-12,14.1,310.3,0,151,7.9,23.6,23.6,8.5,0
632.235,14.7,0,-9.5,0,208,0,0,0,-2,0,0,78.7,5,147,12.99,13.09,21.7,13.6,71.1,1631.6,4693,-12,-12,3,62,0,151,39.8,54.9,54.9,43,0
632.366,14.7,0,-11.4,0,208,0,0,0,0,0,0,79.6,5,147,12.94,12.45,11.2,12.2,26.2,1553.4,4002,-12,-12,4.5,21,0,151,39.6,55.7,55.7,42.7,0
632.497,14.7,0,-11.4,0,208,0,0,0,0,0,0,77.8,5,147,13.26,12.46,11.4,12,18,1589.1,4009,0,0,4.8,0,0,151,39.3,54.7,54.7,42.4,0
632.625,14.7,0,-11.3,0,208,0,0,0,0,0,0,78.2,5,147,33.14,39.79,11.4,11.9,16.8,1605,4037,0,0,5.4,0,0,151,39.6,55.7,55.7,42.8,0
632.758,14.7,0,-11.3,0,208,0,0,0,0,0,0,83.5,5,147,221.17,234.95,11.7,11.9,16.6,1443.2,4041,0,0,5.9,0,0,151,39.3,54.4,54.4,42.4,0
632.885,14.7,0,-11.2,0,208,0,0,0,0,0,0,78.5,5,147,234.95,234.95,11.7,12,16.6,1109.2,4026,0,0,5.8,0,0,151,39.3,55.4,55.4,42.4,0
633.015,14.7,0,-11.2,0,208,0,0,0,0,0,0,79,5,147,234.95,234.95,11.9,12,16.5,830.3,4006,0,0,5.8,0,0,151,39.3,54.4,54.4,42.4,0
633.144,14.7,0,-11.2,0,208,0,0,0,0,0,0,78.5,5,147,234.95,234.95,11.8,11.9,16.4,618,3972,0,0,5.8,0,0,151,39,55.5,55.5,42.1,0
633.280,14.7,0,-11.2,0,208,0,0,0,0,0,0,79,5,147,234.95,234.95,11.9,11.8,16.1,548.3,3944,0,0,5.8,0,0,151,38.8,54.2,54.2,41.8,0
633.405,14.7,0,-11.2,0,208,0,0,0,0,0,0,76.6,5,147,234.95,234.95,11.8,11.8,16.1,601.3,3925,0,0,5.7,0,0,151,38.7,55.1,55.1,41.7,0
633.538,14.7,0,-11.2,0,208,0,0,0,0,0,0,76.6,5,145,234.95,234.95,11.8,11.7,15.8,643.1,3887,0,0,5.6,0,0,151,38.3,54.8,54.8,41.4,0
633.682,14.7,0,-11.2,0,208,0,0,0,0,0,0,76.2,5,145,234.95,234.95,11.6,11.6,15.6,675.4,3860,0,0,5.6,0,0,151,38.1,54.6,54.6,41.1,0
633.811,14.7,0,-11.2,0,208,0,0,0,0,0,0,77.1,5,145,234.95,234.95,11.7,11.6,15.4,694.6,3842,0,0,5.6,0,0,151,38,54.4,54.4,41,0
633.948,14.7,0,-11.2,0,208,0,0,0,0,0,0,77.8,5,145,234.95,234.95,11.6,11.5,15.2,708.5,3814,0,0,5.5,0,0,151,37.8,53.2,53.2,40.8,0
634.075,14.7,0,-11.2,0,208,0,0,0,0,0,0,77.8,5,144,234.95,234.95,11.5,11.5,15,722.5,3788,0,0,5.5,0,0,151,37.6,54,54,40.6,0
634.210,14.7,0,-11.3,0,208,0,0,0,0,0,0,77.8,5,144,234.95,234.95,11.5,11.4,14.8,724.1,3769,0,0,5.4,0,0,151,37.4,52.8,52.8,40.4,0
634.345,14.7,0,-11.3,0,208,0,0,0,0,0,0,76.7,5,144,234.95,234.95,11.4,11.3,14.6,736.9,3732,0,0,5.3,0,0,151,37.2,53.5,53.5,40.1,0
634.479,14.7,0,-11.3,0,208,0,0,0,0,0,0,78.5,5,144,234.95,234.95,11.3,11.3,14.4,752.1,3711,0,0,5.3,0,0,151,37,53.1,53.1,40,0
634.617,14.7,0,-11.4,0,208,0,0,0,0,0,0,75.7,5,144,234.95,234.95,11.2,11.2,14.3,834.2,3690,0,0,5.2,0,0,151,36.8,52.8,52.8,39.7,0
634.746,14.7,0,-11.4,0,210,0,0,0,0,0,0,77.6,5,144,234.95,234.95,11.2,11.2,14.1,989.4,3670,0,0,5.1,0,0,151,36.7,52.7,52.7,39.6,0
634.873,14.7,0,-11.4,0,210,0,0,0,0,0,0,75.5,5,144,234.95,234.95,11.1,11.1,14,1057.8,3646,0,0,5,0,0,151,36.5,52.5,52.5,39.4,0
635.010,14.7,0,-11.4,0,210,0,0,0,0,0,0,76.4,5,144,234.95,234.95,11.1,11.1,13.8,1136.8,3621,0,0,4.9,0,0,151,36.3,52.3,52.3,39.2,0
