﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1 93oct_98ron
59.100,14.6,99.6,6.9,7.3,12.2,0,0,0,0,0,0,73.4,2,90,16.05,15.24,128.7,165.8,163.7,2353.4,2926,-0.4,-3.5,81,8.6,462.6,0,95.5,0
59.212,14.6,99.6,9.2,9.8,11.1,0,0,0,0,0,0,71.1,2,90,13.97,13.81,146.4,166,170.5,2774.1,3012,-4.4,-7.3,81,3.8,501.1,0,37.5,0
59.329,14.6,99.6,11.8,12.2,10.5,0,0,0,0,0,0,70.2,2,90,13.31,13.18,166.8,165.9,179.2,3029,3201,-3.9,-7.3,78.6,2.6,518.7,0,29.7,0
59.438,14.6,99.6,12,12.7,10.7,0,0,0,0,0,0,75.2,2,90,13.71,13.31,166.4,165.8,187.8,3011.7,3320,1.6,-0.5,41.8,3,518.5,0,29.2,0
59.548,14.6,99.6,11.6,11.7,11.2,0,0,0,0,0,0,85.6,2,90,12.91,12.86,161.3,165.6,195.8,2979.5,3456,1.9,-1.5,57.8,3.4,515.1,0,32.4,0
59.659,14.6,99.6,11.1,11.3,11.7,0,0,0,0,0,0,76.2,2,90,13.22,13.18,155.5,165.4,203.5,2829.5,3585,5,1.3,77.7,4.1,509.3,0,35.2,0
59.774,14.6,99.6,11.3,11.8,12.4,0,0,0,0,0,0,69.3,2,90,13.06,13.19,153.2,165.1,211.5,2739.4,3727,5.2,4.1,80.2,4.1,510.9,0,36.9,0
59.891,14.6,99.6,12.2,12.8,13.3,0,0,0,0,0,0,69,2,90,13.25,13.06,155,164.5,219.1,2730.7,3897,6.6,4.1,81.1,4.1,516.5,0,38,0
60.009,14.6,99.6,13.7,13.9,13.4,0,0,0,0,0,0,74.3,2,90,12.81,12.81,164.6,164,227.8,2697.7,4058,5.9,4.9,77.9,4.9,522.5,0,32.9,0
60.120,14.6,99.6,13.7,14.4,13.5,0,0,0,0,0,0,77.1,2,90,12.78,12.43,163,163.6,236.1,2655.1,4208,7.5,4,48.5,4.1,526.8,0,33.8,0
60.231,14.6,99.6,13.4,13.6,13.7,0,0,0,0,0,0,73.7,2,90,12.79,12.94,160.1,162.9,246.1,2386.2,4406,9.4,6.6,66,3.8,518,0,36.7,0
60.349,14.6,99.6,12.8,13,13.7,0,0,0,0,0,0,70.9,2,90,12.61,12.35,155.8,162.5,256.1,2348.6,4516,9.4,6.6,80.2,4.9,510.1,0,38.7,0
60.461,14.6,99.6,12.8,13,13.7,0,0,0,0,0,0,73.9,2,90,12.35,12.35,154.5,162.1,264.1,2304.1,4658,8.7,4.4,81.1,4.9,510.7,0,39.1,0
60.580,14.6,99.6,12.8,13,13.8,0,0,0,0,0,0,70.2,2,90,12.32,12.23,154.1,161.6,272.8,2259.7,4809,7,5.4,81.1,4.9,510.2,0,38.8,0
60.702,14.6,99.6,12.9,13,13.6,0,0,0,0,0,0,70.7,2,90,12.22,12.22,154.6,161.1,282.1,2158.6,4994,7.2,4.5,81,4.9,509.9,0,40.5,0
60.810,14.6,99.6,12.8,12.8,13.4,0,0,0,0,0,0,71.3,2,90,11.92,11.87,155.3,160.5,290.7,2187,5156,4,0.4,81,5.6,519,0,39.7,0
60.920,14.6,99.6,12.6,12.5,13.3,0,0,0,0,0,0,71.8,2,90,11.9,11.74,154.3,160.3,297.6,2111.6,5183,1.8,-2.6,81,5.6,517.4,0,42.2,0
61.028,14.6,99.6,12.3,12.5,13.2,0,0,0,0,0,0,72.9,2,90,12.29,12.09,152.4,159.5,304.5,2082.2,5380,2.2,-2.8,81,6.4,521.1,0,42.9,0
61.136,14.6,99.6,12.1,12.2,13,0,0,0,0,0,0,73.2,2,90,11.97,11.87,152,158.5,314.4,2053.9,5571,-0.2,-2.1,81,6.8,523.4,0,44.3,0
61.250,14.6,99.6,12.5,12.7,12.9,0,0,0,0,0,0,70.4,2,90,12.25,11.85,154.6,158.5,320.2,2022.3,5601,1.2,-5.6,81,6.8,530.4,0,43.7,0
61.361,14.6,99.6,12.5,13,12.6,0,0,0,0,0,0,71.6,2,90,11.93,11.87,155.3,157.5,326.2,2026.6,5744,-0.9,-5.9,81,6.8,525.5,0,42.8,0
61.479,14.6,99.6,12.5,12.6,12.4,0,0,0,0,0,0,71.3,2,90,11.85,11.57,155.4,156.6,333.4,1990.9,5906,-1.7,-6.9,75,6.8,522.3,0,43.9,0
61.591,14.6,99.6,12.1,12.5,12.4,0,0,0,0,0,0,69.9,2,91,11.77,11.77,153,155.9,340,1949.4,6002,-3.4,-8.2,79.7,7.1,519.8,0,44.7,0
61.712,14.6,99.6,11.8,12,12,0,0,0,0,0,0,70.5,2,91,12.06,12.12,151.6,154.7,345.8,1854.6,6178,-1.8,-6.5,81.1,7.5,517.9,0,45,0
61.829,14.6,99.6,11.6,11.8,11.9,0,0,0,0,0,0,71.3,2,91,11.92,11.87,150,153.9,351.1,1837.4,6258,-3.3,-8.6,81,7.9,515.4,0,46,0
61.950,14.6,99.6,11.4,11.8,11.7,0,0,0,-3.3,0,0,68.6,2,93,11.93,11.85,150.1,152.8,355.8,1792.4,6398,-2.5,-9.9,81,8.2,513.1,0,46.6,0
62.069,14.6,99.6,11.3,11.5,11.5,0,0,0,-3.3,0,0,69.5,2,93,11.74,12.19,148.7,151.7,360.9,1805.3,6539,-5,-6.9,81,8.2,506.3,0,46,0
62.181,14.6,99.6,11.2,11.5,11.4,0,0,0,-3.3,0,0,70.4,2,93,11.85,11.93,148.1,150.7,364.6,1854.6,6643,-5.1,-11.7,81,8.2,504.7,0,47,0
62.299,14.6,99.6,11.1,11.4,11.1,-3.3,0,0,-3,0,0,66.8,2,93,11.82,11.67,147.4,149.7,368.6,1848.1,6750,-7.7,-9.9,77.5,4.5,498.9,0,46.6,0
62.410,14.6,68.2,10.9,11.2,11,-3.3,0,0,-3,0,0,68.6,2,95,11.79,12.06,146.4,148.6,371.5,1828.7,6832,-8,-11.3,80.3,3,468.9,2048,44.5,0
62.529,14.6,0,8.6,12,0,-3,0,0,-3,0,0,109,0,95,11.85,11.6,132,13.4,222.5,2044.1,6857,0,0,38.9,-24.4,0,2048,43.3,0
62.642,14.6,0,-5.4,13.8,0.3,-3,0,0,-2.7,0,0,84.5,0,97,234.95,234.95,46.7,78.5,136.7,2076.8,6561,0,0,14.8,-3,0,2048,45.1,0
62.760,14.6,0,2.8,3.6,7.6,-3,0,0,-2.7,0,0,85.1,0,97,234.95,234.95,93.4,141.1,243.6,1892.9,6201,0,0,48.8,-9.8,0,0,45.7,0
62.868,14.6,99.6,4.9,6.5,10.1,-3,0,0,-2.7,0,0,79.9,0,99,20.16,17.09,105.9,154.8,244.7,2311.6,6193,-12,-12,61.7,7.9,398.3,0,31.3,0
62.978,14.6,99.6,7.9,9.1,11.6,-3,0,0,-2.7,0,0,74.3,3,99,15.19,14.15,123.5,157.4,303.6,1594.5,5766,-10.1,-12,79.9,6,464.1,0,42.6,0
63.090,14.6,99.6,11.4,11.8,13.7,-3,0,0,-2.7,0,0,78.3,3,100,14.79,14.41,142.9,161.3,306.1,2166.5,4885,2.3,-5,81.1,2.6,487.5,0,46.5,0
63.199,14.6,99.6,14.1,14.4,14.4,-3,0,0,-2.7,0,0,79.7,3,100,13.32,13.8,157,161.4,288.6,2316.3,4890,3.4,-1.2,81,1.5,498.6,0,36.9,0
63.310,14.6,99.6,14.8,15.1,14.5,-3,0,0,-2.7,0,0,78.9,3,100,12.45,12.19,161.8,161.5,285.1,2373.7,4848,4.4,-1.3,63.1,1.1,509.6,0,36.4,0
63.419,14.6,99.6,14.1,14.2,14.3,-3,0,0,-2.7,0,0,79.4,3,100,11.9,12.22,158.3,161.2,286.3,2134.4,4924,2.9,-1.5,70.4,1.5,506.1,0,38.6,0
63.529,14.6,99.6,13.3,13.5,14.3,-3,0,0,-2.7,0,0,79.4,3,102,12.29,12.1,153.8,161,288.8,2041.2,4977,2.2,-1.6,79,1.5,501,0,41.3,0
63.637,14.6,99.6,13.3,13.5,14.2,-3,0,0,-2.7,0,0,78.3,3,102,12.19,12.35,154.1,160.8,291.8,2034.5,5048,2.3,-1,81,2.2,510.4,0,39.7,0
63.750,14.6,99.6,13.3,13.6,14.1,-2.7,0,0,-2.3,0,0,80.1,3,104,12.19,12.1,154.7,160.5,295,2046.5,5119,0.8,-2.6,81,2.6,511.4,0,41.2,0
63.862,14.6,99.6,13.3,13.4,14,-2.7,0,0,-2.3,0,0,80.1,3,104,12,11.87,154.8,160.2,298.7,2088.7,5180,-0.8,-3.4,81.1,2.6,511.9,0,40.9,0
63.969,14.6,99.6,13.2,13.5,13.9,-2.3,0,0,-2,0,0,80.3,3,104,12.1,12.06,153.8,160,301.9,2063.7,5252,-1.5,-5.1,81,3,513.6,0,42.3,0
64.080,14.6,99.6,13.2,13.5,13.9,-2.3,0,0,-2,0,0,79,3,104,12.07,12.09,154,159.8,305,2072.3,5298,-1.3,-5,81,3.8,518.1,0,41.3,0
64.189,14.6,99.6,13.2,13.5,13.8,-2,0,0,-1.7,0,0,78.5,3,104,12.1,12.25,153.8,159.6,308.3,2049.5,5372,-2.4,-4.5,81,4.1,520.3,0,42,0
64.299,14.6,99.6,13.2,13.6,13.7,-2,0,0,-1.7,0,0,79.7,3,106,12.07,12.06,154.1,159.3,312,1998.5,5432,-2.8,-7.2,81,4.1,520.1,0,42.2,0
64.409,14.6,99.6,13.2,13.5,13.7,-1.7,0,0,-1.7,0,0,79.6,3,108,12.1,12.22,154,159.1,315.4,1989.7,5499,-2.8,-4.7,81,4.5,520.9,0,42.4,0
64.521,14.6,99.6,13.2,13.4,13.5,-1.7,0,0,-1.3,0,0,78.3,3,108,12,11.95,154.3,158.6,318.8,1988.7,5585,-3.5,-9,81,4.9,523.4,0,43.2,0
64.632,14.6,99.6,13.2,13.7,13.6,-1.3,0,0,-1.3,0,0,78.5,3,108,11.9,12.13,154.8,158.4,321.6,1970.8,5582,-5,-6.6,81,5.2,523.6,0,43.6,0
64.752,14.6,99.6,13.2,13.6,13.4,-1.3,0,0,-1,0,0,75.3,3,109,12.03,11.77,154.9,158.1,325,1940.7,5659,-4.1,-9.5,81,5.2,523.3,0,42.8,0
64.860,14.6,99.6,13.2,13.8,13.3,-1.3,0,0,-1,-3.3,0,76.9,3,109,11.97,12.19,154.6,157.7,328.1,1931.6,5733,-4.6,-8.8,78.7,5.2,518.9,0,43.8,0
64.969,14.6,99.6,13.2,13.8,13.2,-1,0,0,-0.7,-3.3,0,75.7,3,111,11.97,11.85,155.2,157.3,330.7,1980.8,5776,-4.7,-9.2,70,5.6,515,0,43.4,0
65.077,14.6,99.6,13.2,13.6,13.3,-1,0,0,-0.7,-3.3,0,72.7,3,111,11.92,11.74,155.3,156.9,333.9,1909.9,5847,-5.2,-8.6,72.4,5.6,514.8,0,43.9,0
65.189,14.6,99.6,13.2,13.5,13.2,-0.7,0,0,-0.7,-3,0,77.1,3,111,11.85,11.77,154.6,156.8,336.3,1890.9,5889,-6.8,-10.6,78.9,6,516.4,0,43.4,0
65.298,14.6,99.6,13.2,13.4,13.2,-0.7,0,0,-0.3,-3,0,74.5,3,111,11.87,11.85,154.4,156.5,339,1815.6,5937,-6.9,-11.2,78.8,5.6,515.4,0,43.8,0
65.407,14.6,99.6,13.2,13.3,13,-0.7,0,0,-0.3,-3,0,74.8,3,113,11.9,11.9,155.3,156.1,341.7,1840.7,5969,-7.5,-11.4,78.7,5.6,514.6,0,43.7,0
65.519,14.6,99.6,13.1,13.2,13,-0.3,0,0,-0.3,-2.7,0,77.6,3,113,11.87,12.06,154.1,155.7,344,1779.5,6054,-7.1,-12.1,78.6,6,511.8,0,44.1,0
65.629,14.6,99.6,13,13.1,12.8,-0.3,0,0,0,-2.7,0,75.9,3,115,12.06,11.95,154.8,155.2,346.3,1829.8,6087,-6.7,-11.8,78.1,6,512.6,0,44.5,0
65.742,14.6,99.6,12.7,13,12.9,-0.3,0,0,0,-2.7,0,74.8,3,115,11.95,12.06,152.7,154.8,348.3,1829.8,6138,-7.8,-11.8,79.9,6,509,0,45.5,0
65.852,14.6,0,12.6,13.1,8.2,0,0,0,0,-2.3,0,78.2,3,115,11.97,12.16,151.7,122.6,344.4,1642.6,6188,-7.5,-9.4,72,6.4,509.2,0,43.7,0
65.960,14.6,0,-1.6,21.7,0,0,0,0,0,-2.3,0,93,0,115,13.11,13.59,68.8,12.1,138.3,2586.3,6291,0,0,5.3,-9.4,0,0,45.2,0
66.070,14.6,0,-11.4,12.3,0,0,0,0,0,0,0,84.9,0,115,234.95,234.95,11.5,11.9,49.2,2438.3,5924,0,0,3.5,7.5,0,0,55.8,0
66.188,14.6,0,-11.4,6.2,0,0,0,0,0,0,0,82.8,0,117,234.95,234.95,11.2,11.8,28.1,2032.3,5663,0,0,5.4,7.1,0,0,56.4,0
66.295,14.6,0,-11.4,3.8,0,0,0,0,0,0,0,82.2,0,118,234.95,234.95,11.1,11.6,23.3,1679.5,5437,0,0,6.2,6.8,0,0,56.9,0
66.407,14.6,0,-11.4,2.6,0,0,0,0,0,0,0,83.3,0,118,234.95,234.95,11.1,11.5,21.4,1371.4,5208,0,0,6.8,6.4,0,0,56.8,0
66.522,14.6,0,-11.3,1.9,0,0,0,0,0,0,0,83.3,0,117,234.95,234.95,11,11.4,20.1,1080.7,4994,0,0,7,5.6,0,0,57.4,0
66.630,14.6,0,-11.3,1.5,0,0,0,0,0,0,0,83.3,0,117,234.95,234.95,11,11.2,19.1,841.2,4784,0,0,7,5.6,0,0,58,0
66.747,14.6,0,-11.3,1.2,0,0,0,0,0,0,0,82.9,0,117,234.95,234.95,10.6,11.2,18,651.7,4567,0,0,8.1,4.9,0,0,58.5,0
66.857,14.6,0,-11.2,1,0,0,0,0,0,0,0,81.9,0,117,234.95,234.95,11.3,11.4,17.4,593,4378,0,0,7.9,4.5,0,0,58.1,0
66.968,14.6,4.8,-11.1,1,0,0,0,0,0,0,0,82.2,0,117,234.95,234.95,11.8,11.7,17.1,626.7,4180,0,0,7.5,4.1,0,0,58.1,0
67.080,14.6,5.6,-11,0.9,0,0,0,0,0,0,0,83.7,0,117,234.95,234.95,12.6,11.8,16.7,549.1,3830,0,0,7.3,15,35.4,0,56.1,0
67.202,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,82.2,6,117,60.6,23,11.9,11.3,13.9,466.2,3226,0,0,5.8,1.1,16.5,0,53.1,0
67.321,14.6,0,-11.5,0.7,0,0,0,0,0,0,0,83.5,6,117,28.54,18.63,11.1,11.3,13.2,465.6,3371,0,0,5.8,1.5,15.2,0,53.3,0
67.424,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,83.1,6,117,19.03,14.11,11.1,11.3,12.9,477.1,3361,0,0,5.8,1.5,14.7,0,52.3,0
67.542,14.6,0,-11.5,0.6,0,0,0,0,0,0,0,83.1,6,117,15.87,13.44,11.2,11.3,12.9,480.4,3324,0,0,5.8,1.5,14.9,0,52.3,0
67.662,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,82.9,6,117,13.9,13.11,11.1,11.1,12.7,546.4,3333,0,0,5.6,1.5,0,0,51.6,0
67.768,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,82.9,6,117,17.98,24.32,11.1,11.1,12.7,586,3318,0,0,5.6,1.5,0,0,51.6,0
67.877,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,83.1,6,117,36.94,94.92,11.1,11.1,12.6,624.5,3321,0,0,5.4,1.5,0,0,51.6,0
67.985,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,82.9,6,117,114.68,234.95,11.1,11.1,12.6,658,3327,0,0,5.2,1.5,0,0,51.9,0
68.099,14.6,0,-11.5,0.5,0,0,0,0,0,0,0,83.8,6,117,234.95,234.95,11,11.1,12.6,695.6,3307,0,0,5.2,1.5,0,0,52.8,0
68.240,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,82.9,6,115,234.95,234.95,11,11.1,12.6,731.9,3300,0,0,5.2,1.5,0,0,51.5,0
68.348,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,83.3,6,115,234.95,234.95,11,11.1,12.6,746.4,3297,0,0,5.2,1.5,0,0,51.8,0
68.459,14.6,0,-11.4,0.4,0,0,0,0,0,0,0,83.1,6,115,234.95,234.95,10.9,11.1,12.6,751.1,3292,0,0,5.1,1.9,0,0,53.5,0
68.573,14.6,0,-11.4,0.4,0,0,0,0,0,0,0,83.3,6,115,234.95,234.95,10.9,11.1,12.5,755.1,3285,0,0,5.1,1.1,0,0,51.4,0
68.692,14.6,0,-11.4,0.4,0,0,0,0,0,0,0,83.3,6,115,234.95,234.95,10.9,11.1,12.5,756.5,3275,0,0,5.1,1.5,0,0,52.7,0
68.801,14.6,0,-11.4,0.4,0,0,0,0,0,0,0,83.1,6,115,234.95,234.95,11,11.1,12.5,760.8,3267,0,0,5.1,1.5,0,0,52.6,0
68.917,14.6,0,-11.4,0.4,0,0,0,0,0,0,0,83.3,6,115,234.95,234.95,11,11.1,12.4,760.8,3260,0,0,5.1,1.9,0,0,51.6,0
69.024,14.6,0,-11.4,0.4,0,0,0,0,0,0,0,84,6,115,234.95,234.95,11,11.1,12.4,763.1,3258,0,0,5.1,1.1,0,0,52.6,0
