﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.43 map v7.1 Stage 2 93oct_98ron
343.495,53.5,119.8,14.7,6.4,6.6,8.2,208,0,0,0,0,0,0,80.1,6,131,15.55,15.2,133.6,120.2,221,2167.1,2651,-6,-7.1,80.6,10.9,416.7,0,49.5,0
343.616,56.9,128.5,14.7,7.6,8.1,9,208,0,0,0,0,0,0,79.7,6,131,14.15,14.27,140.9,126.6,221,2439.4,2663,-12,-12.6,81,8.2,443.6,0,43.4,0
343.733,62.8,134.9,14.7,8.7,9.6,10.7,208,0,0,0,0,0,0,79.6,6,131,15.04,15.01,152.6,136.2,221,2680.2,2681,-8.1,-8.5,81,7.5,467.2,0,47.7,0
343.860,66.9,150.3,14.7,11,11.3,12,208,0,0,0,0,0,0,82.9,6,131,14.56,14.6,162.3,146.3,221,3023.1,2702,-11.1,-11.3,81,4.9,495.2,0,42.4,0
343.978,72,161.1,14.7,12.5,12.9,13.5,208,0,0,0,0,0,0,82.4,6,131,14.44,14.53,173.1,158.4,221,3071.2,2713,-12.5,-13.3,81,2.2,539,0,42.5,0
344.094,77,169.3,14.7,14,14.6,14.2,208,0,0,0,0,0,0,80.8,6,131,14.2,14.04,176.9,166.6,221,3030.5,2741,-13.3,-14.3,81,2.2,570.2,0,37,0
344.219,87.1,177.6,14.7,15.2,15.5,14.3,208,0,0,0,0,0,0,82.2,6,131,13.98,14.04,176.8,170.4,221,2965.6,2758,-10.7,-9.8,80.6,2.2,608,0,34.9,0
344.333,97.8,176.4,14.7,15.2,15.5,14.5,207,0,0,0,0,0,0,81.4,6,131,12.98,13.21,176.6,172.1,221,2975.1,2770,-14.1,-14.8,75.9,2.2,604.7,0,37.5,0
344.461,99.6,175.9,14.7,15.2,15.6,15,207,0,0,0,0,0,0,82.2,6,131,12.95,13.18,176.5,173.6,221,2877.4,2802,-13.3,-15.1,78.2,2.2,602.9,0,38.2,0
344.584,99.6,179.7,14.7,15.9,16,14.9,207,0,0,0,0,0,0,86.7,6,131,12.99,13.12,176.4,175.3,221,2843.9,2829,-12.2,-12.2,75,1.9,614.1,0,35.7,0
344.704,99.6,180.2,14.7,15.8,15.9,14.8,207,0,0,0,0,0,0,80.8,6,129,12.56,12.45,176.2,176.8,221,2820.1,2838,-13.9,-14,74.2,1.9,615.6,0,34.8,0
344.828,97.6,176.9,14.7,15.2,15.3,14.7,207,0,0,0,0,0,0,76.9,6,129,12.73,12.56,176.1,178.1,221,2803.5,2864,-13.2,-14.8,77,2.2,607.7,0,36.5,0
344.949,81.9,177.8,14.7,15.2,15.3,14.6,207,0,0,0,0,0,0,79.7,6,129,12.62,12.39,176,179.2,221,2818.7,2878,-13.4,-14.7,76.8,2.2,609.9,0,36,0
345.080,57.8,177.3,14.7,15,15.1,14.5,207,0,0,0,0,0,0,84.5,6,129,12.5,12.38,176,180.9,221,2813.9,2905,-14.3,-14.3,78.2,2.2,608.5,0,36.1,0
345.211,44.9,175.8,14.7,14.9,14.9,14.6,207,0,0,0,0,0,0,79.9,6,129,12.38,12.32,176,182.1,221,2831.6,2935,-15.2,-15.8,79,2.2,604.2,0,35.3,0
345.338,37.9,174.6,14.7,14.7,14.7,13.2,207,0,0,0,0,0,0,85.6,6,129,12.5,12.82,166,178.8,221,2814.1,2944,-15.3,-14.8,73.8,2.2,598.6,0,32.7,0
345.461,24.2,144.9,14.7,10.6,14.9,8.9,207,0,0,0,0,0,0,81.4,6,129,12.53,12.71,132,160.7,221,2891.8,2961,-15.7,-16.5,18.5,3,501.8,0,25.9,0
345.590,16.9,106.4,14.7,5.7,11.3,4.9,207,0,0,0,0,0,0,83.5,6,129,14.33,14.5,100,120.7,221,2623,2964,-12.6,-8.9,14.6,11.2,388,0,26.5,0
345.711,5.4,78,14.7,2,6.8,1.5,207,0,0,0,0,0,0,83.1,6,129,15.24,14.97,70.5,90.1,221,2287.6,2974,-7.6,-6.6,12.5,13.5,294.7,0,23.7,0
345.839,4.6,51,14.7,-3.5,4.3,0,207,0,0,0,0,0,0,83.3,6,129,15.96,14.7,37,57.5,221,2041.9,2975,-3.3,-8.6,7.5,18,191.4,0,31.5,0
345.960,4.6,28.2,14.7,-7.8,3,0,207,0,0,0,0,0,0,82.6,6,129,15.42,14.28,25.1,34.2,221,1869.5,2982,-0.9,-11.2,8,34.9,102.8,0,45.3,0
346.088,0.1,17.3,14.7,-10.1,2.4,0,207,0,0,0,0,0,0,82.6,6,129,14.83,14.79,13.9,20.9,223,1758.2,2961,-1.2,-7.8,3,19.9,57.9,0,60.3,0
346.204,0,13.1,14.7,-10.9,1.7,0,207,0,0,0,0,0,0,83.7,6,129,15.11,16.74,11.5,14.3,223,1510.8,2924,1.3,5.2,5.3,16.5,38.2,0,56.4,0
346.325,0,11.5,14.7,-11.3,1.3,0,207,0,0,0,0,0,0,83.1,6,129,15.29,17.38,11.4,12.2,223,1120.2,2948,2.5,11.4,5.2,0.4,10.6,0,56.5,0
346.450,0,11.3,14.7,-11.3,1,0,207,0,0,0,0,0,0,82.8,6,129,15.83,17.9,11.4,11.7,223,809,2943,6.1,15.1,5.2,0.4,10.1,0,55.5,0
346.570,0,11.3,14.7,-11.3,0.9,0,207,0,0,0,0,0,0,82.2,6,127,16.68,16.58,11.2,11.6,223,755.4,2946,0,0,5,0.4,0,0,54.9,0
346.700,0,11,14.7,-11.3,0.7,0,207,0,0,0,0,0,0,82.8,6,127,17.64,20.22,11.2,11.4,223,786.5,2935,0,0,5.1,0.4,0,0,56.2,0
346.831,0,11.1,14.7,-11.3,0.7,0,207,0,0,0,0,0,0,82.9,6,127,34.76,37.04,11.2,11.4,223,792.2,2933,0,0,5,0.4,0,0,55.2,0
346.959,0,11.1,14.7,-11.3,0.6,0,207,0,0,0,0,0,0,82.9,6,127,126.7,234.95,11.3,11.4,223,794.6,2927,0,0,5,0.4,0,0,54.8,0
347.075,0,11.2,14.7,-11.2,0.5,0,207,0,0,0,0,0,0,82.9,6,127,234.95,234.95,11.3,11.4,223,797.2,2922,0,0,5,0.4,0,0,54.8,0
347.198,0,11.1,14.7,-11.2,0.5,0,207,0,0,0,0,0,0,82.8,6,127,234.95,234.95,11.3,11.4,223,794.6,2915,0,0,4.9,0.4,0,0,56.1,0
347.313,0,11.1,14.7,-11.2,0.5,0,207,0,0,0,0,0,0,82.9,6,127,234.95,234.95,11.3,11.3,223,791.3,2909,0,0,4.8,0.4,0,0,56.1,0
347.440,0,11.1,14.7,-11.2,0.4,0,207,0,0,0,0,0,0,82.6,6,127,234.95,234.95,11.3,11.3,223,790.8,2902,0,0,4.9,0,0,0,56.1,0
347.568,0,11.1,14.7,-11.2,0.4,0,207,0,0,0,0,0,0,82.6,6,127,234.95,234.95,11.3,11.3,223,784.5,2899,0,0,4.9,0,0,0,54.7,0
347.690,0,11.1,14.7,-11.2,0.4,0,207,0,0,0,0,0,0,82.6,6,127,234.95,234.95,11.3,11.3,223,784,2891,0,0,4.9,0,0,0,56,0
347.819,0,11.1,14.7,-11.1,0.4,0,207,0,0,0,0,0,0,83.1,6,127,234.95,234.95,11.3,11.2,223,783.5,2883,0,0,5,0,0,0,55.6,0
347.938,0,11.1,14.7,-11.1,0.4,0,207,0,0,0,0,0,0,82.6,6,127,234.95,234.95,11.3,11.2,223,781.9,2882,0,0,5,0,0,0,54.9,0
348.053,0,11.1,14.7,-11.1,0.4,0,207,0,0,0,0,0,0,82.9,6,127,234.95,234.95,11.3,11.2,223,776.1,2874,0,0,5,0,0,0,54.6,0
348.179,0,11.2,14.7,-11.1,0.4,0,207,0,0,0,0,0,0,82.6,6,127,234.95,234.95,11.3,11.2,223,772.8,2866,0,0,5,0,0,0,54.9,0
348.298,0,11.1,14.7,-11.1,0.4,0,207,0,0,0,0,0,0,82.4,6,127,234.95,234.95,11.3,11.2,223,773.4,2859,0,0,5,0,0,0,54.9,0
