Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
896.673,0.992,48.2,-0.179,0.06,101,0,0,0,0,0,0,5.67,4,13,32.95,27.72,55.8,77.59999999999999,54.1,62.662,3141,0,0,28,5.6,187.7,0,28.9,43.6,32,0
896.78,0.992,50.8,0.008,0.538,101,0,0,0,0,0,0,5.962,4,13,14.27,18.51,72.3,121.5,102.9,101.358,3038,0,0,74.59999999999999,15.8,268.4,0,57,71.59999999999999,18,0
896.886,0.992,52,0.08599999999999999,0.525,101,0,0,0,0,0,0,5.742,4,13,13.22,13.25,82.5,122,121.2,105.418,3051,-2.2,-2.3,79.7,15,301.5,0,57,71.2,14.9,0
896.997,0.992,60.7,0.186,0.479,101,0,0,0,0,0,0,5.718,4,13,13.57,13.61,96.8,124.4,128.5,126.565,3074,0.9,0.4,81.09999999999999,14.2,352.3,0,57,70.59999999999999,14.6,0
897.292,0.992,70.3,0.314,0.435,101,0,0,0,0,0,0,5.816,4,13,13.59,13.91,113,126.4,132.9,154.155,3105,2.5,2.6,81.09999999999999,14.2,413.4,0,14.8,29.3,14.2,0
897.398,0.992,82.2,0.423,0.407,101,0,0,0,0,0,0,5.962,4,13,14.31,14.31,128.3,129.5,141.4,216.758,3185,10.7,7.1,34.9,12.8,466.2,0,10.5,23.7,13.5,0
897.509,0.992,83,0.428,0.411,101,0,0,0,0,0,0,5.62,4,13,14.17,14.17,128.8,129.8,143.5,191.567,3215,13.2,10.5,41.3,12.8,471.2,0,12.4,26.7,13.4,0
897.615,0.992,83,0.434,0.417,101,0,0,0,0,0,0,5.925,4,13,13.92,13.87,129.6,130.2,145.2,206.585,3254,12.4,9.1,50.7,12.8,473.2,0,12.2,26.5,13.6,0
897.726,0.992,83,0.435,0.42,101,0,0,0,0,0,0,5.84,4,13,13.97,13.95,129.6,130.1,146.9,200.292,3286,13.4,10.1,64.40000000000001,12.8,473.7,0,11.7,25,13.7,0
897.837,0.992,88.2,0.435,0.422,101,0,0,0,0,0,0,5.646,4,13,14.01,13.98,129.8,130.1,148.4,201.671,3304,12.6,9.199999999999999,69.40000000000001,12.8,473.7,0,11.4,25.7,13.6,0
897.953,0.992,94.2,0.43,0.422,101,0,0,0,0,0,0,5.755,4,13,14.14,14.14,129.2,130.1,149.9,197.246,3337,14.3,11.2,75.59999999999999,13.5,473.7,0,11.3,24.7,13.6,0
898.0700000000001,0.992,99.59999999999999,0.419,0.423,101,0,0,0,0,0,0,5.877,4,13,13.92,14.24,127.8,130,151.5,194.879,3382,13.5,12.3,78.2,13.5,469.3,0,11.7,25.1,13.7,0
898.1799999999999,0.992,99.59999999999999,0.417,0.424,101,0,0,0,0,0,0,5.694,4,12,13.87,14.33,127.5,130,152.8,193.064,3409,15.3,13.7,80.2,13.5,467.7,0,11.9,26.3,13.7,0
898.296,0.992,99.59999999999999,0.413,0.427,101,0,0,0,0,0,0,5.864,4,12,13.95,13.92,126.6,130,154.4,194.921,3451,13.2,9.9,80.7,13.5,465.2,0,12.5,25.8,13.9,0
898.407,0.992,99.59999999999999,0.411,0.427,101,0,0,0,0,0,0,5.84,4,12,14.01,14.05,126.5,129.9,155.8,187.869,3472,14.3,11.5,80.90000000000001,13.5,465.3,0,12.5,26.8,13.8,0
898.518,0.992,99.59999999999999,0.422,0.428,101,0,0,0,0,0,0,5.803,4,12,14.17,14.54,127.4,129.9,157.3,185.374,3517,15.3,11.6,81,13.9,469,0,11.9,25.2,13.9,0
898.63,0.992,99.59999999999999,0.433,0.429,101,0,0,0,0,0,0,5.779,4,12,13.72,13.88,128.6,129.9,158.5,186.218,3536,13.8,11.5,81.09999999999999,13.9,475,0,11.5,25,13.8,0
898.772,0.992,99.59999999999999,0.435,0.431,100,0,0,0,0,0,0,5.853,4,12,13.88,14.15,128.6,129.8,160.2,188.861,3564,14.7,13.2,81.09999999999999,13.9,475.7,0,11.5,24.9,13.9,0
899.056,0.992,99.59999999999999,0.433,0.435,101,0,0,0,0,0,0,5.816,4,12,13.78,13.67,127.8,129.8,162.2,183.416,3615,14,10.4,81,13.5,473.7,0,11.9,25.3,14.2,0
899.16,0.992,98.7,0.435,0.446,101,0,0,0,0,0,0,5.755,4,12,13.72,14,126.9,129.7,165.4,177.966,3683,16.2,15.1,81,12.8,469.5,0,12.7,26.1,14.7,0
899.271,0.992,98.7,0.438,0.446,101,0,0,0,0,0,0,5.707,4,12,13.67,13.55,126.9,129.3,166.6,177.022,3720,14.3,10.2,81,12.8,469.9,0,12.3,25.7,14.7,0
899.59,0.992,98.40000000000001,0.446,0.445,101,0,0,0,0,0,0,5.829,4,12,13.92,14.25,127.6,129,167.5,178.407,3744,15.4,11,81,12.8,471.7,0,12.1,26.5,14.5,0
899.702,0.992,96.90000000000001,0.456,0.439,101,0,0,0,0,0,0,5.829,4,12,13.72,14.04,126.8,126.9,169.3,177.218,3842,15.4,13.4,58.3,12,471.1,0,11.9,25.2,14.7,0
899.83,0.992,97.2,0.453,0.434,101,0,0,0,0,0,0,5.792,4,12,13.51,13.49,126.8,126.5,169.8,173.822,3860,14.3,11.2,52.1,12,471.4,0,11.6,26,14.6,0
900.08,0.993,96.90000000000001,0.449,0.431,101,0,0,0,0,0,0,5.792,4,12,13.87,13.88,125.8,125.7,170.4,161.133,3899,14.7,10.5,51.8,12.4,466.7,0,11.7,24.9,14.8,0
900.188,0.993,95.7,0.45,0.429,101,0,0,0,0,0,0,5.816,4,12,13.87,14.11,125.8,125.4,172.7,162.455,3967,16.1,15.6,63.4,12,467.3,0,11.5,26.2,14.7,0
900.3,0.993,95.7,0.445,0.428,101,0,0,0,0,0,0,5.951,4,12,13.57,13.65,125.3,125.3,173.9,161.25,3996,14.2,12.7,75.90000000000001,11.2,466.2,0,11.6,26,14.7,0
900.4109999999999,0.993,95.7,0.44,0.427,101,0,0,0,0,0,0,5.816,4,12,13.48,13.68,124.8,125.1,174.9,156.893,4028,13.9,12.7,78.40000000000001,11.2,462.2,0,11.6,26,14.8,0
900.521,0.993,94.59999999999999,0.436,0.427,101,0,0,0,0,0,0,5.731,4,12,13.8,14.08,124.3,125,176,155.604,4054,14.4,10.9,77.7,11.2,460.8,0,11.7,25.9,15,0
900.6369999999999,0.993,93.90000000000001,0.434,0.427,101,0,0,0,0,0,0,5.792,4,12,13.61,13.7,123.9,124.8,177.1,153.693,4078,14.8,12.7,80.3,11.2,460.3,0,11.6,25.9,14.9,0
900.752,0.993,89.2,0.435,0.43,101,0,0,0,0,0,0,5.792,4,12,13.65,13.85,123.3,124.7,178.2,156.819,4105,15.2,14.2,79.09999999999999,11.2,458.5,0,11.5,25.7,14.9,0
900.866,0.993,88.8,0.443,0.424,101,0,0,0,0,0,0,5.803,4,12,13.52,13.54,124.2,124.5,179.2,157.058,4143,15.2,14.6,68.8,11.2,464.7,0,11.5,24.7,15,0
901.104,0.993,88.8,0.448,0.429,101,0,0,0,0,0,0,5.718,4,12,13.7,13.72,124.2,124.4,180.4,162.338,4165,15.8,12.5,59.9,10.9,463.7,0,11.4,25.7,15,0
901.222,0.993,87.2,0.437,0.42,101,0,0,0,0,0,0,5.938,4,12,13.44,13.77,123.4,123.4,182.1,158.501,4225,16.9,13.2,47.2,10.9,461.5,0,10.8,25.2,14.8,0
901.3390000000001,0.993,87.2,0.429,0.407,101,0,0,0,0,0,0,5.731,4,12,13.59,13.65,122.2,121.4,182,153.385,4280,18.8,16,46.3,11.2,455.9,0,10.7,24.9,15.2,0
901.45,0.993,87.2,0.423,0.403,101,0,0,0,0,0,0,5.803,4,12,13.51,13.77,121.4,121,181.8,147.331,4294,18.2,16.5,44.1,11.2,453.7,0,10.4,24.6,14.8,0
901.561,0.993,87.5,0.419,0.402,101,0,0,0,0,0,0,5.559,4,12,13.51,13.8,120.8,120.8,181.9,146.418,4324,17.6,16,44.5,11.2,452.7,0,10.2,23.7,14.7,0
901.681,0.993,87.5,0.424,0.404,101,0,0,0,0,0,0,5.816,4,12,13.32,13.32,121.3,121,183,147.851,4345,18.4,16.6,49.6,10.9,454.3,0,10.6,23.9,14.8,0
901.792,0.993,87.5,0.42,0.408,101,0,0,0,0,0,0,5.792,4,12,13.24,13.34,120.7,121.2,184.5,148.901,4382,16.9,14.5,66.40000000000001,10.9,452.3,0,10.8,24.1,14.9,0
901.915,0.993,87.5,0.411,0.411,101,0,0,0,0,0,0,5.864,4,13,13.39,13.41,119.7,121.3,185.9,147.378,4408,19.3,17.2,79.09999999999999,11.2,446.6,0,10.9,24.2,15,0
902.022,0.993,87.59999999999999,0.409,0.415,101,0,0,0,0,0,0,5.816,4,12,13.59,13.81,119.7,121.5,187.5,140.718,4429,18.3,16.4,81.09999999999999,11.2,447,0,11,24.3,15.3,0
902.133,0.993,87.59999999999999,0.403,0.417,101,0,0,0,0,0,0,5.853,4,13,13.49,13.77,118.9,121.6,189,143.297,4461,19.2,17.9,81,11.2,445.1,0,11.8,25,15.2,0
902.249,0.993,87.59999999999999,0.402,0.422,102,0,0,0,0,0,0,5.816,4,13,13.32,13.48,118.3,121.8,190.5,142.13,4488,18.6,16.6,81.09999999999999,11.2,443.6,0,12.2,25.5,15.3,0
902.36,0.993,87.59999999999999,0.4,0.426,102,0,0,0,0,0,0,5.596,4,13,13.34,13.48,118,121.9,191.9,140.405,4510,19.7,18,81.09999999999999,10.9,440.5,0,12.8,26,15.4,0
902.471,0.993,87.59999999999999,0.401,0.428,102,0,0,0,0,0,0,5.596,4,13,13.45,13.55,117.8,122,193.3,138.569,4551,19.7,17.2,81,10.9,441.6,0,12.9,27.2,15.5,0
902.641,0.993,87.3,0.405,0.432,102,0,0,0,0,0,0,5.742,4,13,13.52,13.72,118.4,122.2,194.8,139.068,4566,19.7,17.5,81.09999999999999,10.9,442.3,0,12.8,26.9,15.5,0
902.752,0.993,87.3,0.419,0.435,102,0,0,0,0,0,0,5.524,4,13,13.28,13.38,119.2,122.4,196.9,142.878,4609,19.9,17.6,81,10.9,447.5,0,12.6,27,15.6,0
902.869,0.993,87.3,0.419,0.439,102,0,0,0,0,0,0,5.84,4,13,13.29,13.34,119.2,122.5,198.3,148.397,4632,20.2,18.6,81,10.9,447.4,0,12.9,26.1,15.7,0
902.978,0.992,87.59999999999999,0.422,0.441,102,0,0,0,0,0,0,5.755,4,13,13.28,13.47,119.4,122.7,199.7,145.67,4658,20.7,18.8,81,10.9,448.4,0,12.8,26,15.5,0
903.152,0.992,87.59999999999999,0.423,0.443,102,0,0,0,0,0,0,5.792,4,13,13.21,13.35,119.5,122.8,201.2,146.195,4686,20.5,18.3,81,10.9,449.9,0,13.1,26.3,15.7,0
903.269,0.992,87.59999999999999,0.427,0.445,102,0,0,0,0,0,0,5.609,4,13,13.14,13.26,119.9,123,203.4,147.622,4725,20.8,18.1,81,10.9,452.8,0,13.2,26.5,15.8,0
903.38,0.992,87.40000000000001,0.43,0.445,102,0,0,0,0,0,0,5.718,4,13,13.51,13.49,120.1,123.1,204.6,147.585,4758,21.4,17.9,81,10.9,454.1,0,12.7,26.9,15.7,0
903.562,0.992,87.7,0.431,0.448,102,0,0,0,0,0,0,5.938,4,13,12.99,13.15,120.4,123.3,206.1,146.121,4775,21,17.9,81,10.5,455.4,0,13,26.2,15.9,0
903.671,0.992,87.40000000000001,0.433,0.451,102,0,0,0,0,0,0,5.67,4,13,12.92,13.02,120.3,123.5,208.2,150.021,4813,20.5,17.6,81,10.5,456.9,0,13,27.3,15.8,0
903.778,0.992,87.7,0.437,0.449,102,0,0,0,0,0,0,5.67,4,13,13.24,13.32,121.1,123.6,209.6,145.298,4829,21.5,18.1,81,10.5,460.3,0,12.9,27.1,15.9,0
904.074,0.992,87.7,0.44,0.45,102,0,0,0,0,0,0,5.742,4,14,12.94,13.02,121,123.8,210.9,146.964,4868,21.1,17.9,81,10.5,463,0,13.2,26.3,16.2,0
904.188,0.992,87.40000000000001,0.44,0.46,102,0,0,0,0,0,0,5.511,4,14,12.89,13.02,120.8,124.1,214.6,143.727,4926,21.3,18.5,81,10.5,461.6,0,13.9,28.3,16.3,0
904.381,0.992,87,0.44,0.461,103,0,0,0,0,0,0,5.742,4,14,13.01,13.12,120.9,124.3,216.5,146.274,4962,22.1,18.8,81,10.5,463,0,14.4,27.6,16.7,0
904.49,0.992,87,0.442,0.466,103,0,0,0,0,0,0,5.803,4,14,12.92,13.29,121.2,124.4,218.1,144.751,5003,22,19.9,81,10.5,462.8,0,14.5,27.7,16.6,0
904.688,0.992,87,0.443,0.463,103,0,0,0,0,0,0,5.633,4,14,12.79,12.86,121.3,124.5,219.5,144.836,5012,22.2,18.6,81,10.9,467.4,0,14.6,27.9,16.9,0
904.8,0.992,87,0.448,0.467,103,0,0,0,0,0,0,5.609,4,14,12.88,13.14,121.9,124.7,221.7,140.251,5064,22.1,18.2,81,10.9,467.6,0,14.3,27.5,17,0
905.087,0.992,86.7,0.448,0.466,103,0,0,0,0,0,0,5.426,4,14,12.85,13.11,121.6,124.9,223.1,140.968,5088,21.9,18.6,81,10.9,469.2,0,14.3,28.5,17.1,0
905.251,0.992,85.90000000000001,0.459,0.47,102,0,0,0,0,0,0,5.731,4,14,12.86,13.02,123.3,125.2,227,143.281,5146,23.2,19.8,81,10.9,473.6,0,14,28.3,17.4,0
905.405,0.992,85.90000000000001,0.459,0.468,102,0,0,0,0,0,0,5.585,4,14,12.46,12.83,122.9,125.3,228.1,141.456,5165,21.3,18,81,10.9,474.3,0,13.9,28.2,17.3,0
905.5119999999999,0.992,85.59999999999999,0.461,0.464,102,0,0,0,0,0,0,5.535,4,14,12.53,12.66,123.2,125.3,229.6,141.461,5195,21.8,18.2,81.09999999999999,10.9,477,0,13.8,28.3,17.4,0
905.6180000000001,0.992,84.8,0.463,0.47,102,0,0,0,0,0,0,5.853,4,14,12.65,12.86,124.1,125.5,231.1,144.391,5219,21,18.8,81,10.9,476,0,14.2,27.5,17.7,0
905.745,0.992,84.40000000000001,0.463,0.468,102,0,0,0,0,0,0,5.853,4,14,12.63,12.83,123.6,125.6,232.3,137.195,5257,22.1,19.3,81,10.9,477.2,0,14.2,27.6,17.8,0
905.86,0.992,83.7,0.468,0.468,102,0,0,0,0,0,0,5.657,4,14,12.49,12.71,123.8,125.7,233.5,135.693,5282,22.5,17.2,81,10.9,478.6,0,14.1,27.4,17.9,0
905.971,0.992,83,0.471,0.471,102,0,0,0,0,0,0,5.67,4,14,12.4,12.75,124.3,125.8,234.8,136.446,5287,20.6,18.9,81,10.9,478.9,0,14.2,27.4,18,0
906.11,0.992,82.3,0.471,0.468,102,0,0,0,0,0,0,5.585,4,14,12.52,12.58,124.3,125.8,235.9,136.59,5309,21.7,18.6,81,10.9,480.3,0,14,28.3,17.8,0
906.247,0.992,81.40000000000001,0.474,0.47,101,0,0,0,0,0,0,5.853,4,14,12.48,12.81,125,126,237.6,135.396,5335,21.3,19.6,81,10.9,481.3,0,14,28.2,17.9,0
906.4299999999999,0.992,81.3,0.475,0.472,101,0,0,0,0,0,0,5.67,4,14,12.43,12.62,125,126.1,238.8,138.155,5357,21,17.7,81,10.9,480.6,0,14.2,27.5,18.2,0
906.539,0.992,81,0.477,0.471,101,0,0,0,0,0,0,5.657,4,15,12.4,12.62,125.4,126.3,240.7,136.298,5391,20,16.8,80.40000000000001,10.5,480.3,0,14,28.3,18,0
906.65,0.992,81,0.48,0.475,101,0,0,0,0,0,0,5.646,4,15,12.39,12.5,125.5,126.3,241.8,137.184,5407,20.7,18,80.59999999999999,10.5,480.5,0,14.2,27.4,18.3,0
906.8390000000001,0.992,81.7,0.483,0.474,101,0,0,0,0,0,0,5.657,4,15,12.39,12.59,125.9,126.5,242.9,134.111,5429,20.3,17.4,80.3,10.5,481.8,0,14.2,27.4,18.4,0
906.96,0.992,81.3,0.483,0.473,100,0,0,0,0,0,0,5.596,4,15,12.35,12.52,126,126.6,244.8,132.392,5465,19.6,16.7,78.09999999999999,10.5,482.3,0,13.9,28.2,18.2,0
907.0650000000001,0.992,81.3,0.483,0.472,100,0,0,0,0,0,0,5.548,4,15,12.38,12.42,126.1,126.6,246,132.525,5479,20.4,17,78.3,10.5,483.2,0,13.9,28.3,18.3,0
907.453,0.992,81.7,0.481,0.471,100,0,0,0,0,0,0,5.596,4,15,12.42,12.58,125.8,126.4,247.7,134.87,5526,20.3,17.2,78.2,10.9,483.7,0,14,27.3,18.4,0
907.657,0.992,81,0.479,0.465,100,0,0,0,0,0,0,5.731,4,15,12.15,12.23,125.8,126,249.1,140.034,5561,18.5,15.9,72.3,10.9,483.4,0,13.7,27.9,18.4,0
907.772,0.992,79.59999999999999,0.475,0.459,100,0,0,0,0,0,0,5.694,4,16,12.29,12.56,125.5,125.6,249.9,134.032,5595,18.1,16.3,58.5,10.9,481.9,0,13.5,27.7,18.5,0
907.877,0.992,79.59999999999999,0.476,0.459,100,0,0,0,0,0,0,5.487,4,16,12.2,12.3,125.4,125.4,250.3,128.189,5616,18.3,15.5,57.6,10.9,482.5,0,13.4,27.6,18.5,0
907.987,0.992,79.2,0.476,0.457,100,0,0,0,0,0,0,5.487,4,16,12.06,12.33,125.4,125.2,250.8,129.988,5633,16.3,14.6,57.6,10.9,482.5,0,13.4,26.7,18.5,0
908.093,0.992,78.8,0.473,0.455,99,0,0,0,0,0,0,5.731,4,16,12.19,12.26,125.1,125,251.2,130.588,5657,17.4,15.6,59,10.9,481.5,0,13.5,27.6,18.8,0
908.206,0.992,78.8,0.47,0.451,99,0,0,0,0,0,0,5.646,4,16,12.07,12.26,125.1,124.8,251.5,131.028,5669,17.3,15.6,58.7,10.9,481.4,0,13.2,26.5,18.6,0
908.3200000000001,0.992,78.3,0.467,0.45,99,0,0,0,0,0,0,5.609,4,16,12.33,12.53,125,124.5,251.9,126.178,5681,16.4,13.7,64.90000000000001,11.2,481.2,0,13.4,26.8,18.6,0
908.432,0.992,77.09999999999999,0.463,0.447,99,0,0,0,0,0,0,5.609,4,16,12.3,12.4,124.2,124.4,252.3,133.66,5699,17.4,14.8,68.40000000000001,11.2,479.8,0,13.2,26.6,18.6,0
908.542,0.992,76.7,0.458,0.445,99,0,0,0,0,0,0,5.742,4,16,12.03,12.19,123.7,124.1,252.8,137.778,5729,17.6,16.1,72.5,11.2,478.6,0,13.4,26.7,18.8,0
908.649,0.992,76.40000000000001,0.453,0.446,98,0,0,0,0,0,0,5.585,4,16,12.1,12.28,123.1,123.9,253.1,126.385,5734,16.5,14.7,79.2,11.2,476.4,0,13.2,26.4,18.6,0
908.76,0.992,75.7,0.447,0.443,98,0,0,0,0,0,0,5.657,4,16,12.39,12.53,123,123.7,253.5,120.569,5752,16.5,14.4,81.09999999999999,11.2,474.3,0,13.4,27.7,18.8,0
908.886,0.992,49.1,0.444,0.431,98,0,0,0,0,0,0,5.487,4,16,12.35,12.45,122.3,122.4,253.5,124.368,5770,17.6,15.1,81,11.2,473.6,0,13.1,27.4,18.5,0
909.001,0.992,0,0.021,0,98,0,0,0,0,0,0,6.06,4,16,12.03,12.45,83.8,54.6,180.5,127.574,5750,16.4,16,16.7,9.4,341.9,0,12,26.2,13.4,0
909.256,0.992,0,-0.594,0,98,-3.3,0,0,0,0,0,5.646,4,16,12.99,13.14,28.7,17.3,83.7,88.643,5675,12.6,11.6,4.8,12.8,102.4,0,23.8,37,26.4,0
909.371,0.992,0,-0.786,0,98,0,0,0,0,0,0,5.901,4,16,12.28,12.65,11.2,11.7,24.6,80.816,5629,0,0,7.3,7.1,0,0,38.6,52.7,42.8,0
909.4829999999999,0.992,0,-0.783,0,98,0,0,0,0,0,0,5.681,4,16,12.96,20.51,11.3,11.7,23,82.477,5626,0,0,7.5,7.1,0,0,38.6,52.1,42.8,0
909.603,0.992,0,-0.781,0,98,0,0,0,0,0,0,5.901,4,16,39.01,39.45,11.3,11.7,22.5,66.483,5606,0,0,7.6,7.1,0,0,38.6,52.1,42.9,0
909.708,0.992,0,-0.776,0,98,0,0,0,0,0,0,5.803,4,16,65.26000000000001,81.08,11.6,11.7,22.4,47.108,5583,0,0,8,7.1,0,0,38.6,51.8,42.9,0
909.819,0.992,0,-0.775,0,98,0,0,0,0,0,0,5.779,4,16,88.45,100.78,11.6,11.7,22.2,48.912,5560,0,0,8,7.1,0,0,38.6,52.1,42.9,0
909.925,0.992,0,-0.774,0,98,0,0,0,0,0,0,5.742,4,16,104.23,106.79,11.6,11.7,22.1,50.939,5546,0,0,8.1,7.1,0,0,38.6,51.8,42.9,0
910.115,0.992,0,-0.773,0,97,0,0,0,0,0,0,5.731,4,16,189.17,191.13,11.5,11.7,22,52.112,5521,0,0,8.199999999999999,7.1,0,0,38.6,52.2,42.9,0
910.217,0.992,0,-0.772,0,97,0,0,0,0,0,0,5.755,4,16,223.35,219.21,11.6,11.6,21.9,52.966,5491,0,0,8.1,7.1,0,0,38.7,52.2,43,0
910.623,0.992,0,-0.771,0,97,0,0,0,0,0,0,5.816,4,16,234.95,224.6,11.5,11.6,21.7,53.64,5462,0,0,8.199999999999999,6.8,0,0,38.7,52.2,43,0
910.7329999999999,0.992,0,-0.769,0,96,0,0,0,0,0,0,5.755,4,16,234.95,225.22,11.6,11.6,21.4,53.566,5395,0,0,8.199999999999999,6.8,0,0,38.7,51.9,43.1,0
910.849,0.992,0,-0.769,0,96,0,0,0,0,0,0,5.755,4,16,234.95,234.95,11.5,11.6,21.3,53.64,5375,0,0,8.199999999999999,6.8,0,0,38.8,52.3,43.1,0
