﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ E50
5.062,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,189.7,0,0,0,6.2,7.9,37,0,0,37,0
5.142,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,189.7,0,0,0,6.1,7.9,37,0,0,37,0
5.222,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,189.7,0,0,0,6.1,7.9,37,0,0,37,0
5.302,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,189.7,0,0,0,6.1,7.9,37,0,0,37,0
5.383,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,189,0,0,0,6.1,7.9,37,0,0,37,0
5.463,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,189.7,0,0,0,6.2,7.9,37,0,0,37,0
5.543,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,189.7,0,0,0,6.1,7.9,37,0,0,37,0
5.622,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,189.7,0,0,0,6.1,7.9,37,0,0,37,0
5.703,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,190.2,0,0,0,6.1,7.9,37,0,0,37,0
5.782,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,189.7,0,0,0,6.1,7.9,37,0,0,37,0
5.863,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,190.2,0,0,0,6.2,7.9,37,0,0,37,0
5.942,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,190.2,0,0,0,6.1,7.9,37,0,0,37,0
6.021,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,190.2,0,0,0,6.1,7.9,37,0,0,37,0
6.092,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,189.7,0,0,0,6.1,7.9,37,0,0,37,0
6.172,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,189.7,0,0,0,6.1,7.9,37,0,0,37,0
6.253,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,189.7,0,0,0,6.2,7.9,37,0,0,37,0
6.333,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,189.7,0,0,0,6.1,7.9,37,0,0,37,0
6.412,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,190.2,0,0,0,6.1,7.9,37,0,0,37,0
6.497,13.3,0,0,4.561,-4.128,0,23.9,0.251,0.5,14.68,14.68,0.5,122,190.2,0,0,0,6.1,7.9,34.2,0,0,34.2,0
6.571,13.3,0,0,0.267,1.439,0,23.9,0.815,1.6,14.68,14.68,1.5,122,189.7,0,0,0,6.1,7.9,20.6,0,0,20.6,0
6.642,13.3,0,0,0.239,2.196,0,23.9,1.024,2.5,14.68,14.68,2.6,122,230.8,0,0,0,6.2,7.9,20.4,0,0,20.4,0
6.724,13.3,0,0,0.494,4.241,0,23.9,1.201,4.5,14.68,14.68,3.5,122,315.6,98,0,0,13.3,7.9,38.4,0,0,38.4,0
6.804,13.3,0,0,0.465,6.095,0,23.9,1.354,6.3,14.68,14.68,3.6,122,393.7,141,0,0,18.7,6.4,38.6,0,0,38.6,0
6.883,13.3,0,0,0.466,7.96,0,23.9,1.499,8.2,14.68,14.68,3.7,122,414.1,141,0,0,17.5,6.4,37.8,0,0,37.8,0
6.962,13.3,0,-0.1,-2.852,-0.018,0,23.9,1.275,0,14.68,14.68,3.6,122,548.5,387,0,0,13.4,6.4,30.5,0,0,30.5,0
7.037,13.3,0,-0.3,0.006,-0.018,0,23.9,1.104,0,14.68,14.68,3.9,122,849.5,799,0,0,7,12.8,31,61.3,61.3,31,0
7.117,13.3,0,-3.9,-0.006,-0.057,0.1,23.9,1.034,0,15.36,15.29,9.1,122,1356.4,1333,0,0,2.7,9.8,31.4,55.5,55.5,31.4,0
7.196,13.3,0,-6.6,-0.006,-0.069,0.1,23.9,1.011,0,15.36,15.29,10.7,122,2232.8,1642,0,0,1.2,4.5,31.2,55.9,55.9,31.2,0
7.276,13.3,0,-8.7,-0.006,-0.083,0.1,23.9,1.004,0,15.03,15.03,10.5,122,3002.9,1777,0,0,0.2,-0.8,30.7,55.3,55.3,30.7,0
7.357,13.3,0,-9.7,0.006,-0.057,0.1,23.9,1.001,0,15.03,15,9.2,122,3117,1677,0,0,2,-2.2,28.7,51.9,51.9,28.7,0
7.438,13.3,0,-9.8,0,-0.057,0.1,23.9,1,0,15.03,15.03,8.3,122,3052.8,1580,0,0,2.8,-3.4,28.4,50.1,50.1,28.4,0
7.518,13.3,0,-9.8,0,-0.057,0.1,23.9,1,0,15.06,15.03,7.7,122,2967.5,1486,0,0,2.8,-4.9,28.4,50.2,50.2,28.4,0
7.599,13.3,0,-9.8,0,-0.057,0.1,23.9,1,0,15.03,15,7.3,122,2894.2,1374,0,0,2.8,-4.9,28.4,50.2,50.2,28.4,0
7.677,13.3,0,-9.7,0,-0.057,0.1,23.9,1,0,15.03,15.03,7.3,122,2828.2,1277,0,0,3.3,-3.4,28.4,51.5,51.5,28.4,0
7.757,13.3,0,-9.3,0,-0.057,0.1,23.9,1,0,15.03,15.03,7.5,122,2771,1196,0,0,3.5,-3,28.3,49.5,49.5,28.3,0
7.832,13.3,0,-9,0,-0.057,0.1,23.9,1,0,15.06,15.03,7.8,129,2717.1,1155,0,0,3.4,-6.4,28.3,51.4,51.4,28.3,0
7.908,13.3,0,-8.8,0,-0.057,0.1,23.9,1,0,15.03,15,8,129,2659.6,1108,0,0,3.5,-7.1,28.3,49.4,49.4,28.3,0
7.987,13.3,0,-8.5,0,-0.057,0.1,23.9,1,0,15.03,15,8.2,129,2577.8,1057,0,0,3.6,-8.2,28.3,51.3,51.3,28.3,0
8.068,13.3,0,-8.2,0,-0.057,0.1,23.9,1,0,15.06,15.03,8.4,129,2513.6,1011,0,0,4,-8.2,28.3,50,50,28.3,0
8.147,13.3,0,-8,0,-0.057,0.1,23.9,1,0,15.03,15.03,8.4,129,2447.4,969,0,0,3.6,-7.5,28.3,30,50,28.3,0
8.229,13.3,0,-7.7,0,-0.057,0.1,23.9,1,0,15.06,15.03,8.7,129,2378.1,965,0,0,4.2,-7.5,28.2,30,51.2,28.2,0
8.303,13.3,0,-7.5,0,-0.057,0.1,23.9,1,0,15.03,15,9,129,2326.3,972,0,0,3.9,-10.5,28.2,30,49.9,28.2,0
8.387,13.3,0,-7.4,0,-0.057,0.1,23.9,1,0,15.06,15,9.2,129,2259.7,967,0,0,4.1,-10.5,28.2,30,49.8,28.2,0
8.467,13.3,0,-7.4,0,-0.057,0.1,23.9,1,0,15.03,15,9.3,129,2180.8,990,0,0,4,-12,28.2,30,49.8,28.2,0
8.547,13.3,0,-7.4,0,-0.057,0.1,23.9,1,0,15.03,15.03,9.4,129,2119.9,1008,0,0,4,-13.5,28.4,30,51.4,28.4,0
8.627,13.3,0,-7.4,0,-0.057,0.1,23.9,1,0,15.06,15,9.4,129,2568.3,1008,0,0,4.1,-13.5,28.2,30,49.8,28.2,0
8.708,13.3,0,-7.4,0,-0.057,0.1,23.9,1,0,15.06,15.03,9.3,129,2879,997,0,0,4.1,-13.1,28.2,30,49.8,28.2,0
8.787,13.3,0,-7.4,0,-0.057,0.1,23.9,1,0,15.03,15,9.3,129,2800.5,1009,0,0,4.1,-13.5,28.2,30,51.1,28.2,0
8.866,13.3,0,-7.4,0,-0.058,0.1,23.9,1,0,15.03,15.03,9.3,129,2702.2,935,0,0,4.1,-10.1,28.2,30,50.5,28.2,0
8.947,13.3,0,-7.2,0,-0.058,0.1,23.9,1,0,15.03,15,9.4,129,2614.9,981,0,0,4.1,-12,28.2,30,49.2,28.2,0
9.026,13.3,0,-7.3,0,-0.058,0.1,23.9,1,0,15.03,15.03,9.5,129,2536.3,1016,0,0,4.2,-13.9,28.9,30,50.7,28.9,0
9.106,13.3,0,-7.3,0,-0.058,0.1,23.9,1,0,15.03,15.03,9.6,129,2462.7,1038,0,0,4.2,-14.6,28.6,30,51,28.6,0
9.187,13.3,0,-7.4,0,-0.058,0.1,23.9,1,0,15.03,15.03,9.7,129,2382.4,1053,0,0,4.2,-14.2,28.4,30,49.5,28.4,0
9.269,13.3,0,-7.4,0,-0.058,0.1,23.9,1,0,15.03,15.03,9.7,129,2294,1072,0,0,4.3,-14.2,28.4,30,50.1,28.4,0
9.347,13.3,0,-7.5,0,-0.058,0.1,23.9,1,0,15.03,15,9.7,129,2225.6,1086,0,0,4.2,-13.5,28.4,30,51.4,28.4,0
9.427,13.3,0,-7.5,0,-0.058,0.1,23.9,1,0,15.03,15,9.7,129,2155.6,1103,0,0,4.3,-13.5,28.3,30,49.2,28.3,0
9.507,13.3,0,-7.6,0,-0.058,0.1,23.9,1,0,15.03,15,9.7,129,2072.9,1116,0,0,4.2,-13.9,28.2,30,51.1,28.2,0
9.589,13.3,0,-7.6,0,-0.058,0.1,23.9,1,0,15.06,15.03,9.6,129,2004.3,1122,0,0,4.1,-13.5,28.2,30,49.1,28.2,0
9.668,13.3,0,-7.7,0,-0.058,0.1,23.9,1,0,15.06,15.03,9.5,129,1990.3,1129,0,0,4.1,-13.5,28.2,30,49.8,28.2,0
9.749,13.3,0,-7.8,0,-0.058,0.1,23.9,1,0,15.06,15.03,9.4,129,2501.9,1130,0,0,4.1,-13.5,28.2,30,49.2,28.2,0
9.828,13.3,0,-7.9,0,-0.058,0.1,23.9,1,0,15.03,15,9.3,129,2605.7,1127,0,0,4,-13.5,28.2,30,49.8,28.2,0
9.906,13.2,0,-7.9,0,-0.059,0.1,23.9,1,0,15.03,15.03,9.1,131,2531,1120,0,0,3.9,-13.1,28.2,30,49.8,28.2,0
9.987,13.2,0,-8,0,-0.059,0.1,23.9,1,0,15.03,15.03,9.1,131,2445.9,1114,0,0,3.9,-13.5,28.2,30,49.8,28.2,0
10.069,13.2,0,-8,0,-0.059,0.1,23.9,1,0,15.03,15.03,9,131,2376.8,1110,0,0,3.9,-13.5,28.2,30,49.2,28.2,0
10.148,13.2,0,-8,0,-0.059,0.1,23.9,1,0,15.03,15,8.9,131,2301.2,1105,0,0,3.8,-13.1,28.3,30,49.8,28.3,0
10.227,13.2,0,-8,0,-0.059,0.1,23.9,1,0,15.06,15,8.8,131,2242.4,1095,0,0,3.8,-13.9,28.3,30,49.2,28.3,0
10.303,13.2,0,-8.1,0,-0.059,0.1,23.9,1,0,15.03,15,8.7,131,2174,1081,0,0,3.7,-13.9,28.3,30,49.2,28.3,0
10.387,13.2,0,-8.1,0,-0.059,0.1,23.9,1,0,15.03,15.03,8.6,131,2107.8,1068,0,0,3.7,-13.9,28.3,30,49.2,28.3,0
10.467,13.2,0,-8.1,0,-0.059,0.1,23.9,1,0,15.03,15,8.5,131,2044.5,1054,0,0,3.7,-13.9,28.3,30,49.8,28.3,0
10.547,13.2,0,-8.1,0,-0.059,0.1,23.9,1,0,15.06,15.03,8.5,131,1989.5,1041,0,0,3.7,-13.9,28.3,30,49.2,28.3,0
10.626,13.2,0,-8.1,0,-0.059,0.1,23.9,1,0,15.03,15,8.3,131,1936,1025,0,0,3.6,-13.5,28.3,30,49.3,28.3,0
10.707,13.2,0,-8.1,0,-0.059,0.1,23.9,1,0,15.03,15.03,8,131,1884.2,1018,0,0,3.3,-13.1,28.4,30,49.3,28.4,0
10.789,13.2,0,-8.2,0,-0.059,0.1,23.9,1,0,15.06,15.03,7.7,131,1826.5,1007,0,0,3.3,-12,28.4,30,49.3,28.4,0
10.869,13.2,0,-8.2,0,-0.06,0.1,23.9,1,0,15.06,15.03,7.6,115,1771.5,1006,0,0,3.3,-10.9,28.4,30,49.3,28.4,0
10.942,13.2,0,-8.3,0,-0.06,0.1,23.9,1,0,15.03,15.03,7.5,115,1869.5,1003,0,0,3.3,-10.5,28.4,30,50.6,28.4,0
11.012,13.2,0,-8.3,0,-0.06,0.1,23.9,1,0,15.03,15,7.5,115,1928.7,994,0,0,3.3,-10.1,28.4,30,49.3,28.4,0
11.083,13.2,0,-8.3,0,-0.06,0.1,23.9,1,0,15.03,15.03,7.5,115,1886.5,992,0,0,3.3,-9,28.4,30,48.7,28.4,0
11.162,13.2,0,-8.3,0,-0.06,0.1,23.9,1,0,15.06,15,7.5,115,1837.9,991,0,0,3.3,-8.6,28.4,30,49.3,28.4,0
11.237,13.2,0,-8.3,0,-0.06,0.1,23.9,1,0,15.03,15,7.6,115,1788.8,999,0,0,3.3,-9,28.4,30,48,28.4,0
11.315,13.2,0,-8.3,0,-0.06,0.1,23.9,1,0,15.03,15,7.6,115,1733.4,993,0,0,3.3,-9,28.4,30,48,28.4,0
11.394,13.2,0,-8.3,0,-0.06,0.1,23.9,1,0,15.03,15.03,7.6,115,1688,992,0,0,3.3,-8.2,28.4,30,48,28.4,0
11.479,13.2,0,-8.3,0,-0.06,0.1,23.9,1,0,15.03,15,7.6,115,1738.1,988,0,0,3.3,-7.9,28.4,30,48,28.4,0
11.558,13.2,0,-8.3,0,-0.06,0.1,23.9,1,0,15.03,15.03,7.6,115,1817.3,985,0,0,3.3,-7.5,28.4,30,48,28.4,0
11.636,13.2,0,-8.3,0,-0.06,0.1,23.9,1,0,15.06,15,7.6,115,1789.7,989,0,0,3.3,-7.9,28.4,30,47.4,28.4,0
11.716,13.2,0,-8.3,0,-0.06,0.1,23.9,1,0,15.03,15,7.6,115,1741.6,991,0,0,3.3,-7.9,28.4,30,48.6,28.4,0
11.798,13.2,0,-8.3,0,-0.06,0.1,23.9,1,0,15.03,15,7.7,115,1690.1,990,0,0,3.4,-7.1,28.4,30,46.7,28.4,0
11.876,13.2,0,-8.3,0,-0.061,0.1,23.9,1,0,15.03,15,7.8,108,1643.9,994,0,0,3.5,-6.4,28.3,30,47.9,28.3,0
11.952,13.2,0,-8.2,0,-0.061,0.1,23.9,1,0,15.03,15,8,108,1619.7,996,0,0,3.5,-7.9,28.3,30,47.2,28.3,0
12.032,13.2,0,-8.1,0,-0.061,0.1,23.9,1,0,15.03,15,8.2,108,1677.8,992,0,0,3.7,-8.2,28.3,30,47.2,28.3,0
12.102,13.2,0,-8,0,-0.061,0.1,23.9,1,0,15.03,15,8.3,108,1751.2,983,0,0,3.7,-8.2,28.3,30,46,28.3,0
12.185,13.2,0,-7.9,0,-0.061,0.1,23.9,1,0,15.03,15,8.4,108,1723.2,993,0,0,3.7,-8.6,28.3,30,46,28.3,0
12.263,13.2,0,-7.9,0,-0.061,0.1,23.9,1,0,15.03,15.03,8.7,108,1672.3,992,0,0,3.7,-8.6,28.2,30,47.1,28.2,0
12.342,13.2,0,-7.7,0,-0.061,0.1,23.9,1,0,15.03,15.03,9,108,1607.8,997,0,0,4.1,-10.5,28.2,30,47.1,28.2,0
12.423,13.2,0,-7.6,0,-0.061,0.1,23.9,1,0,15.06,15.03,9.2,108,1611.2,1001,0,0,4.1,-11.2,28.2,30,45.4,28.2,0
12.504,13.2,0,-7.5,0,-0.061,0.1,23.9,1,0,15.03,15.03,9.5,108,1897.1,1001,0,0,4.2,-12,28.2,30,45.4,28.2,0
12.584,13.2,0,-7.4,0,-0.061,0.1,23.9,1,0,15.03,15.03,9.6,108,1987.8,1001,0,0,4.3,-12.4,28.3,30,45.2,28.3,0
12.662,13.2,0,-7.3,0,-0.061,0.1,23.9,1,0,15.03,15,9.8,108,1914.1,1003,0,0,4.2,-12.8,28.3,30,44.9,28.3,0
12.744,13.2,0,-7.2,0,-0.061,0.1,23.9,1,0,15.03,15.03,9.8,108,1837.8,1008,0,0,4.2,-13.1,28.3,30,44.7,28.3,0
12.822,13.2,0,-7.2,0,-0.061,0.1,23.9,1,0,15.03,15.03,9.9,108,1766.6,1004,0,0,4.3,-13.9,28.3,30,45.8,28.3,0
12.902,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,15.03,15.03,9.9,104,1699.5,1007,0,0,4.2,-13.5,28.3,30,44.7,28.3,0
12.983,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,15.03,15.03,10,104,1633.9,1010,0,0,4.3,-13.9,28.3,30,45.6,28.3,0
13.063,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,15.06,15.03,10,104,1557.4,1009,0,0,4.3,-13.5,28.4,30,44.2,28.4,0
13.138,13.2,0,-7.1,0,-0.062,0.1,23.9,1,0,15.06,15.03,10.1,104,1488.4,1012,0,0,4.3,-13.9,28.4,30,44,28.4,0
13.217,13.2,0,-7.1,0,-0.062,0.1,23.9,1,0,15.06,15.03,10.1,104,1530.6,1010,0,0,4.3,-13.5,28.4,30,43.7,28.4,0
13.298,13.2,0,-7.1,0,-0.062,0.1,23.9,1,0,15.06,15.03,10.2,104,1615.6,1017,0,0,4.3,-13.5,28.4,30,43.2,28.4,0
13.372,13.2,0,-7.1,0,-0.062,0.1,23.9,1,0,15.06,15.03,10.3,104,1629,1025,0,0,4.4,-13.9,28.5,30,42.7,28.5,0
13.457,13.2,0,-7,0,-0.062,0.1,23.9,1,0,15.06,15.03,10.4,104,1559.8,1030,0,0,4.4,-13.9,28.5,30,42,28.5,0
13.534,13.2,0,-7,0,-0.062,0.1,23.9,1,0,15.06,15.03,10.4,104,1483,1029,0,0,4.4,-13.9,28.5,30,42.5,28.5,0
13.617,13.2,0,-7,0,-0.062,0.1,23.9,1,0,15.06,15.03,10.5,104,1417.1,1026,0,0,4.4,-13.9,28.5,30,40.9,28.5,0
13.697,13.2,0,-7,0,-0.062,0.1,23.9,1,0,15.06,15.06,10.5,104,1404,1026,0,0,4.4,-13.9,28.5,30,40.4,28.5,0
13.773,13.2,0,-6.9,0,-0.062,0.1,23.9,1,0,15.06,15.03,10.6,104,1504.4,1028,0,0,4.5,-13.9,28.5,30,41.2,28.5,0
13.852,13.2,0,-6.9,0,-0.064,0.1,23.9,1,0,15.09,15.06,10.6,102,1542.7,1038,0,0,4.5,-13.9,28.5,30,40,28.5,0
13.939,13.2,0,-6.9,0,-0.064,0.1,23.9,1,0,15.09,15.06,10.7,102,1462.3,1050,0,0,4.5,-13.1,28.6,30,40.1,28.6,0
14.013,13.2,0,-6.9,0,-0.064,0.1,23.9,1,0,15.09,15.06,10.7,102,1385.3,1054,0,0,4.4,-13.5,28.6,30,40,28.6,0
14.093,13.2,0,-6.9,0,-0.064,0.1,23.9,1,0,15.09,15.09,10.7,102,1311.9,1059,0,0,4.5,-13.9,28.5,30,41,28.5,0
14.173,13.2,0,-6.9,0,-0.064,0.1,23.9,1,0,15.09,15.09,10.7,102,1348,1066,0,0,4.5,-13.9,28.5,30,40.2,28.5,0
14.258,13.2,0,-7,0,-0.064,0.1,23.9,1,0,15.13,15.09,10.6,102,1443.8,1071,0,0,4.5,-14.2,28.5,30,41.4,28.5,0
14.337,13.2,0,-7,0,-0.064,0.1,23.9,1,0,15.13,15.09,10.6,102,1415.9,1077,0,0,4.4,-14.2,28.5,30,40.4,28.5,0
14.413,13.2,0,-7.1,0,-0.064,0.1,23.9,1,0,15.13,15.13,10.5,102,1345.2,1077,0,0,4.4,-14.2,28.5,30,40.6,28.5,0
14.499,13.2,0,-7.1,0,-0.064,0.1,23.9,1,0,15.13,15.13,10.5,102,1257.4,1076,0,0,4.4,-14.2,28.5,30,41.6,28.5,0
14.574,13.2,0,-7.1,0,-0.064,0.1,23.9,1,0,15.13,15.13,10.4,102,1241,1071,0,0,4.4,-14.2,28.4,30,40.6,28.4,0
14.654,13.2,0,-7.1,0,-0.064,0.1,23.9,1,0,15.16,15.16,10.4,102,1256.4,1072,0,0,4.3,-14.6,28.4,30,41.8,28.4,0
14.733,13.2,0,-7.2,0,-0.064,0.1,23.9,1,0,15.16,15.16,10.3,102,1267.2,1067,0,0,4.3,-14.2,28.4,30,40.5,28.4,0
14.818,13.2,0,-7.2,0,-0.064,0.1,23.9,1,0,15.16,15.16,10.3,102,1297.3,1059,0,0,4.3,-14.2,28.4,30,41.3,28.4,0
14.902,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,15.16,15.2,10.3,102,1265.4,1052,0,0,4.3,-14.2,28.4,30,41,28.4,0
14.988,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,15.2,15.23,10.2,102,1190.4,1052,0,0,4.3,-14.2,28.4,30,40,28.4,0
15.062,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,15.2,15.23,10.2,102,1176.8,1051,0,0,4.2,-14.6,28.4,30,41,28.4,0
15.143,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,15.2,15.27,10,102,1216.8,1042,0,0,4.1,-15.4,28.3,30,40.9,28.3,0
15.217,13.2,0,-7.2,-0.006,-0.075,0.1,23.9,1,0,15.23,15.27,9.9,102,1263,1030,0,0,4.1,-15,28.3,30,40.9,28.3,0
15.292,13.2,0,-7.2,0.006,-0.062,0.1,23.9,1,0,15.23,15.34,9.8,102,1246.6,1017,0,0,4.1,-14.6,28.2,30,40.9,28.2,0
15.374,13.2,0,-7.2,-0.006,-0.088,0.1,23.9,1,0,15.27,15.37,9.7,102,1184.5,1004,0,0,4,-13.9,28.2,30,39.9,28.2,0
15.453,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,15.27,15.42,9.7,102,1113.8,1005,0,0,4,-13.9,28.3,30,39.9,28.3,0
15.534,13.2,0,-7.2,0,-0.062,0.1,23.9,1,0,15.3,15.49,9.7,102,1106.9,1001,0,0,4,-13.9,28.2,30,40.6,28.2,0
