﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 91oct_95ron
58.671,13.3,8,-5.9,0,0,0,0,0,0,0,80.5,4,90,13.85,14.31,26.1,26.8,20.9,689.9,2144,-0.2,-0.6,7,33,91.8,0,41.9,59,36.1,0
58.760,13.3,8.9,-5.6,0,0,0,0,0,0,0,81,4,90,13.9,14.38,27.5,29.6,22.7,700.7,2148,0.2,-0.4,7.9,33,96,0,40.4,57.5,34.8,0
58.853,13.3,12.3,-4.8,0,0,0,0,0,0,0,81,4,90,13.97,14.31,29.6,31.6,24.8,718,2142,-0.1,-0.7,8.8,33,105.2,0,39.6,56.3,34.1,0
58.950,13.3,16.4,-4.2,0,0,0,0,0,0,0,81,4,90,14.2,14.04,30.3,32.6,25.9,728.7,2145,-0.3,-1.7,9,33,108.3,0,38.7,55.3,33.3,0
59.043,13.3,20.7,-3.4,0,0,0,0,0,0,0,81,4,90,14.17,13.65,32.5,35.5,27.5,735.5,2157,-1.5,-3.5,10.1,33,114.8,0,37.7,54.3,32.5,0
59.143,13.3,24.5,-2.3,0,0,0,0,0,0,0,80.5,4,90,14.28,13.49,37.4,42.2,31.3,715.7,2161,-2.5,-5,13.2,31.1,136.3,0,36,53.2,31,0
59.240,13.3,26.3,-1,0,0,0,0,0,0,0,79.9,4,90,14.53,13.64,47.5,50.5,37.4,701.7,2170,-3.2,-4.6,18.3,22.1,174.3,0,34.1,50.9,29.4,0
59.332,13.3,26.9,-0.6,0,0,-3.3,0,-2.7,0,0,80.6,4,90,14.63,13.91,54.3,56.8,43,734.9,2177,-3.8,-4.2,23.3,19.5,198.6,0,32.4,49.1,27.9,0
59.422,13.3,28,-0.3,0,-2.7,-3.3,0,-2.7,0,0,79.6,4,90,14.18,14,60.9,61.7,47.9,758,2183,-5.4,-6.4,25.7,12.8,221.7,0,30.5,46.8,26.2,0
59.514,13.3,30.2,-0.1,0.3,-2.7,-3.3,0,-2.7,0,0,80.3,4,90,13.64,14.27,63.4,65.8,52.1,819.6,2191,-8.7,-9.1,27.7,12.8,230.7,0,28.7,44.9,24.7,0
59.602,13.3,34.5,0.4,1.7,-2.7,-3.3,0,-2.7,0,0,79.7,4,90,13.52,14.57,68.9,85.5,60.4,861.4,2205,-12.1,-9.9,36.8,12,246,0,36.1,51,23.5,0
59.693,13.3,45.1,0.8,3.6,-2.7,-3.3,0,-2.7,0,0,78.5,4,90,14.18,15.26,73.1,107.7,76.8,992.3,2218,-11.3,-6.7,43.3,9.8,252.8,0,49.6,65,22.4,0
59.783,13.3,60.7,1.1,6.2,-2.7,-3.3,0,-2.7,0,0,81.9,4,90,14.37,15.16,79.3,132.6,96.7,1352.6,2228,-11,-6.7,59.2,10.5,272.6,0,80,97.3,20.3,0
59.870,13.3,84.3,1.4,10.9,-2.7,-3.3,0,-2.7,0,0,82.2,4,90,14.2,14.14,82.7,166.4,120.5,1599.6,2233,-13.8,-12.6,78.6,9.8,280.9,0,80,97.2,23.6,0
59.965,13.3,97,1.7,13.8,-2.7,-3.3,0,-2.7,0,0,82,4,90,14.21,14.25,86.8,182.1,141.9,1638.9,2245,-15.1,-13.9,79.8,9.4,292.2,0,80,98.1,25.2,0
60.060,13.3,99.6,2.1,14.4,-2.7,-3.3,0,-2.7,0,0,80.8,4,90,14.4,14.73,91.3,183,154.4,1633.6,2264,-16.1,-14,81.2,9.4,304.3,0,80,98.1,22.2,0
60.150,13.3,99.6,2.5,14.5,-2.7,-3.3,0,-2.7,0,0,80.8,4,90,15.24,15.23,95.1,183.4,159.3,1653.8,2275,-14.5,-13,81.2,9.4,315.6,0,80,97.2,21.7,0
60.244,13.3,99.6,2.9,14.6,-2.7,-3.3,0,-2.7,0,0,80.8,4,90,15.83,15.59,99.3,184.2,162.3,1686.6,2297,-12.8,-11.7,81,9,328.1,0,80,98.2,20.9,0
60.333,13.3,99.6,3.2,14.6,-2.7,-3.3,0,-2.7,0,0,81.2,4,90,15.39,15.63,102,184.6,164.5,1762,2310,-13,-11.1,81,9.4,338.9,0,80,97.3,19.7,0
60.421,13.3,99.6,3.6,14.7,-2.7,-3.3,0,-2.7,0,0,80.6,4,90,15.76,15.77,105.2,185,166.6,1793.8,2321,-10.8,-9.8,81,9.4,351.3,0,80,97.4,18.9,0
60.509,13.3,99.6,4.1,14.9,-2.7,-3.3,0,-2.7,0,0,80.1,4,90,15.79,15.59,108.6,185.8,168.4,1862.4,2342,-9.8,-9.8,81,8.2,361.3,0,80,98.2,19,0
60.600,13.3,99.6,4.6,15,-2.7,-3.3,0,-2.7,0,0,80.1,4,91,15.75,15.44,112.6,186.7,170.2,1969.3,2365,-10.1,-10,81,7.9,374.2,0,80,97.4,19.2,0
60.691,13.3,99.6,5.1,15.1,-2.7,-3.3,0,-2.7,0,0,80.8,4,91,15.22,15.55,115.6,187.3,172.3,2107.1,2384,-10.6,-9.2,81,7.5,385.6,0,80,97.6,19.3,0
60.781,13.3,99.6,5.6,15.3,-2.7,-3.3,0,-2.7,0,0,80.5,4,91,15.39,15.57,118.4,188,174.4,2229.8,2404,-9.1,-8.7,81,7.5,395,0,80,97.5,19.6,0
60.875,13.3,99.6,6.1,15.8,-2.3,-3,0,-2.3,0,0,81,4,91,15.7,15.69,121.6,188.6,176.5,2307.6,2420,-7.5,-7.7,81,7.1,406.1,0,80,97.4,21.9,0
60.970,13.3,99.6,6.7,16.2,-2.3,-3,0,-2.3,0,0,80.1,4,91,15.24,15.37,124.4,189.4,178.8,2452.8,2442,-8.8,-8.7,81,6.8,416.8,0,80,97.5,20.8,0
61.062,13.3,99.6,7.2,16.7,-2,-2.7,0,-2,0,0,80.5,4,91,15.67,15.44,126.1,189.8,181,2539.5,2452,-7,-9.4,81,7.1,423.2,0,80,98.4,21.3,0
61.149,13.3,99.6,7.7,17.1,-2,-2.7,-3.3,-2,0,0,81.4,4,91,15.75,15.62,128.7,190.6,183.5,2592.7,2476,-5.9,-7.6,81,6,431.1,0,80,97.8,20.2,0
61.236,13.3,99.6,8.2,17.2,-1.7,-2.3,-3.3,-1.7,0,0,80.3,4,91,15.77,15.37,130.8,191.6,186.1,2670.6,2509,-6.4,-8.2,81,6.4,438.5,0,80,97.9,18.6,0
61.335,13.3,99.6,8.8,17.2,-1.3,-2,-3,-1.7,0,0,79.6,4,91,15.63,15.62,134.2,191.7,188.2,2743,2530,-4.4,-6.5,81,6,451,0,80,97.2,18.6,0
61.436,13.3,99.6,9,17.1,-1.3,-2,-3,-1.3,0,0,80.1,4,91,15.32,15.09,134.1,192,190.2,2898,2557,-4.7,-7.8,81,6,452.8,0,80,97.2,18.8,0
61.530,13.3,99.6,10.1,17.1,-1,-1.7,-2.7,-1,0,0,79.6,4,91,15.77,15.52,142,192.1,192.3,2873.2,2576,-2.1,-5.7,81,4.1,479.4,0,80,97.3,18.6,0
61.619,13.3,99.6,10.8,17.1,-1,-1.7,-2.7,-1,0,0,78.7,4,91,14.74,14.6,146.4,192.4,194.7,2953.7,2610,-6.3,-8.7,81,3.4,489.7,0,80,98.1,18.3,0
61.711,13.3,99.6,11,17.1,-0.7,-1.3,-2.3,-0.7,0,0,77.6,4,91,14.5,14.27,147.4,192.6,196.5,3014.5,2638,-5.9,-9.9,81,2.6,498.3,0,80,96.6,17.7,0
61.802,13.3,99.6,11.8,17.1,-0.7,-1.3,-2.3,-0.7,0,0,79.6,4,91,14.1,13.94,152.9,192.8,198.5,3016.8,2659,-6,-9.4,81,1.5,504.8,0,80,97.3,17.7,0
61.894,13.3,99.6,12.8,17,-0.3,-1,-2,-0.3,0,0,81.2,4,91,14.2,14.04,159.1,193.1,200.8,3022.8,2700,-3.8,-8.2,81,1.1,518.8,0,72.6,90.6,18,0
61.988,13.3,99.6,13.6,17,-0.3,-1,-2,-0.3,0,0,75.2,4,91,13.54,13.68,165,193.2,203.5,2941,2709,-5.4,-8.7,81,1.1,523.6,0,48.7,65.9,18.2,0
62.084,13.3,99.6,14.3,17,0,-0.7,-1.7,0,0,0,81,4,91,13.24,13.35,169.3,193.3,205.8,2898.6,2739,-5.4,-10,81,1.5,529.1,0,30.5,47,18.3,0
62.176,13.3,99.6,15.7,16.9,0,-0.7,-1.3,0,0,0,74.8,4,91,13.01,13.29,178.1,193.7,208.7,2858.1,2775,-6.4,-9.6,81,1.9,542.3,0,25.8,42.1,18.5,0
62.271,13.3,99.6,15.7,16.8,0,-0.3,-1.3,0,0,0,76.9,4,91,12.79,12.98,178.8,193.9,211.4,2788.7,2806,-7.1,-10.3,81,1.9,540.1,0,23.5,39.7,18.6,0
62.360,13.3,99.6,16.4,16.8,0,0,-1,0,0,0,84.7,4,91,12.71,12.82,184.1,194.2,214.3,2718.7,2848,-8.1,-9.9,81,1.5,545.2,0,22.6,37.7,19.1,0
62.454,13.3,99.6,17,16.8,0,0,-1,0,0,0,81.5,4,91,12.69,12.78,189.6,194.4,217,2624.4,2874,-7.2,-10.6,81,1.5,551.5,0,22.7,37.8,19.3,0
62.541,13.3,99.6,17.5,16.8,0,0,-0.7,0,0,0,68.1,4,91,12.63,12.66,195.3,194.6,219.9,2522.3,2903,-7.1,-10.4,76.1,0.8,553.2,0,22.4,38.5,19.5,0
62.631,13.3,99.6,17.9,16.7,0,0,-0.7,0,0,0,68.1,4,91,12.3,12.72,198.5,194.8,222.9,2454.3,2937,-9,-10.5,39.5,0.8,561,0,21.8,37.9,19.7,0
62.722,13.3,99.6,17.3,16.8,0,0,-0.3,0,0,0,79,4,91,12,12.46,195.3,195,226.3,2383.3,2964,-11.4,-11,32.6,0.8,554.4,0,21.6,37.7,20.1,0
62.813,13.3,99.6,17.4,16.9,0,0,0,0,0,0,68.8,4,91,12.28,12.19,196,195.2,229.2,2341.1,3000,-11.2,-13.3,30.9,0.8,553.3,0,21.4,37.5,20.2,0
62.894,13.3,99.6,17.2,16.9,0,0,0,0,0,0,71.6,4,91,12.22,12.42,195.3,195.2,232.5,2336.5,3043,-12,-12,29.7,1.5,553.6,0,21.6,37.6,20.9,0
62.978,13.3,99.6,17.2,16.9,0,0,0,0,0,0,67.9,4,91,12.32,12.36,195.2,195.2,235.4,2297.6,3074,-13,-13,29.3,1.5,553.8,0,21.7,36.9,21.2,0
63.068,13.3,99.6,17.2,16.8,0,0,0,0,0,0,94.1,4,91,12,12.52,195.7,195.1,238.3,2329.3,3088,-14.9,-11.7,28.5,1.5,555.1,0,21.9,37,21.4,0
63.159,13.3,99.6,17,16.8,0,0,0,0,0,0,84.5,4,91,12.18,12.28,194.6,195.1,241.6,2351.7,3139,-14.7,-12.5,27.9,1.5,553.5,0,22.1,37.2,21.8,0
63.247,13.3,99.6,17,16.8,0,0,0,0,0,0,58.9,4,91,12.22,12.48,194.5,195,244.8,2337.4,3163,-14.7,-12,28.2,1.5,553.8,0,22,37.2,21.9,0
63.344,13.3,99.6,17.1,16.8,0,0,0,0,0,0,79.7,4,91,12.18,12.4,194.9,195,247.7,2371.3,3178,-14.8,-12,28.1,1.5,554.7,0,21.9,38.1,21.9,0
63.443,13.3,99.6,17.2,16.8,0,0,0,0,0,0,67.7,4,90,12.15,12.36,195.5,195,249.9,2374.2,3192,-15,-12.8,27.5,1.5,556,0,21.7,37.9,21.8,0
63.543,13.3,99.6,17.2,17,0,0,0,0,0,0,68.4,4,90,12.26,12.29,194.6,195,251.9,2367.8,3261,-15.7,-13.2,27.2,1.5,552.9,0,22.3,38.6,22.5,0
63.631,13.3,99.6,17.4,17.1,0,0,0,0,0,0,73.2,4,90,12.3,12.38,195,195,254.1,2393,3288,-15.2,-13.2,27.4,1.5,553.6,0,22.2,38.4,22.6,0
63.725,13.3,99.6,17.5,17.2,0,0,0,0,0,0,94.4,4,90,12.15,12.32,194.6,195,256.5,2371.4,3333,-15.9,-13.2,27.1,1.5,554.1,0,22.2,37.4,22.7,0
63.817,13.3,99.6,17.5,17.3,0,0,0,0,0,0,81.9,4,90,12.16,12.5,194.5,195,259.3,2384.3,3358,-15.2,-13.2,27.1,1.5,553.9,0,22.3,38.5,22.9,0
63.914,13.3,99.6,17.6,17.4,0,0,0,0,0,0,68.3,4,90,12.48,12.46,195,195,261.9,2392.5,3380,-14.3,-13.1,27,1.5,553.8,0,22.5,37.2,23.2,0
64.001,13.3,99.6,17.7,17.4,0,0,0,0,0,0,87,4,90,12.2,12.36,195.2,195,264.7,2380.8,3411,-14.9,-13.2,26.9,1.5,556.2,0,22.2,38.2,23,0
64.087,13.3,99.6,17.8,17.6,0,0,0,0,0,0,87.5,4,90,12.23,12.38,194.4,195,267.3,2363.5,3431,-15.6,-13.4,26.8,1.5,554.4,0,22.6,37.8,23.6,0
64.183,13.3,99.6,17.9,17.6,0,0,0,0,0,0,89,4,90,12.32,12.33,195,195,270,2369.3,3490,-15.8,-12.7,26.7,1.5,556.6,0,22.8,38.1,23.9,0
64.271,13.3,99.6,18,17.7,0,0,0,0,0,0,90.2,4,90,12.15,12.46,195,195,272.5,2375.3,3512,-15.9,-12.8,26.8,1.5,553.4,0,22.9,38.2,24.1,0
64.361,13.3,99.6,18,17.8,0,0,0,0,0,0,74.1,4,90,12.36,12.49,193.9,195,275.1,2386.5,3547,-14,-13,26.2,1.5,553.1,0,22.7,37.9,24,0
64.452,13.3,99.6,18.2,17.9,0,0,0,0,0,0,64.5,4,90,12.07,12.49,194.3,195,277.6,2376.4,3580,-16.3,-12.3,27,1.5,554.2,0,22.6,37.7,23.9,0
64.543,13.3,99.6,18.3,18.1,0,0,0,0,0,0,64.4,4,90,12.23,12.49,194,195,280.1,2351.1,3618,-15,-11.7,27.6,1.5,553.8,0,23,38.3,24.5,0
64.632,13.3,99.6,18.4,18.2,0,0,0,0,0,0,74.5,4,90,12.42,12.42,193.8,195,282.9,2338.3,3643,-14.7,-11.5,28.1,1.5,554.9,0,23.8,39.1,25.3,0
64.719,13.3,99.6,18.6,18.2,0,0,0,0,0,0,82.9,4,90,12.29,12.33,194.6,195,285.6,2332,3666,-17.2,-11.3,28.7,1.5,556.7,0,22.5,37.4,24.2,0
64.813,13.3,99.6,18.6,18.2,0,0,0,0,0,0,65.6,4,90,12.12,12.35,193.7,195,288.5,2347.5,3701,-16.4,-11.6,28.7,1.5,555.1,0,22.5,37.2,24.3,0
64.904,13.3,99.6,18.7,18.2,0,0,0,0,0,0,82.4,4,90,12.2,12.5,192.7,195,291.1,2369.1,3744,-14.7,-11.1,29.2,1.5,554.4,0,22.9,37.9,24.9,0
64.996,13.3,99.6,18.7,18.2,0,0,0,0,0,0,77.5,4,90,12.18,12.42,192,195,294.1,2389.4,3757,-14.2,-10.9,29.5,1.5,553.3,0,23.1,37.9,25.2,0
65.095,13.3,99.6,18.7,18.2,0,0,0,-3,0,0,77.6,4,90,12.22,12.5,191,195,296.6,2362.6,3787,-14.6,-10.5,29.6,1.5,541.1,0,23.4,38.2,25.6,0
65.189,13.3,99.6,18.8,18.2,0,0,0,-3,0,0,71.3,4,90,12.2,12.48,190.4,195,299.7,2414.5,3836,-14.1,-9.8,30,1.5,541.2,0,23.7,38.5,26.1,0
65.281,13.3,99.6,18.7,18.2,0,-3,0,-2.7,0,0,69.3,4,90,12.26,12.55,190,195,302.2,2417.1,3853,-11.9,-9.4,30.1,1.9,540.2,0,24,39,26.4,0
65.371,13.3,99.6,18.7,18.2,0,-3,0,-2.3,0,0,80.3,4,90,12.33,12.48,189.2,195,304.6,2380.8,3876,-12.2,-9.2,30,1.9,539.3,0,24.2,39.2,26.8,0
65.457,13.3,99.6,18.8,18.2,0,-2.7,0,-2.3,-3.7,0,64.5,4,90,12.3,12.43,188.9,195,307.4,2384.3,3896,-10.4,-9.3,29.8,1.9,533.9,0,24.3,40.3,27.1,0
65.547,13.3,99.6,18.8,18.2,0,-2.7,0,-2,-3.7,0,66.7,4,90,12.35,12.33,188.9,194.9,309.7,2384.5,3916,-10.8,-9.2,29.7,1.9,534.6,0,24.6,40.3,27.4,0
65.642,13.3,99.6,18.8,18,0,-2.3,0,-2,-3.3,0,76.7,4,90,12.42,12.3,188.5,194.5,312.2,2367.8,3952,-10.2,-9.1,29.5,1.9,536.8,0,24.8,40.5,27.8,0
65.730,13.3,99.6,18.8,17.8,0,-2.3,0,-1.7,-3.3,0,69.7,4,90,12.39,12.35,187.8,194.3,314.6,2354.7,3993,-9.7,-8.4,29.5,1.9,535.6,0,25.1,41,28.1,0
65.823,13.3,99.6,18.8,17.5,0,-2,0,-1.7,-3,0,75.7,4,90,12.38,12.25,187.4,194.1,317.2,2350.4,4034,-10.3,-8.4,29.7,1.5,530.7,0,25.6,41.6,28.7,0
65.909,13.3,99.6,18.8,17.4,0,-2,0,-1.3,-3,0,82,4,90,12.38,12.35,188.8,194,319.3,2362.9,4052,-9.4,-7.7,29.9,1.5,533.9,0,25.9,41.8,29.1,0
65.998,13.3,99.6,18.8,17.2,0,-1.7,0,-1.3,-2.7,0,69.7,4,90,12.35,12.39,188.3,193.8,321.2,2363.4,4077,-10.2,-8,30.1,1.5,534.8,0,26.1,41.1,29.4,0
66.091,13.3,99.6,18.9,17,0,-1.7,0,-1,-2.7,0,63.5,4,90,12.2,12.32,187.4,193.6,323.4,2392.9,4111,-9.6,-7.3,31,1.5,534.5,0,26.4,41.2,29.7,0
66.176,13.3,99.6,18.7,16.8,0,-1.3,0,-1,-2.3,0,66,4,90,12.09,12.33,185.7,193.3,325.7,2389.3,4162,-9.1,-7.1,32,1.5,532.2,0,27,41.7,30.3,0
66.272,13.3,99.6,18.7,16.7,0,-4.3,0,-0.7,-2.3,0,74.3,4,90,12.29,12.33,184.9,193.2,328,2372.1,4165,-8.2,-6.2,32.7,1.5,525.7,0,26.9,41.6,30.3,0
66.362,13.3,99.6,18.8,16.5,0,-4,0,-0.7,-2,0,66,4,90,12.05,12.46,185.8,193.1,330,2389.4,4186,-7.9,-5.5,33.8,1.5,528.4,0,27,42,30.4,0
66.451,13.3,99.6,18.8,16.3,0,-4,0,-0.3,-2,0,73,4,90,12.22,12.33,184.9,192.8,332.4,2360.7,4238,-7.3,-5.1,34.2,1.5,528.6,0,27.7,42.7,31.2,0
66.541,13.3,99.6,18.8,16.1,0,-3.7,0,-0.3,-1.7,0,67.7,4,90,12.2,12.33,185.2,192.7,334.3,2383.2,4245,-7.4,-4.4,35,1.5,529.7,0,27.8,42.6,31.3,0
66.632,13.3,99.6,18.8,15.9,0,-3.7,0,-3,-1.7,0,75.5,4,90,12.25,12.39,185.1,192.4,336.7,2315.6,4281,-5.9,-3.6,35.7,1.5,527.7,0,28.1,44,31.7,0
66.726,13.3,99.6,18.8,15.8,0,-3.3,0,-3,-1.3,0,57.7,4,90,12.13,12.26,184.4,191.7,338.3,2329.3,4320,-5.4,-3.6,36.7,1.5,523,0,28.8,43.6,32.4,0
66.826,13.3,99.6,18.8,15.7,0,-3.3,0,-2.7,-1.3,0,60.8,4,90,12.18,12.26,184.5,191.2,339.7,2337,4352,-5.4,-2.6,37.1,1.5,523.6,0,28.9,43.4,32.5,0
66.925,13.3,99.6,18.7,15.6,0,-3,0,-2.7,-1,0,66.8,4,90,12,12.2,183.7,190.7,341.2,2333.6,4365,-5.3,-2.7,37.3,1.5,521.7,0,28.7,43.2,32.4,0
67.022,13.3,99.6,18.7,15.5,0,-3,0,-2.3,-4,0,65.3,4,90,12.09,12.2,183.2,190.2,343,2310.9,4395,-5.1,-2,38,1.5,518.5,0,28.9,43.3,32.7,0
67.111,13.3,99.6,18.7,15.5,0,-2.7,0,-2.3,-3.7,0,69.9,4,90,12,12.18,183.2,189.9,344.7,2306.6,4411,-5,-1.8,39.1,1.5,519.7,0,29.1,44.6,33,0
67.198,13.3,99.6,18.7,15.4,0,-2.7,0,-2,-3.7,0,76.7,4,90,11.95,12.16,182.8,189.6,346.7,2304.1,4480,-5.3,-1.9,39.8,1.5,519.5,0,29.8,44.6,33.7,0
67.293,13.3,99.6,18.7,15.3,0,-2.3,0,-2,-3.3,0,62.1,4,90,12.05,12.13,181.9,189.1,348.7,2313,4489,-4.3,-1.6,40.3,1.5,520.2,0,30,45.5,33.9,0
67.379,13.3,99.6,18.7,15.3,0,-2.3,0,-2,-3.3,0,64,4,90,11.95,12.12,182.4,189,349.5,2319.8,4516,-4.1,-1.7,40.5,1.9,515,0,29.6,44.3,33.6,0
67.475,13.3,99.6,18.5,15.2,0,-2.3,0,-1.7,-3,0,66.5,4,90,12.03,12.16,180.1,188.8,350.9,2354.4,4586,-3.7,-1.2,39.5,1.9,512.5,0,30.3,44.8,34.4,0
67.562,13.3,99.6,18.7,15.2,0,-2,0,-1.7,-3,0,60.1,4,90,12.05,12.13,181,188.2,352.8,2349,4591,-3.4,-1.1,41.6,1.9,517.2,0,30,45.7,34.1,0
67.651,13.3,99.6,18.6,15.1,0,-2,0,-1.3,-3,0,53.1,4,90,11.99,12.12,181.2,187.7,355.3,2352.1,4659,-2.9,-0.6,43.8,2.6,525.2,0,30.7,45.5,34.8,0
67.735,13.3,99.6,18.6,14.9,-3,-1.7,0,-4.3,-2.7,0,66.3,4,90,12.12,12.23,179.9,186.8,358,2353.8,4608,-2,0.2,48.5,-1.5,506.9,0,30.3,46,34.6,0
67.828,13.3,99.6,18.6,14.9,-3,-1.7,0,-4,-2.7,0,56.8,4,90,12,12.02,180.2,186.8,358.3,2367.4,4678,-1.2,0,49.4,-0.8,515.1,0,30.3,45.1,34.7,0
67.920,13.3,99.6,18.6,14.9,-2.7,-1.3,0,-4,-2.3,0,56.8,4,90,11.99,12.05,179.8,186.5,359.1,2349.4,4676,-1.1,0,49.4,-0.4,515.5,0,30.3,46,34.8,0
