﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 91oct_95ron
106.909,13.2,14.1,-3.9,0.1,21.8,0,0,0,0,0,0,0,80.6,2,0,100,15.52,15.37,38.6,38.5,12.9,751.9,902,1.4,2.5,5.7,15.8,130.5,0,56,38.1,0
107.000,13.2,14.3,-3.9,0.1,21.8,0,0,0,0,0,0,0,80.6,2,0,100,15.52,15.19,38.3,38.9,13.4,761.8,917,1.3,1.8,5.8,16.5,129.6,0,54.2,37.7,0
107.095,13.2,15.5,-3.8,0.1,21.8,0,0,0,0,0,0,0,80.6,2,0,100,15.4,14.8,38.4,40.1,14.3,767.9,983,1,-0.4,6.1,16.9,131.4,0,56.1,39.6,0
107.191,13.2,16.4,-3.6,0,21.8,0,0,0,0,0,0,0,80.6,2,1,100,15.23,14.4,39.6,41.4,15.8,779.2,1069,0.3,-2.9,7.3,17.2,136.8,0,58.1,41.5,0
107.288,13.2,16.6,-3.4,0,21.8,0,0,0,0,0,0,0,80.5,2,1,100,15.01,14.3,40.5,41,17.1,779.5,1115,-0.4,-3.4,7.4,16.9,140.7,0,59,41.8,0
107.385,13.2,16.6,-3.2,0,21.8,0,0,0,0,0,0,0,80.5,2,1,100,14.77,14.35,40.2,41,17.8,761.7,1167,-1.4,-2.9,7.7,16.9,139.8,0,58.3,42.1,0
107.487,13.2,16.6,-3.1,0.1,21.8,0,0,0,0,0,0,0,80.5,2,1,100,14.63,14.41,40.2,40.8,18.8,750.7,1239,-2.1,-2.9,8,16.9,140.4,0,59.7,43.4,0
107.791,13.2,16.6,-3.1,0.1,21.8,0,0,0,0,0,0,0,80.5,2,1,100,14.58,14.63,39.5,40.5,19.8,735.8,1317,-1.7,-2.3,8.2,18.8,139,0,58.8,41.5,0
107.891,13.2,16.3,-2.6,0.1,21.8,0,0,0,0,0,0,0,80.5,2,1,100,14.44,15.06,40.3,41.5,23.3,701.6,1521,-1.7,-0.7,9.5,22.1,145.4,0,52.9,35.9,0
107.996,13.2,16.2,-2.4,0.1,21.8,0,0,0,0,0,0,0,80.6,2,1,100,14.43,14.96,40.7,41.6,24.6,681.3,1585,-1.8,-2.1,9.9,22.9,147.7,0,52.4,35.4,0
108.091,13.2,16.1,-2.2,0.1,21.8,0,0,0,0,0,0,0,81,2,1,100,14.44,14.84,40.4,42,25.8,685.2,1647,-1.7,-2.5,10.5,23.6,146.4,0,51.6,34.6,0
108.192,13.2,16.1,-2,0.1,21.8,0,0,0,0,0,0,0,80.5,2,1,100,14.53,14.73,40.9,42.3,27.1,671.3,1722,-1.9,-2.5,11.8,24.4,148.5,0,50.8,33.8,0
108.289,13.2,16,-1.7,0.1,21.8,0,0,0,0,0,0,0,80.6,2,1,100,14.77,14.58,42.1,42.8,28.8,661.8,1808,-1.9,-2.5,13.1,24.4,153.4,0,49.8,32.9,0
108.388,13.2,16,-1.5,0.1,21.8,0,0,0,0,0,0,0,80.3,2,1,100,15.14,14.74,42.9,43.1,30.2,652,1875,-1.1,-1.4,14.7,24.4,155.8,0,48.9,32,0
108.480,13.2,16,-1.4,0.1,21.8,0,0,0,0,0,0,0,80.1,2,1,100,15.63,15,43.7,43.5,31.7,652.8,1956,0.7,1,15.6,24,159.7,0,47.8,31,0
108.578,13.2,16.1,-1.3,0.1,21.8,0,0,-2.7,0,0,0,0,80.5,2,1,99,15.92,15.37,44.1,44.2,33.4,649.3,2042,1.7,3.7,16.4,24,161.5,0,46.6,29.8,0
108.680,13.2,16.2,-1.1,0.1,21.7,0,0,-2.7,0,0,0,0,80.6,2,1,99,15.77,15.23,45.3,45.1,35.4,640.1,2129,2.7,2.9,17.9,22.5,165.5,0,45.5,28.7,0
108.777,13.2,16.3,-1,0.2,21.7,0,0,-2.3,0,0,0,0,79.9,2,1,99,15.47,15.34,46,46.2,37.8,637.8,2224,3.9,3.1,20.6,22.5,168.3,0,44.3,27.5,0
108.878,13.2,16.4,-0.9,0.2,21.7,0,0,-2.3,0,0,0,0,80.6,2,1,99,15.37,15.75,46.7,47,40.3,655,2308,5.7,5.2,20.2,21.8,171.2,0,43.1,26.4,0
108.977,13.2,16.5,-0.9,0.2,21.7,0,0,-2,0,0,0,0,79.9,2,1,99,15.33,15.82,47.7,47.8,42.7,686.1,2413,7.5,6.7,21.1,21.4,175.5,0,42,25.4,0
109.074,13.2,16.8,-0.9,0.3,21.7,0,0,-1.7,0,0,-2.7,0,79.7,2,1,99,14.99,15.59,48.5,48.8,45.5,684.9,2517,7.7,7.3,22,21.8,179.5,0,41,24.4,0
109.174,13.2,16.9,-0.9,0.4,21.6,0,0,-1.7,0,0,-2.7,0,80.1,2,1,99,14.77,15,48.8,49,48,698.4,2619,6.4,6.9,20.6,21.4,180.7,0,39.9,23.3,0
109.270,13.2,17,-0.9,0.6,21.6,0,0,-1.3,0,0,-2.3,0,79.6,2,1,99,14.73,14.17,49.8,49.1,50.1,713,2715,4.8,3.8,19.6,21.4,185.1,0,38.8,22.3,0
109.369,13.2,17.3,-1,0.7,21.6,0,0,-1.3,0,0,-2.3,0,79.6,2,1,99,14.47,13.94,49.8,49.4,52.1,688.8,2797,2.2,1.8,18.5,22.1,186,0,37.9,21.4,0
109.465,13.2,17.4,-1,0.9,21.6,0,0,-1,0,0,-2,0,80.1,2,1,99,14.25,13.91,49.4,49.4,53.9,712.2,2886,-1,-1,17.9,22.1,185.7,0,36.8,20.4,0
109.566,13.2,17.5,-1.1,0.9,21.6,0,0,-1,0,0,-1.7,0,80.3,2,1,99,14.28,14.15,49.3,49.5,55.8,685.8,2987,-2.3,-3.6,17.7,22.5,185.3,0,35.5,19.3,0
109.670,13.2,17.7,-1.1,1,21.6,0,0,-0.7,0,0,-1.7,0,79.6,2,1,99,14.23,14.5,49.7,50,57.9,677.5,3075,-2.5,-5.2,17.7,22.9,187.1,0,34.6,18.2,0
109.766,13.2,15.9,-1.3,1.1,21.6,0,0,-0.3,0,0,-1.3,0,80.1,2,1,99,14.28,14.84,49.4,47.3,59,682.5,3164,-3.5,-5.6,17.3,22.9,186,0,33.3,17.2,0
109.867,13.2,3.1,-2,1.4,21.6,0,0,-0.3,0,0,-1,0,80.8,2,1,99,14.3,14.9,44.4,41.1,55.1,706.3,3240,-4.8,-5.4,14.7,24.4,166.7,0,32.5,16.2,0
109.971,13.2,0,-4.8,1.8,21.8,0,0,0,0,0,-1,0,80.5,2,1,99,14.5,14.53,36.8,24.7,42.4,664.4,3286,-5.4,-7,6.1,30,136,0,40.5,24.9,0
110.075,13.2,0,-9.2,1.6,21.8,0,0,0,0,0,0,0,82,2,0,99,14.51,14.08,16.5,11.1,25.3,689,3241,0,0,5.9,-1.9,50.2,0,54.8,37.7,0
110.475,13.2,0,-9.8,0.6,21.8,0,0,0,0,0,0,0,79.4,2,0,97,37.46,82.44,10.9,11.3,12.2,800.8,2701,0,0,4.7,-15,0,0,52.3,35.5,0
110.570,13.2,0,-9.7,0.5,21.8,0,0,0,0,0,0,0,79.6,2,0,97,54.42,116.83,11,11.4,11.6,815.5,2578,0,0,4.6,-15,0,0,52.1,35,0
110.668,13.2,0,-9.7,0.4,21.8,0,0,0,0,0,0,0,79.7,2,0,97,66.73,177.76,11.2,11.4,11.2,830.3,2463,0,0,4.4,-15,0,0,51.3,34.6,0
110.766,13.2,3.7,-9.7,0.4,21.8,0,0,0,0,0,0,0,79.9,2,0,97,83.75,226.25,11.5,16.2,11.4,846.7,2325,0,0,4.2,-15,0,0,54.1,38.4,0
110.870,13.2,9.5,-6.7,0.4,21.8,0,0,0,0,0,0,0,78.5,2,0,97,119.34,234.95,26.4,33.4,21,807.4,2164,0,0,10.5,32.2,95.1,0,43.7,27,0
110.975,13.2,11.9,-5.1,0.4,21.8,0,0,0,0,0,0,0,79,2,0,97,72.2,30.07,35.3,37.2,27.8,890.1,2125,0,0,10,31.9,130.7,0,42.5,25.8,0
111.080,13.2,14.6,-4.1,0.3,21.8,0,0,0,0,0,0,0,80.1,2,0,97,27.29,18.77,38.4,43,31.6,909.8,2050,0,0,12.9,28.9,142.4,0,41.9,25.3,0
111.190,13.2,17.6,-2.2,0.2,21.7,0,0,0,0,0,0,0,80.5,2,2,97,18.71,13.94,45.1,50.5,36.1,852.3,2086,0,0,16.2,23.2,167.5,0,41.1,24.5,0
111.298,13.2,17.8,-1.1,0.1,21.7,0,0,0,0,0,0,0,80.1,2,2,97,14.93,14.34,52,53.1,42.2,831.7,2153,1.3,0,20.6,18.4,192.5,0,40.2,23.6,0
111.397,13.2,17.4,-0.6,0.2,21.7,0,0,0,0,0,0,0,81,2,2,97,14.4,13.92,50.6,52.2,43.4,860.1,2170,3.2,-2.5,25.5,19.9,188,0,39.5,22.9,0
111.495,13.2,16.9,-0.4,0.3,21.7,0,-2.7,0,-2.7,0,0,0,81.2,2,2,97,14.7,14.66,51.6,51.9,44.4,821.6,2233,6.9,4.1,27.5,16.5,192.1,0,38.7,22.2,0
111.597,13.2,15.9,-0.4,0.4,21.7,0,-2.7,-2.7,-2.7,0,0,0,80.6,2,2,97,15.06,15.34,51,49.2,43.6,781.4,2276,11.4,11.2,23.9,17.2,190.5,0,38.2,21.7,0
111.698,13.2,16,-0.6,0.6,21.7,0,-2.7,-2.7,-2.7,0,0,0,80.8,2,2,97,14.67,14.4,50.7,49.5,43.7,790.6,2316,13,10.3,20.7,17.6,186.6,0,37.7,21.2,0
111.791,13.2,16.1,-0.6,0.7,21.7,0,-2.7,-2.7,-2.7,0,-2.7,0,80.6,2,2,97,14.13,13.88,49.7,50,44.7,761.1,2357,12.9,9.5,19.3,18,185.9,0,37.3,20.8,0
111.891,13.2,16.4,-0.6,0.7,21.7,0,-2.3,-2.3,-2.7,0,-2.7,0,81,2,2,97,13.59,13.47,49.4,50.5,45.9,728.8,2400,11.3,7.6,20.1,18.4,185.1,0,36.8,20.4,0
111.993,13.2,16.7,-0.4,0.7,21.7,0,-2.3,-2.3,-2.3,0,-2.3,0,80.8,2,2,97,13.57,13.74,51.1,51.1,47.5,693.7,2454,10.7,8.5,21.4,17.2,191.8,0,36.1,19.9,0
112.094,13.2,16.9,-0.5,0.9,21.7,0,-2,-2,-2,0,-2,0,81,2,2,97,13.78,14.04,50.7,50.5,48.4,685.6,2507,11.3,9.6,20.1,18,189.1,0,35.8,19.4,0
112.196,13.2,17,-0.5,0.9,21.7,0,-2,-2,-2,0,-2,-2.7,81.4,2,2,97,14.04,13.97,51.2,50.1,48.8,703.9,2539,8.4,9,18.7,18,190.4,0,35.4,19,0
112.290,13.2,17.1,-0.5,1,21.6,0,-1.7,-1.7,-1.7,0,-1.7,-5.3,81.2,2,2,97,14.48,13.85,51.3,50,49.4,674.1,2582,7,7.6,19.5,18.4,190.1,0,35,18.6,0
112.384,13.2,17.2,-0.6,1.1,21.6,0,-1.3,-1.3,-1.3,0,-1.7,-5.3,80.8,2,2,97,14.63,13.88,51.2,49.8,50,677.8,2635,5.9,6.5,18.8,18.8,190,0,34.6,18.3,0
112.483,13.2,17.2,-0.6,1.2,21.6,0,-1.3,-1.3,-1.3,0,-1.3,-5,81.2,2,2,97,14.67,13.97,50.2,49.9,50.7,689.2,2661,5,4.7,18.2,19.5,187.5,0,34.3,17.9,0
112.588,13.2,17.3,-0.6,1.2,21.6,0,-1,-1,-1,0,-1,-4.7,80.6,2,2,97,14.5,14.33,50.4,50,51.6,670.7,2716,4.2,3.8,17.9,19.9,188.7,0,33.9,17.6,0
112.692,13.2,17.2,-0.7,1.3,21.6,0,-1,-1,-1,0,-1,-4.7,79.9,2,2,97,14.33,14.47,50.5,49.4,52.6,683.8,2757,3,2.3,17.7,20.2,189.6,0,33.5,17.2,0
112.917,13.2,17.6,-0.8,1.4,21.6,0,-0.3,-0.3,-0.3,0,-0.3,-4,81.7,2,2,95,14.38,14.41,50.3,49.9,54.2,701.3,2842,-0.4,-0.3,17.1,21.4,188.9,0,32.7,16.4,0
113.017,13.2,17.6,-0.9,1.4,21.6,0,0,-0.3,-0.3,0,-0.3,-4,80.3,2,2,95,14.66,14.28,50.3,50.1,55,688.8,2877,-1.7,-1.8,16.8,21.8,188.2,0,32.3,16,0
113.119,13.2,17.7,-0.9,1.5,21.6,0,0,0,0,0,0,-3.7,80.6,2,2,95,14.87,14.41,50.8,50.1,55.8,685.2,2920,-2.3,-2.2,16.8,21.8,190.5,0,31.9,15.6,0
113.225,13.2,17.8,-1,1.5,21.6,0,0,0,0,0,0,-3.3,80.8,2,2,95,15.01,14.44,50.5,50.3,56.9,688.9,2957,-2.1,-3.1,17,21.8,190.4,0,31.4,15.1,0
113.329,13.2,18.1,-1.1,1.5,21.6,0,0,0,0,0,0,-3.3,81.4,2,2,95,14.57,14.57,50.5,50.8,57.8,697,2997,-3.4,-4.2,17,21.8,190.6,0,30.7,14.7,0
113.427,13.2,19.7,-1,1.5,21.5,0,0,0,0,0,0,-3,81.4,2,2,95,14.61,15.06,53.1,54.8,61.1,689.4,3035,-3,-3.6,18.3,21.4,198.2,0,30.3,14.2,0
113.527,13.2,21.7,-0.7,1.4,21.5,0,0,0,0,0,0,-3,79,2,2,95,14.48,15.19,58.2,59.6,66.9,721.7,3092,-3.1,-3.2,20.9,19.9,218.1,0,29.7,13.6,0
113.627,13.2,22,-0.5,1.4,21.5,0,0,0,0,0,0,-2.7,79.4,2,2,95,14.47,14.6,60.8,60.5,71.2,767.8,3140,-4.6,-5.9,22,19.1,226.7,0,29.3,13.1,0
113.726,13.2,23.4,-0.4,1.5,21.4,0,0,0,0,0,0,-2.3,79,2,2,95,14.93,14.41,62.1,62.7,74.6,805.9,3179,-5.6,-6.7,22.5,19.1,231.5,0,28.7,12.6,0
113.826,13.2,24.6,-0.1,1.5,21.3,0.2,0,0,0,0,0,-2.3,79.6,2,2,95,15.26,14.66,66.5,66.9,80.2,843.5,3241,-3.4,-6.2,24.4,18.8,247.3,0,28.2,12.1,0
113.926,13.2,24.9,-0.1,1.6,21.3,0.1,0,0,0,0,0,-2,79.6,2,2,95,14.93,14.53,68.2,68,84.4,966.4,3295,-3.5,-7.8,24.2,18,252.7,0,27.7,11.6,0
114.028,13.2,25,-0.1,1.7,21.3,0.1,0,0,0,0,0,-1.7,79.4,2,2,95,14.67,15.11,68.8,68.6,87.2,1060.6,3343,-4.8,-7,23.8,18,254.8,0,27.3,11.2,0
114.122,13.2,25.8,0,1.8,21.2,0.3,0,0,0,0,0,-1.7,78.7,2,2,95,14.99,15.55,69.8,70.5,90.4,1085.3,3398,-2.7,-3.9,24.2,18,258.6,0,27,10.9,0
114.225,13.2,26.2,0.1,1.9,21.2,0.4,0,0,0,0,0,-1.3,79.2,2,2,95,14.7,15.03,72,71.9,94.4,1140.6,3462,-2.9,-4.7,24.9,17.6,265.4,0,26.7,10.7,0
114.325,13.2,26.3,0.1,2,21.2,0.3,0,0,0,0,0,-1.3,80.6,2,2,95,14.7,14.9,73,72.5,97.2,1222.4,3514,-3.4,-5.6,24.4,18,268.9,0,26.4,10.4,0
114.429,13.2,26.7,0.1,2.2,21.2,0.3,0,0,0,0,0,-1,80.5,2,2,95,14.73,15.06,72.9,73.4,99.6,1238.4,3572,-3.2,-5.3,24,18,270.2,0,26.1,10.1,0
114.525,13.2,27,0.2,2.2,21.1,0.5,0,0,0,0,0,-0.7,80.3,2,2,95,14.66,15.03,73.9,74.3,102.6,1255.1,3632,-3.9,-5.3,24.6,17.6,273.3,0,26,10,0
114.625,13.2,28.1,0.4,2.3,21,0.9,0,0,0,0,0,-0.7,80.6,2,2,95,14.74,14.96,75.5,77,106.5,1291.4,3689,-3.8,-5.5,25.9,17.6,279.6,0,26.1,11.1,0
114.727,13.2,29.4,1,2.2,20.9,1.4,0,0,0,0,0,-0.3,79.7,2,2,95,14.67,15.03,78.4,79.3,112.2,1314.8,3758,-4.6,-4.7,30.3,17.6,289.1,0,24.8,9.8,0
114.827,13.2,29.5,1.3,2.2,20.9,1.6,0,0,0,0,0,-0.3,80.3,2,2,93,14.96,15,80,80.2,116.9,1396.5,3828,-4.3,-3.3,33.2,17.2,296.7,0,23.7,9,0
114.925,13.2,29.4,1.4,2.3,20.8,1.6,0,0,0,0,0,0,79,2,2,93,15.14,14.96,80.6,80.1,120,1434.5,3884,-2.2,-2.7,33.8,17.2,299,0,23.9,9.4,0
115.405,13.2,28.1,1.3,2.5,20.8,1.4,0,0,0,0,0,0,80.1,2,2,93,14.9,14.87,79.9,78.2,121.2,1454.8,3956,-0.9,-2.6,31.5,17.6,297.9,0,24.7,9.4,0
115.502,13.2,0,-10.1,2.1,21.8,0,0,0,0,0,0,0,78.9,2,0,93,19.45,25.98,11.4,11.3,20.1,945.4,3733,0,0,5.3,-13.5,0,0,57.3,40.1,0
115.601,13.2,0,-10.1,1.3,21.8,0,0,0,0,0,0,0,79,2,0,93,37.23,41.82,11.2,11,16.6,932.3,3569,0,0,5.3,-14.2,0,0,56.1,38.9,0
115.708,13.2,0,-10.2,0.8,21.8,0,0,0,0,0,0,0,79.2,2,0,93,70.61,98.42,11,11.1,15.2,922.8,3419,0,0,5.3,-15,0,0,55.5,38.4,0
115.801,13.2,0,-10.2,0.6,21.8,0,0,0,0,0,0,0,79.6,2,0,93,113.88,170.01,10.8,11.1,14.5,911.9,3285,0,0,5.2,-15,0,0,54.6,37.8,0
115.899,13.2,0,-10.1,0.6,21.8,0,0,0,0,0,0,0,79.4,2,0,93,166.79,196.94,10.8,11.2,13.9,905.4,3159,0,0,5.1,-15,0,0,54.4,37.3,0
116.008,13.2,0.3,-10,0.4,21.8,0,0,0,0,0,0,0,79.6,2,0,93,186.88,230.81,10.7,11.2,13.3,902.3,3008,0,0,4.9,-15,0,0,53.8,36.7,0
116.118,13.2,4.7,-8.6,0.3,21.8,0,0,0,0,0,0,0,78.5,2,0,93,234.95,234.95,17.1,17.7,17.3,850.4,2793,0,0,10,16.5,22.3,0,60.2,42.9,0
116.214,13.2,5.2,-8.1,0.8,21.8,0,0,0,0,0,0,0,79.4,2,0,93,140.78,64.33,19.2,18.7,18.6,873,2605,0,0,6.8,31.9,66.8,0,59.5,42.7,0
116.311,13.2,8,-7.6,0.6,21.8,0,0,0,0,0,0,0,80.6,2,0,93,46.08,19.56,22,27.5,22.8,865,2670,0,0,10.7,33.4,77.9,0,44.1,27.4,0
116.416,13.2,8.4,-6.3,0.6,21.8,0,0,0,0,0,0,0,79.9,2,3,93,26.27,16.48,28.8,29.6,28.2,809.6,2668,0,0,10.2,34.5,105.5,0,42.4,25.8,0
116.514,13.2,8.4,-5.9,0.5,21.8,0,0,0,0,0,0,0,79.9,2,3,93,18.97,15.63,28.9,30.6,30.5,793.4,2674,0,0,10.5,34.5,107,0,41.9,25.3,0
116.617,13.2,9,-5,0.4,21.8,0,0,0,0,0,0,0,80.6,2,3,93,16.78,14.9,31,32.8,32.5,757.4,2684,-3.5,0,11.5,34.9,114.2,0,41.5,24.9,0
116.717,13.2,9.3,-4.5,0.4,21.7,0,0,0,0,0,-2.7,0,80.6,2,3,93,15.33,14.51,31.4,33.6,33.9,728.6,2695,-1.9,-3.1,11.5,34.5,116.9,0,40.9,24.4,0
116.812,13.2,9.7,-3.8,0.4,21.7,0,0,-2.7,0,0,-2.7,0,80.6,2,3,93,14.51,14.23,32.7,33.6,34.7,713.2,2707,-0.4,-0.6,11.7,33.8,121.8,0,40.3,23.8,0
116.914,13.2,9.7,-3.3,0.5,21.7,0,-2.7,-2.7,0,0,-2.3,0,80.1,2,3,93,14.27,14.17,34,34.6,35.8,672.7,2716,1.5,1.5,12.2,30.4,126.9,0,39.6,23.1,0
117.018,13.2,9.7,-2.9,0.5,21.7,0,-2.3,-2.3,0,0,-2.3,0,80.1,2,3,93,14.04,13.91,33.3,34.6,36.2,668,2727,2,1.4,12.4,30.8,125.2,0,39,22.5,0
117.111,13.2,9.7,-2.8,0.6,21.7,0,-2.3,-2.3,0,0,-2,0,79.9,2,3,93,13.88,13.8,34,34.6,36.3,647.4,2736,2.3,1.6,12.3,30.8,127,0,38.5,22,0
117.206,13.2,9.7,-2.8,0.6,21.7,0,-2,-2,0,0,-2,0,80.5,2,3,93,13.78,13.81,34.8,34.7,36.6,650.6,2747,2.5,2.2,12.5,31.1,129.7,0,38.1,21.7,0
117.302,13.2,9.5,-2.9,0.7,21.7,0,-2,-2,0,0,-1.7,0,79.9,2,3,93,13.67,13.74,34.8,34,36.2,649.7,2757,2.2,2.3,12,31.1,129.8,0,37.7,21.3,0
117.399,13.2,9.2,-3,0.7,21.7,0,-1.7,-1.7,0,0,-1.3,0,80.6,2,3,93,13.55,13.64,34,33.1,36,647.7,2767,1.7,1.9,11.8,31.5,126.6,0,37.5,21,0
117.499,13.2,8.9,-3.2,0.8,21.7,0,-1.3,-1.3,0,0,-1.3,0,80.1,2,3,93,13.51,13.62,33.4,32,35.2,653.3,2778,1.2,1.7,11.4,32.2,124.2,0,36.9,21.5,0
117.595,13.2,8.3,-3.6,0.8,21.8,0,-1.3,-1.3,0,0,-1,0,81.2,2,3,93,13.55,13.67,31.9,30.8,33.8,651.5,2782,1,1.4,10.5,33.4,117,0,39.4,22.9,0
118.076,13.2,8,-3.9,0.8,21.8,0,-1,-1,0,0,-0.7,0,80.6,2,3,93,13.55,13.62,30.7,29,32.1,655,2787,-0.2,0.3,10,33.8,112.8,0,40.3,24.8,0
118.177,13.2,6.1,-7.5,0.7,21.8,0,0,0,0,0,0,0,80.6,2,3,93,14.66,13.88,23.9,23.7,25.7,703.7,2811,-4.1,-2.3,8.6,34.5,85.1,0,48.5,32.6,0
