﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S 55p_Eduard_TSStg_v1.mhd
43.023,14.8,99.6,0,2.6,19.5,0,0,0,0,0,0,0,81.7,0,3,22,13.87,13.98,103.4,2272.7,2679,-0.3,-0.4,81.1,14.2,378.1,0,17.2,31.9,17.2,0
43.133,14.8,99.6,0,2.6,19.7,0,0,0,0,0,0,0,82.8,0,3,22,14.02,14.11,103,2230.8,2712,1.4,1.1,81,14.2,375.5,0,17.3,31.2,17.3,0
43.245,14.8,99.6,0,2.7,20,0,0,0,0,0,0,0,84.5,0,3,22,14.11,14.14,103.5,2204.5,2748,2.9,2,81,14.2,376.4,0,17.4,32.4,17.4,0
43.352,14.8,99.6,0,2.8,19.9,0,0,0,0,0,0,0,82.4,0,3,22,14.24,14.37,103.3,2197,2782,4.2,3.4,81,14.2,375.1,0,17.4,31.3,17.4,0
43.467,14.8,99.6,0,2.8,19.9,0,0,0,0,0,0,0,83.5,0,3,22,14.18,14.23,103.3,2162.8,2814,4.4,3.1,81,14.2,374.3,0,17.4,31.4,17.4,0
43.572,14.8,99.6,0,2.8,19.8,0,0,0,0,0,0,0,82.9,0,3,22,14.24,14.47,102.8,2130.8,2840,4.6,4.1,81,14.2,371.6,0,17.3,31.1,17.3,0
43.682,14.8,99.6,0,2.9,19.8,0,0,0,0,0,0,0,82,0,3,22,14.15,14.4,102.9,2056.3,2870,3.7,3.2,81,14.2,371.6,0,17.4,31.3,17.4,0
43.798,14.8,99.6,0,2.9,19.7,0,0,0,0,0,0,0,81.7,0,3,22,14.35,14.51,102.6,2001.5,2910,4.3,3.3,81,14.2,369.6,0,17.4,31.1,17.4,0
43.902,14.8,99.6,0,2.9,19.7,0,0,0,0,0,0,0,82.6,0,3,22,14.56,14.6,102.6,1976.1,2941,4.3,3.3,81,14.2,369.3,0,17.5,31.3,17.5,0
44.013,14.8,99.6,0,2.9,19.6,0,0,0,0,0,0,0,82.8,0,3,22,14.44,14.67,101.9,1936.1,2964,3.6,2.6,81,14.2,366.6,0,17.4,31.1,17.4,0
44.127,14.8,99.6,0,2.9,19.6,0,0,0,0,0,0,0,80.8,0,3,22,14.5,14.64,102,1913.9,3008,4.3,2.9,81,14.2,366.6,0,17.6,31.2,17.6,0
44.235,14.8,99.6,0,2.9,19.5,0,0,0,0,0,0,0,82.4,0,3,22,14.56,14.63,101.5,1877.9,3032,4,1.7,81,14.2,365.2,0,17.6,31.4,17.6,0
44.344,14.8,99.6,0,2.9,19.5,0,0,0,0,0,0,0,83.1,0,3,22,14.53,14.64,101.5,1909.3,3068,3.4,1,81,14.2,365.6,0,17.7,31.5,17.7,0
44.455,14.8,99.6,0,2.9,19.4,0,0,0,0,0,0,0,82.8,0,3,22,14.56,14.79,101.3,1863.5,3095,3.6,1.5,81,14.2,365.2,0,17.8,31.6,17.8,0
44.563,14.8,99.6,0,2.9,19.4,0,0,0,0,0,0,0,82.9,0,3,21,14.47,14.63,101.2,1884.4,3121,2.6,0.5,81,14.2,364.9,0,17.8,31.6,17.8,0
44.677,14.8,99.6,0,2.9,19.3,0,0,0,0,0,0,0,84.5,0,3,21,14.41,14.63,101.3,1903.9,3157,2.1,0.3,81,14.2,366.5,0,18.1,31.9,18.1,0
44.831,14.8,99.6,0,2.9,19.3,0,0,0,0,0,0,0,81.2,0,3,21,14.54,14.71,102.2,1908.3,3194,3.8,0.8,81,14.2,369.5,0,18.3,32,18.3,0
45.078,14.8,99.6,0,3.1,19.8,0,0,0,0,0,0,0,83.1,0,3,21,14.5,14.6,104.1,1956.1,3273,2,0.2,81,15,377.4,0,19.5,33.5,19.5,0
45.187,14.8,99.6,0,3.1,20.3,0,0,0,0,0,0,0,82.2,0,3,21,14.54,14.67,104.7,2010.5,3304,2.2,0.5,81,15,380.3,0,20.4,34.3,20.4,0
45.295,14.8,99.6,0,3.3,20.7,0,0,0,0,0,0,0,82,0,3,21,14.37,14.47,106.8,2042.6,3336,1,-1.2,81,15,387.8,0,21.5,35.6,21.5,0
45.408,14.8,99.6,0,3.5,21.2,0,0,0,0,0,0,0,85.4,0,3,21,14.41,14.53,108,2074.7,3371,1.4,-1.1,81,15,393.1,0,22.8,36.9,22.8,0
45.513,14.8,99.6,0,3.7,21.7,0,0,0,0,0,0,0,82.2,0,3,21,14.53,14.44,109.5,2129.9,3403,0.9,-2.5,81,15,399.5,0,24.3,38.4,24.3,0
45.624,14.8,99.6,0,4,22.2,0,0,0,0,0,0,0,84.4,0,3,21,14.4,14.53,111.5,2198.6,3426,0.5,-2.8,81,15,407.6,0,24.9,39,24.9,0
45.733,14.8,99.6,0,4.3,22.4,0,0,0,0,0,0,0,84,0,3,21,14.37,14.58,112.9,2236.5,3469,0.1,-3,81,15,412.9,0,24.8,38.9,24.8,0
45.842,14.8,99.6,0,4.6,22.4,0,0,0,0,0,0,0,84.4,0,3,21,14.5,14.57,114.8,2311,3495,0.3,-3.4,81,15,420.7,0,25.3,39.4,25.3,0
45.958,14.8,99.6,0,4.8,22.4,0,0,0,0,0,0,0,81.5,0,3,21,14.5,14.6,115.9,2378.5,3531,0.8,-2.9,81,15.4,426.4,0,25.6,39.8,25.6,0
46.063,14.8,99.6,0,5,22.4,0,0,0,0,0,0,0,83.8,0,3,21,14.38,14.51,117.3,2398.2,3570,1.2,-2.8,81,15.4,432.2,0,26.7,40.8,26.7,0
46.177,14.8,99.6,0,5.2,22.4,0,0,0,0,0,0,0,83.3,0,3,21,14.38,14.44,118.2,2482.6,3604,1.2,-3.2,81,15.4,436.5,0,27.6,41.8,27.6,0
46.287,14.8,99.6,0,5.5,22.4,0,0,0,0,0,0,0,83.8,0,3,21,14.46,14.58,119.7,2537.6,3637,1.3,-2.9,81,15.4,443,0,28.4,42.3,28.4,0
46.396,14.8,99.6,0,5.6,22.4,0,0,0,0,0,0,0,83.7,0,3,21,14.14,14.44,120.2,2569.6,3675,0.6,-2.8,81,15.4,445.9,0,29.2,43.5,29.2,0
46.502,14.8,99.6,0,5.8,22.4,0,0,0,0,0,0,0,82.6,0,3,21,14.28,14.37,120.7,2574.9,3708,0.9,-3.1,81,14.2,447.2,0,30,44.1,30,0
46.618,14.8,99.6,0,6,22.4,0,0,0,0,0,0,0,82.4,0,3,21,14.33,14.41,121.8,2586.3,3740,1.9,-2.4,81,14.2,450.7,0,30.7,44.7,30.7,0
46.728,14.8,99.6,0,6.3,22.4,0,0,0,0,0,0,0,81.9,0,3,21,14.1,14.43,123.2,2645.7,3783,1.8,-1.9,81,13.9,455.7,0,31.1,45.4,31.1,0
46.833,14.8,99.6,0,6.4,22.4,0,0,0,0,0,0,0,83.3,0,3,21,14.28,14.47,124.2,2686.3,3822,2.7,-1.2,81,13.5,458,0,31.5,45.9,31.5,0
46.948,14.8,99.6,0,6.6,22.4,0,0,0,0,0,0,0,83.3,0,3,21,14.1,14.33,125.2,2719,3851,2.7,-1.3,81,12.4,461.2,0,31.6,46.9,31.6,0
47.057,14.8,99.6,0,6.7,22.4,0,0,0,0,0,0,0,82.8,0,3,21,14.15,14.37,126.1,2740.4,3883,2.9,-0.3,81,12.4,465.2,0,32.1,46.5,32.1,0
47.171,14.8,99.6,0,6.8,22.4,0,0,0,0,0,0,0,81.4,0,3,21,14.13,14.33,127.1,2711.6,3936,2.6,-0.2,81,12,470.7,0,32.8,47.2,32.8,0
47.277,14.8,99.6,0,7,22.4,0,0,0,0,0,0,0,80.6,0,3,21,13.85,14,128.1,2828.5,3972,2.5,-1.2,81,11.2,472.7,0,33,47.6,33,0
47.389,14.8,99.6,0,7.1,22.4,0,0,0,0,0,0,0,80.6,0,3,21,13.87,13.98,129.2,2911.4,3999,1.7,-1.8,81,10.9,476.1,0,33.1,47.5,33.1,0
47.493,14.8,99.6,0,7.2,22.4,0,0,0,0,0,0,0,82,0,3,21,13.78,14,129.2,2922.9,4044,1.6,-1.3,81,10.5,474.3,0,33.7,48.1,33.7,0
47.603,14.8,99.6,0,7.3,22.4,0,0,0,0,0,0,0,82.9,0,3,21,13.8,13.94,129.5,2926.6,4081,2.3,-1.1,81,10.5,476.1,0,34.2,48.6,34.2,0
47.719,14.8,99.6,0,7.3,22.4,0,0,0,0,0,0,0,79.6,0,3,21,13.98,14.01,129.8,2864.3,4107,2.5,-0.5,81,9.8,475.4,0,34.2,49.5,34.2,0
47.827,14.8,99.6,0,7.4,22.4,0,0,0,0,0,0,0,81.5,0,3,21,13.98,14.04,130,2890.3,4150,2.6,-0.2,81,9.8,477,0,34.7,49.1,34.7,0
47.936,14.8,99.6,0,7.5,22.4,0,0,0,0,0,0,0,82.4,0,3,21,13.78,13.9,130.2,2965.1,4192,3,0.4,81,9.4,474.9,0,35,49.4,35,0
48.047,14.8,99.6,0,7.5,22.4,0,0,0,0,0,0,0,81.7,0,3,21,13.84,13.95,130,2966.7,4237,4.8,1.6,81,9.4,476.1,0,35.4,49.8,35.4,0
48.154,14.8,99.6,0,7.6,22.4,0,0,0,0,0,0,0,80.1,0,3,21,13.62,13.84,130.3,2898.2,4275,4.6,2.4,81,9,476.6,0,35.6,50.1,35.6,0
48.267,14.8,99.6,0,7.7,22.4,0,0,0,0,0,0,0,81.5,0,3,21,13.48,13.7,130.6,2907.5,4302,4.5,2.6,81,8.2,478.1,0,35.4,50.8,35.4,0
48.478,14.8,99.6,0,7.7,22.4,0,0,0,0,0,0,0,82.4,0,3,21,13.51,13.68,130.4,2871.9,4381,4.7,3.1,81,7.9,474,0,35.9,50,35.9,0
48.588,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,80.1,0,3,21,13.44,13.59,131.1,2836.2,4417,4.1,2.7,81,7.5,473.1,0,35.8,49.9,35.8,0
48.698,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,80.1,0,3,21,13.42,13.52,130.9,2855.2,4455,4.6,2.9,81,7.5,474.5,0,35.7,50.9,35.7,0
48.807,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,81.4,0,3,21,13.32,13.42,130.4,2824.9,4496,4.3,2.8,81,7.5,473.5,0,36,50.1,36,0
48.918,14.8,99.6,0,7.9,22.4,0,0,0,0,0,0,0,84,0,3,21,13.25,13.47,130.8,2865.2,4522,4,3.2,81,6.8,469.2,0,36,50.1,36,0
49.029,14.8,99.6,0,7.9,22.4,0,0,0,0,0,0,0,82.6,0,3,21,13.19,13.39,130.9,2915.5,4567,4.5,3.1,81,6.8,470.7,0,36,51,36,0
49.139,14.8,99.6,0,7.9,22.4,0,0,0,0,0,0,0,83.3,0,3,21,13.12,13.35,131.2,2927,4603,3.8,3.2,81.1,6.8,471.3,0,36,51.5,36,0
49.243,14.8,99.6,0,8,22.4,0,0,0,0,0,0,0,78.3,0,3,21,13.22,13.37,131.4,2973.8,4638,4.3,3.6,81,6.8,473,0,36.3,50.6,36.3,0
49.358,14.8,99.6,0,8,22.4,0,0,0,0,0,0,0,81.7,0,3,21,13.19,13.34,130.9,2988.5,4676,4.7,4,81,6.8,472.8,0,36.3,50.7,36.3,0
49.468,14.8,99.6,0,8,22.4,0,0,0,0,0,0,0,81.2,0,3,21,13.08,13.25,131.2,2964.3,4712,4.7,4,81,6.8,475.5,0,36.2,51.3,36.2,0
49.577,14.8,99.6,0,8.1,22.4,0,0,0,0,0,0,0,79.6,0,3,21,13.08,13.28,131.8,2946.7,4748,4.8,4.6,81,6.8,479.2,0,36.5,50.5,36.5,0
49.687,14.8,99.6,0,8,22.4,0,0,0,0,0,0,0,79.4,0,3,21,13.19,13.25,131.1,2969.6,4783,5.1,4.8,81,7.5,483.4,0,36.5,51,36.5,0
49.793,14.8,99.6,0,8.1,22.4,0,0,0,0,0,0,0,82.2,0,3,22,13.01,13.19,131.5,2955.4,4830,5.2,5.1,81,7.5,485.9,0,36.6,51.1,36.6,0
49.908,14.8,99.6,0,8.2,22.4,0,0,0,0,0,0,0,79.4,0,3,21,13.05,13.16,131.8,2963.5,4855,5.7,4.7,81,7.5,488,0,36.7,50.8,36.7,0
50.019,14.8,99.6,0,8.2,22.4,0,0,0,0,0,0,0,80.5,0,3,22,12.96,13.05,131.6,2946,4894,5.8,4.8,81,7.5,490.2,0,36.7,50.9,36.7,0
50.127,14.8,99.6,0,8.1,22.4,0,0,0,0,0,0,0,80.3,0,3,22,12.95,13.08,131.6,2897.8,4927,5.8,5.1,81.1,7.5,487.8,0,36.8,51,36.8,0
50.237,14.8,99.6,0,8.1,22.4,0,0,0,0,0,0,0,79,0,3,22,12.86,13.05,131.3,2928.5,4973,6,5.4,81,7.5,489.8,0,36.9,51.4,36.9,0
50.348,14.8,99.6,0,8.2,22.4,0,0,0,0,0,0,0,79.2,0,3,22,12.98,13.11,131.7,2955.3,5005,6.4,5.5,81,7.9,493.7,0,37,51.4,37,0
50.459,14.8,99.6,0,8.1,22.4,0,0,0,0,0,0,0,81,0,3,22,12.83,12.98,131.4,2952.9,5036,6.4,5.6,81,7.9,496.3,0,37.1,51.5,37.1,0
50.567,14.8,99.6,0,8.1,22.4,0,0,0,0,0,0,0,82,0,3,22,12.88,13.05,131.7,2964,5069,6.9,6,81,7.9,498.1,0,37,52.4,37,0
50.678,14.8,99.6,0,8,22.4,0,0,0,0,0,0,0,79.7,0,3,22,12.81,12.96,131.1,2932.6,5107,6.6,6,81,7.9,497.1,0,37.2,51.6,37.2,0
50.789,14.8,99.6,0,8.1,22.4,0,0,0,0,0,0,0,80.8,0,3,22,12.82,12.91,131.6,2944,5143,7.3,6.9,81,7.9,499.4,0,37.3,51.7,37.3,0
50.898,14.8,99.6,0,8,22.4,0,0,0,0,0,0,0,77.6,0,3,22,12.76,12.92,131,2954.3,5188,6.9,6.4,81,7.9,501.4,0,37.2,52.7,37.2,0
51.009,14.8,99.6,0,8,22.4,0,0,0,0,0,0,0,78.5,0,3,22,12.86,12.91,130.8,2962.5,5221,7.3,6.7,81,7.9,498.9,0,37.4,52.9,37.4,0
51.118,14.8,99.6,0,8.2,22.4,0,0,0,0,0,0,0,79.6,0,3,22,12.73,12.83,132.1,2921.8,5246,7.6,6.9,81,7.9,504.1,0,37.4,51.8,37.4,0
51.223,14.8,99.6,0,8.1,22.4,0,0,0,0,0,0,0,80.1,0,3,22,12.73,12.91,132.1,2940.2,5283,7.3,6.5,81,7.9,505.1,0,37.6,52.4,37.6,0
51.338,14.8,99.6,0,8.1,22.4,0,0,0,0,0,0,0,82.2,0,3,22,12.61,12.76,132.1,2978.3,5315,6.9,6.5,81,7.9,506.8,0,37.5,52.6,37.5,0
51.448,14.8,99.6,0,8,22.4,0,0,0,0,0,0,0,77.5,0,3,22,12.62,12.69,131.5,2955.3,5409,7.1,6,80.9,7.9,506,0,38.3,53.5,38.3,0
51.559,14.8,99.6,0,7.9,22.4,0,0,0,0,0,0,0,82.2,0,3,22,12.63,12.82,131.6,3013,5387,6.7,6.4,81,7.9,506.5,0,37.7,53.5,37.7,0
51.668,14.8,99.6,0,8.1,22.4,0,0,0,0,0,0,0,78.9,0,3,22,12.59,12.56,132.4,2990.1,5420,7.1,5.9,81,7.5,510.4,0,37.5,53.3,37.5,0
51.778,14.8,99.6,0,8.1,22.4,0,0,0,0,0,0,0,79.9,0,3,22,12.46,12.59,132.5,2934.9,5457,6.5,5.4,81,7.5,514.7,0,37.9,53.7,37.9,0
51.889,14.8,99.6,0,8.1,22.4,0,0,0,0,0,0,0,78.3,0,3,22,12.42,12.61,132.5,2968.3,5493,6.4,5.4,81,7.9,515.8,0,38,52.8,38,0
51.997,14.8,99.6,0,8.1,22.4,0,0,0,0,0,0,0,79.6,0,3,22,12.38,12.71,132.8,2962.2,5514,5.9,6,81,7.9,522.4,0,37.9,53.7,37.9,0
52.108,14.8,99.6,0,8.1,22.4,0,0,0,0,0,0,0,79.2,0,3,22,12.38,12.62,132.8,2911.9,5547,6.2,5.5,81,7.9,524,0,38,53.8,38,0
52.217,14.8,99.6,0,8.1,22.4,0,0,0,0,-3.3,0,0,79.6,0,3,22,12.33,12.62,133,2946.2,5588,5.5,5.6,81,7.9,520.4,0,38.2,52.8,38.2,0
52.328,14.8,99.6,0,8.1,22.4,0,0,0,0,-3.3,0,0,81.2,0,3,22,12.46,12.55,133,2910.8,5618,6.2,5.8,81,7.9,521.3,0,38.3,52.9,38.3,0
52.437,14.8,99.6,0,8.2,22.4,0,0,0,0,-3.3,0,0,79.9,0,3,22,12.39,12.62,133.7,2894.6,5641,6,6.1,81,7.9,523.8,0,38.2,52.8,38.2,0
52.549,14.8,99.6,0,8.2,22.4,0,0,0,0,-3,0,0,78.2,0,3,22,12.23,12.5,133.9,2956.4,5675,6.1,5.7,81,7.9,534.1,0,38.2,54.3,38.2,0
52.658,14.8,99.6,0,8.1,22.4,0,0,0,0,-3,0,0,80.8,0,3,22,12.07,12.43,133.3,2972.9,5715,6.1,5.9,81,7.9,533.5,0,38.3,54,38.3,0
52.768,14.8,99.6,0,8.1,22.4,0,0,0,0,-2.7,0,0,81.9,0,3,22,12.1,12.58,133.1,2947.9,5738,6.4,6.7,81,7.9,531.1,0,38.4,53,38.4,0
52.879,14.8,99.6,0,8.1,22.4,0,0,0,0,-2.7,0,0,77.3,0,3,22,12.02,12.33,133.5,2941.2,5767,6.2,5.8,81,7.9,548.2,0,38.4,53.1,38.4,0
52.988,14.8,99.6,0,8,22.4,0,0,0,0,-2.3,0,0,78.2,0,3,22,11.87,12.23,133.1,2943.2,5797,6.8,6.9,81,7.9,544.8,0,38.5,53.1,38.5,0
53.098,14.8,99.6,0,8,22.4,0,0,0,0,-2.3,0,0,75.7,0,3,22,11.76,12.23,133.1,2882.6,5835,7,7.6,81,7.9,530.7,0,38.5,53.2,38.5,0
53.207,14.8,99.6,0,7.9,22.4,0,0,0,0,-2.3,0,0,76.7,0,3,22,12.1,12.35,133,2911.8,5860,8.5,7.5,81,7.9,531.1,0,38.7,53.4,38.7,0
53.317,14.8,99.6,0,7.8,22.4,0,0,0,0,-2,0,0,81,0,3,22,12.12,12.38,132.6,2941.2,5890,8.5,7.5,81,8.2,532.1,0,38.6,53.3,38.6,0
53.427,14.8,99.6,0,7.8,22.4,0,0,0,0,-2,0,0,78.2,0,3,22,11.93,12.39,132.1,2995.6,5934,8.6,7.6,81,8.2,533.5,0,38.6,53.6,38.6,0
53.537,14.8,99.6,0,7.8,22.4,0,0,0,0,-2,0,0,81.7,0,3,22,12.02,12.29,132.4,2941.5,5949,8.5,7.6,81,8.2,533.9,0,38.8,53.8,38.8,0
53.648,14.8,99.6,0,7.8,22.4,0,0,0,0,-1.7,0,0,80.5,0,3,22,12.02,12.2,132.7,2907.3,5981,8.5,7.3,81,8.2,535.8,0,38.9,54,38.9,0
53.758,14.8,99.6,0,7.8,22.4,0,0,0,0,-1.7,0,0,75.2,0,3,22,12.03,12.2,132.2,2821.4,6029,8.3,7.4,81,7.9,532.1,0,38.9,54,38.9,0
53.867,14.8,99.6,0,7.9,22.4,0,0,0,0,-1.7,0,0,76.4,0,3,23,12.02,12.2,132.5,2862.8,6048,8.8,7,81,7.9,532.8,0,38.6,53.6,38.6,0
53.979,14.8,99.6,0,7.9,22.4,0,0,0,0,-1.3,0,0,81,0,3,23,12.07,12.23,132.4,2894.1,6063,8.9,7.7,81,7.9,534.8,0,38.8,53.9,38.8,0
54.087,14.8,99.6,0,7.9,22.4,0,0,0,0,-1.3,0,0,78.5,0,3,23,11.96,12.15,132.5,2946.8,6109,8.9,7.6,81,7.9,538.6,0,39,54.1,39,0
54.198,14.8,99.6,0,7.8,22.4,0,0,0,0,-1,0,0,78,0,3,23,11.89,12.15,132.3,2900,6134,8.4,7.1,81,7.9,535.5,0,38.9,54,38.9,0
54.508,14.8,99.6,0,7.8,22.4,0,0,0,0,-1,0,0,79,0,3,23,11.92,12.06,132.1,2891.2,6211,7.6,6.9,81,7.9,539,0,38.8,54.2,38.8,0
54.619,14.8,99.6,0,7.8,22.4,0,0,0,0,-0.7,0,0,81.2,0,3,23,11.87,12.15,132.3,2882.4,6242,8.3,7,81,7.9,540,0,38.9,54.3,38.9,0
54.727,14.8,99.6,0,7.8,22.4,0,0,0,0,-0.7,0,0,79.9,0,3,23,11.7,12.03,132.1,2843.2,6281,8.7,6,81,7.9,535.3,0,39.1,54.6,39.1,0
54.838,14.8,99.6,0,7.8,22.4,0,0,0,0,-0.7,0,0,80.8,0,3,23,11.76,12.06,132.6,2804.1,6301,7.6,5.9,81,8.2,537.3,0,39.3,55,39.3,0
54.947,14.8,99.6,0,7.8,22.4,0,0,0,0,-0.3,0,0,77.6,0,3,23,11.89,12.02,132,2844.6,6335,7.1,5.9,81,8.2,542.7,0,39,54.1,39,0
55.057,14.8,99.6,0,7.8,22.4,0,0,0,0,-0.3,0,0,77.6,0,3,23,11.8,11.96,132.4,2895.4,6344,7.5,5.4,81,8.2,542.5,0,39.3,54,39.3,0
55.169,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,78.7,0,3,23,11.74,12.07,132.1,2841.2,6397,7,5.5,81,8.2,537.7,0,39.4,55.2,39.4,0
55.277,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,77.3,0,3,23,11.73,11.96,132.4,2822.6,6405,5.9,4.8,81,8.2,539.9,0,39.5,55.4,39.5,0
55.388,14.8,99.6,0,7.8,22.4,0,0,0,0,0,0,0,76.6,0,3,24,11.74,12.02,132.5,2912.8,6438,7,4.8,81,8.2,539.7,0,39.4,54.6,39.4,0
