﻿Time,Air mass setpoint mg/hub,Air mass - control deviation mg/hub,Corrected airflow signal kg/h,Base boost pressure setpoint bar,Boost pressure bar,Base value of the EGR position (MCC),Control deviation of the EGR rate,EGR mass flow kg/h,Target mass flow via throttle valve kg/h,Target mass flow via exhaust gas recirculation valve kg/h,Adapted oxygen concentration 0,Value for accelerator pedal signal 1 mV,Fuel feed pressure - filtered bar
19.417,357.49,88,51.4,1.08,0,327.67,0,25.5,1115897067,1098933563,0.08,1426,3.92
19.417,357.49,88,51.4,1.08,0,327.67,0,25.5,1115897067,1098933563,0.08,1426,3.93
19.518,320.9,88,51.4,1.08,0,327.67,0,25.5,1115897067,1098933563,0.08,1426,3.93
19.518,320.9,38.2,51.4,1.08,0,327.67,0,25.5,1115897067,1098933563,0.08,1426,3.93
19.518,320.9,38.2,68.3,1.08,0,327.67,0,25.5,1115897067,1098933563,0.08,1426,3.93
19.518,320.9,38.2,68.3,1.09,0,327.67,0,25.5,1115897067,1098933563,0.08,1426,3.93
19.518,320.9,38.2,68.3,1.09,0,327.67,0,25.5,1115897067,1098933563,0.08,1426,3.93
19.518,320.9,38.2,68.3,1.09,0,327.67,0,25.5,1115897067,1098933563,0.08,1426,3.93
19.518,320.9,38.2,68.3,1.09,0,327.67,0,25.5,1115897067,1098933563,0.08,1426,3.93
19.518,320.9,38.2,68.3,1.09,0,327.67,0,19.29,1115897067,1098933563,0.08,1426,3.93
19.518,320.9,38.2,68.3,1.09,0,327.67,0,19.29,1116984718,1098933563,0.08,1426,3.93
19.518,320.9,38.2,68.3,1.09,0,327.67,0,19.29,1116984718,1097051993,0.08,1426,3.93
19.518,320.9,38.2,68.3,1.09,0,327.67,0,19.29,1116984718,1097051993,0.08,1426,3.93
19.518,320.9,38.2,68.3,1.09,0,327.67,0,19.29,1116984718,1097051993,0.08,1387,3.93
19.518,320.9,38.2,68.3,1.09,0,327.67,0,19.29,1116984718,1097051993,0.08,1387,3.91
19.617,318.97,38.2,68.3,1.09,0,327.67,0,19.29,1116984718,1097051993,0.08,1387,3.91
19.617,318.97,0,68.3,1.09,0,327.67,0,19.29,1116984718,1097051993,0.08,1387,3.91
19.617,318.97,0,82.8,1.09,0,327.67,0,19.29,1116984718,1097051993,0.08,1387,3.91
19.617,318.97,0,82.8,1.1,0,327.67,0,19.29,1116984718,1097051993,0.08,1387,3.91
19.617,318.97,0,82.8,1.1,0,327.67,0,19.29,1116984718,1097051993,0.08,1387,3.91
19.617,318.97,0,82.8,1.1,0,327.67,0,19.29,1116984718,1097051993,0.08,1387,3.91
19.617,318.97,0,82.8,1.1,0,327.67,0,19.29,1116984718,1097051993,0.08,1387,3.91
19.617,318.97,0,82.8,1.1,0,327.67,0,14.69,1116984718,1097051993,0.08,1387,3.91
19.617,318.97,0,82.8,1.1,0,327.67,0,14.69,1117654375,1097051993,0.08,1387,3.91
19.617,318.97,0,82.8,1.1,0,327.67,0,14.69,1117654375,1096227483,0.08,1387,3.91
19.617,318.97,0,82.8,1.1,0,327.67,0,14.69,1117654375,1096227483,0.08,1387,3.91
19.617,318.97,0,82.8,1.1,0,327.67,0,14.69,1117654375,1096227483,0.08,1406,3.91
19.617,318.97,0,82.8,1.1,0,327.67,0,14.69,1117654375,1096227483,0.08,1406,3.88
19.717,316.2,0,82.8,1.1,0,327.67,0,14.69,1117654375,1096227483,0.08,1406,3.88
19.717,316.2,0,82.8,1.1,0,327.67,0,14.69,1117654375,1096227483,0.08,1406,3.88
19.717,316.2,0,88.9,1.1,0,327.67,0,14.69,1117654375,1096227483,0.08,1406,3.88
19.717,316.2,0,88.9,1.1,0,327.67,0,14.69,1117654375,1096227483,0.08,1406,3.88
19.717,316.2,0,88.9,1.1,0.01,327.67,0,14.69,1117654375,1096227483,0.08,1406,3.88
19.717,316.2,0,88.9,1.1,0.01,327.67,0,14.69,1117654375,1096227483,0.08,1406,3.88
19.717,316.2,0,88.9,1.1,0.01,327.67,0.06,14.69,1117654375,1096227483,0.08,1406,3.88
19.717,316.2,0,88.9,1.1,0.01,327.67,0.06,14.1,1117654375,1096227483,0.08,1406,3.88
19.717,316.2,0,88.9,1.1,0.01,327.67,0.06,14.1,1118111851,1096227483,0.08,1406,3.88
19.717,316.2,0,88.9,1.1,0.01,327.67,0.06,14.1,1118111851,1096673228,0.08,1406,3.88
19.717,316.2,0,88.9,1.1,0.01,327.67,0.06,14.1,1118111851,1096673228,0.08,1406,3.88
19.717,316.2,0,88.9,1.1,0.01,327.67,0.06,14.1,1118111851,1096673228,0.08,1406,3.88
19.717,316.2,0,88.9,1.1,0.01,327.67,0.06,14.1,1118111851,1096673228,0.08,1406,3.86
19.829,318.39,0,88.9,1.1,0.01,327.67,0.06,14.1,1118111851,1096673228,0.08,1406,3.86
19.829,318.39,0,88.9,1.1,0.01,327.67,0.06,14.1,1118111851,1096673228,0.08,1406,3.86
19.829,318.39,0,95.9,1.1,0.01,327.67,0.06,14.1,1118111851,1096673228,0.08,1406,3.86
19.829,318.39,0,95.9,1.12,0.01,327.67,0.06,14.1,1118111851,1096673228,0.08,1406,3.86
19.829,318.39,0,95.9,1.12,0.02,327.67,0.06,14.1,1118111851,1096673228,0.08,1406,3.86
19.829,318.39,0,95.9,1.12,0.02,327.67,0.06,14.1,1118111851,1096673228,0.08,1406,3.86
19.829,318.39,0,95.9,1.12,0.02,327.67,2.49,14.1,1118111851,1096673228,0.08,1406,3.86
19.829,318.39,0,95.9,1.12,0.02,327.67,2.49,12.89,1118111851,1096673228,0.08,1406,3.86
19.829,318.39,0,95.9,1.12,0.02,327.67,2.49,12.89,1118460068,1096673228,0.08,1406,3.86
19.829,318.39,0,95.9,1.12,0.02,327.67,2.49,12.89,1118460068,1098072111,0.08,1406,3.86
19.829,318.39,0,95.9,1.12,0.02,327.67,2.49,12.89,1118460068,1098072111,0.08,1406,3.86
19.829,318.39,0,95.9,1.12,0.02,327.67,2.49,12.89,1118460068,1098072111,0.08,1426,3.86
19.829,318.39,0,95.9,1.12,0.02,327.67,2.49,12.89,1118460068,1098072111,0.08,1426,3.86
19.936,340.98,0,95.9,1.12,0.02,327.67,2.49,12.89,1118460068,1098072111,0.08,1426,3.86
19.936,340.98,0,95.9,1.12,0.02,327.67,2.49,12.89,1118460068,1098072111,0.08,1426,3.86
19.936,340.98,0,100,1.12,0.02,327.67,2.49,12.89,1118460068,1098072111,0.08,1426,3.86
19.936,340.98,0,100,1.15,0.02,327.67,2.49,12.89,1118460068,1098072111,0.08,1426,3.86
19.936,340.98,0,100,1.15,0.04,327.67,2.49,12.89,1118460068,1098072111,0.08,1426,3.86
19.936,340.98,0,100,1.15,0.04,327.67,2.49,12.89,1118460068,1098072111,0.08,1426,3.86
19.936,340.98,0,100,1.15,0.04,327.67,3.08,12.89,1118460068,1098072111,0.08,1426,3.86
19.936,340.98,0,100,1.15,0.04,327.67,3.08,14.59,1118460068,1098072111,0.08,1426,3.86
19.936,340.98,0,100,1.15,0.04,327.67,3.08,14.59,1118747607,1098072111,0.08,1426,3.86
19.936,340.98,0,100,1.15,0.04,327.67,3.08,14.59,1118747607,1099714025,0.08,1426,3.86
19.936,340.98,0,100,1.15,0.04,327.67,3.08,14.59,1118747607,1099714025,0.08,1426,3.86
19.936,340.98,0,100,1.15,0.04,327.67,3.08,14.59,1118747607,1099714025,0.08,1523,3.86
19.936,340.98,0,100,1.15,0.04,327.67,3.08,14.59,1118747607,1099714025,0.08,1523,3.85
20.065,384.59,0,100,1.15,0.04,327.67,3.08,14.59,1118747607,1099714025,0.08,1523,3.85
20.065,384.59,0,100,1.15,0.04,327.67,3.08,14.59,1118747607,1099714025,0.08,1523,3.85
20.065,384.59,0,102.7,1.15,0.04,327.67,3.08,14.59,1118747607,1099714025,0.08,1523,3.85
20.065,384.59,0,102.7,1.25,0.04,327.67,3.08,14.59,1118747607,1099714025,0.08,1523,3.85
20.065,384.59,0,102.7,1.25,0.05,327.67,3.08,14.59,1118747607,1099714025,0.08,1523,3.85
20.065,384.59,0,102.7,1.25,0.05,327.67,3.08,14.59,1118747607,1099714025,0.08,1523,3.85
20.065,384.59,0,102.7,1.25,0.05,327.67,3.31,14.59,1118747607,1099714025,0.08,1523,3.85
20.065,384.59,0,102.7,1.25,0.05,327.67,3.31,16.3,1118747607,1099714025,0.08,1523,3.85
20.065,384.59,0,102.7,1.25,0.05,327.67,3.31,16.3,1119094563,1099714025,0.08,1523,3.85
20.065,384.59,0,102.7,1.25,0.05,327.67,3.31,16.3,1119094563,1100860168,0.08,1523,3.85
20.065,384.59,0,102.7,1.25,0.05,327.67,3.31,16.3,1119094563,1100860168,0.08,1523,3.85
20.065,384.59,0,102.7,1.25,0.05,327.67,3.31,16.3,1119094563,1100860168,0.08,1602,3.85
20.065,384.59,0,102.7,1.25,0.05,327.67,3.31,16.3,1119094563,1100860168,0.08,1602,3.85
20.198,394.78,0,102.7,1.25,0.05,327.67,3.31,16.3,1119094563,1100860168,0.08,1602,3.85
20.198,394.78,0,102.7,1.25,0.05,327.67,3.31,16.3,1119094563,1100860168,0.08,1602,3.85
20.198,394.78,0,110.3,1.25,0.05,327.67,3.31,16.3,1119094563,1100860168,0.08,1602,3.85
20.198,394.78,0,110.3,1.32,0.05,327.67,3.31,16.3,1119094563,1100860168,0.08,1602,3.85
20.198,394.78,0,110.3,1.32,0.07,327.67,3.31,16.3,1119094563,1100860168,0.08,1602,3.85
20.198,394.78,0,110.3,1.32,0.07,327.67,3.31,16.3,1119094563,1100860168,0.08,1602,3.85
20.198,394.78,0,110.3,1.32,0.07,327.67,2.1,16.3,1119094563,1100860168,0.08,1602,3.85
20.198,394.78,0,110.3,1.32,0.07,327.67,2.1,20.89,1119094563,1100860168,0.08,1602,3.85
20.198,394.78,0,110.3,1.32,0.07,327.67,2.1,20.89,1120212326,1100860168,0.08,1602,3.85
20.198,394.78,0,110.3,1.32,0.07,327.67,2.1,20.89,1120212326,1102673092,0.08,1602,3.85
20.198,394.78,0,110.3,1.32,0.07,327.67,2.1,20.89,1120212326,1102673092,0.08,1602,3.85
20.198,394.78,0,110.3,1.32,0.07,327.67,2.1,20.89,1120212326,1102673092,0.08,1562,3.85
20.198,394.78,0,110.3,1.32,0.07,327.67,2.1,20.89,1120212326,1102673092,0.08,1562,3.87
20.327,377.87,0,110.3,1.32,0.07,327.67,2.1,20.89,1120212326,1102673092,0.08,1562,3.87
20.327,377.87,0,110.3,1.32,0.07,327.67,2.1,20.89,1120212326,1102673092,0.08,1562,3.87
20.327,377.87,0,118.2,1.32,0.07,327.67,2.1,20.89,1120212326,1102673092,0.08,1562,3.87
20.327,377.87,0,118.2,1.29,0.07,327.67,2.1,20.89,1120212326,1102673092,0.08,1562,3.87
20.327,377.87,0,118.2,1.29,0.1,327.67,2.1,20.89,1120212326,1102673092,0.08,1562,3.87
20.327,377.87,0,118.2,1.29,0.1,327.67,2.1,20.89,1120212326,1102673092,0.08,1562,3.87
20.327,377.87,0,118.2,1.29,0.1,327.67,3.33,20.89,1120212326,1102673092,0.08,1562,3.87
20.327,377.87,0,118.2,1.29,0.1,327.67,3.33,23.39,1120212326,1102673092,0.08,1562,3.87
20.327,377.87,0,118.2,1.29,0.1,327.67,3.33,23.39,1120485185,1102673092,0.08,1562,3.87
20.327,377.87,0,118.2,1.29,0.1,327.67,3.33,23.39,1120485185,1104460567,0.08,1562,3.87
20.327,377.87,0,118.2,1.29,0.1,327.67,3.33,23.39,1120485185,1104460567,0.08,1562,3.87
20.327,377.87,0,118.2,1.29,0.1,327.67,3.33,23.39,1120485185,1104460567,0.08,1543,3.87
20.327,377.87,0,118.2,1.29,0.1,327.67,3.33,23.39,1120485185,1104460567,0.08,1543,3.88
20.482,368.78,0,118.2,1.29,0.1,327.67,3.33,23.39,1120485185,1104460567,0.08,1543,3.88
20.482,368.78,0,118.2,1.29,0.1,327.67,3.33,23.39,1120485185,1104460567,0.08,1543,3.88
20.482,368.78,0,119.2,1.29,0.1,327.67,3.33,23.39,1120485185,1104460567,0.08,1543,3.88
20.482,368.78,0,119.2,1.27,0.1,327.67,3.33,23.39,1120485185,1104460567,0.08,1543,3.88
20.482,368.78,0,119.2,1.27,0.13,327.67,3.33,23.39,1120485185,1104460567,0.08,1543,3.88
20.482,368.78,0,119.2,1.27,0.13,327.67,3.33,23.39,1120485185,1104460567,0.08,1543,3.88
20.482,368.78,0,119.2,1.27,0.13,327.67,3.32,23.39,1120485185,1104460567,0.08,1543,3.88
20.482,368.78,0,119.2,1.27,0.13,327.67,3.32,28.2,1120485185,1104460567,0.08,1543,3.88
20.482,368.78,0,119.2,1.27,0.13,327.67,3.32,28.2,1120544083,1104460567,0.08,1543,3.88
20.482,368.78,0,119.2,1.27,0.13,327.67,3.32,28.2,1120544083,1106910863,0.08,1543,3.88
20.482,368.78,0,119.2,1.27,0.13,327.67,3.32,28.2,1120544083,1106910863,0.08,1543,3.88
20.482,368.78,0,119.2,1.27,0.13,327.67,3.32,28.2,1120544083,1106910863,0.08,1523,3.88
20.482,368.78,0,119.2,1.27,0.13,327.67,3.32,28.2,1120544083,1106910863,0.08,1523,3.86
20.612,359.2,0,119.2,1.27,0.13,327.67,3.32,28.2,1120544083,1106910863,0.08,1523,3.86
20.612,359.2,0,119.2,1.27,0.13,327.67,3.32,28.2,1120544083,1106910863,0.08,1523,3.86
20.612,359.2,0,115.9,1.27,0.13,327.67,3.32,28.2,1120544083,1106910863,0.08,1523,3.86
20.612,359.2,0,115.9,1.25,0.13,327.67,3.32,28.2,1120544083,1106910863,0.08,1523,3.86
20.612,359.2,0,115.9,1.25,0.16,327.67,3.32,28.2,1120544083,1106910863,0.08,1523,3.86
20.612,359.2,0,115.9,1.25,0.16,327.67,3.32,28.2,1120544083,1106910863,0.08,1523,3.86
20.612,359.2,0,115.9,1.25,0.16,327.67,2.97,28.2,1120544083,1106910863,0.08,1523,3.86
20.612,359.2,0,115.9,1.25,0.16,327.67,2.97,33.19,1120544083,1106910863,0.08,1523,3.86
20.612,359.2,0,115.9,1.25,0.16,327.67,2.97,33.19,1120518513,1106910863,0.08,1523,3.86
20.612,359.2,0,115.9,1.25,0.16,327.67,2.97,33.19,1120518513,1108298672,0.08,1523,3.86
20.612,359.2,0,115.9,1.25,0.16,327.67,2.97,33.19,1120518513,1108298672,0.08,1523,3.86
20.612,359.2,0,115.9,1.25,0.16,327.67,2.97,33.19,1120518513,1108298672,0.08,1523,3.86
20.612,359.2,0,115.9,1.25,0.16,327.67,2.97,33.19,1120518513,1108298672,0.08,1523,3.86
20.746,360.39,0,115.9,1.25,0.16,327.67,2.97,33.19,1120518513,1108298672,0.08,1523,3.86
20.746,360.39,0,115.9,1.25,0.16,327.67,2.97,33.19,1120518513,1108298672,0.08,1523,3.86
20.746,360.39,0,111.4,1.25,0.16,327.67,2.97,33.19,1120518513,1108298672,0.08,1523,3.86
20.746,360.39,0,111.4,1.25,0.16,327.67,2.97,33.19,1120518513,1108298672,0.08,1523,3.86
20.746,360.39,0,111.4,1.25,0.18,327.67,2.97,33.19,1120518513,1108298672,0.08,1523,3.86
20.746,360.39,0,111.4,1.25,0.18,327.67,2.97,33.19,1120518513,1108298672,0.08,1523,3.86
20.746,360.39,0,111.4,1.25,0.18,327.67,2.64,33.19,1120518513,1108298672,0.08,1523,3.86
20.746,360.39,0,111.4,1.25,0.18,327.67,2.64,37.19,1120518513,1108298672,0.08,1523,3.86
20.746,360.39,0,111.4,1.25,0.18,327.67,2.64,37.19,1120533804,1108298672,0.08,1523,3.86
20.746,360.39,0,111.4,1.25,0.18,327.67,2.64,37.19,1120533804,1109311878,0.08,1523,3.86
20.746,360.39,0,111.4,1.25,0.18,327.67,2.64,37.19,1120533804,1109311878,0.08,1523,3.86
20.746,360.39,0,111.4,1.25,0.18,327.67,2.64,37.19,1120533804,1109311878,0.08,1523,3.86
20.746,360.39,0,111.4,1.25,0.18,327.67,2.64,37.19,1120533804,1109311878,0.08,1523,3.86
20.872,361.58,0,111.4,1.25,0.18,327.67,2.64,37.19,1120533804,1109311878,0.08,1523,3.86
20.872,361.58,0,111.4,1.25,0.18,327.67,2.64,37.19,1120533804,1109311878,0.08,1523,3.86
20.872,361.58,0,108.1,1.25,0.18,327.67,2.64,37.19,1120533804,1109311878,0.08,1523,3.86
20.872,361.58,0,108.1,1.26,0.18,327.67,2.64,37.19,1120533804,1109311878,0.08,1523,3.86
20.872,361.58,0,108.1,1.26,0.19,327.67,2.64,37.19,1120533804,1109311878,0.08,1523,3.86
20.872,361.58,0,108.1,1.26,0.19,327.67,2.64,37.19,1120533804,1109311878,0.08,1523,3.86
20.872,361.58,0,108.1,1.26,0.19,327.67,1.11,37.19,1120533804,1109311878,0.08,1523,3.86
20.872,361.58,0,108.1,1.26,0.19,327.67,1.11,41.6,1120533804,1109311878,0.08,1523,3.86
20.872,361.58,0,108.1,1.26,0.19,327.67,1.11,41.6,1120533724,1109311878,0.08,1523,3.86
20.872,361.58,0,108.1,1.26,0.19,327.67,1.11,41.6,1120533724,1109976545,0.08,1523,3.86
20.872,361.58,0,108.1,1.26,0.19,327.67,1.11,41.6,1120533724,1109976545,0.08,1523,3.86
20.872,361.58,0,108.1,1.26,0.19,327.67,1.11,41.6,1120533724,1109976545,0.08,1523,3.86
20.872,361.58,0,108.1,1.26,0.19,327.67,1.11,41.6,1120533724,1109976545,0.08,1523,3.86
20.998,371.98,0,108.1,1.26,0.19,327.67,1.11,41.6,1120533724,1109976545,0.08,1523,3.86
20.998,371.98,0,108.1,1.26,0.19,327.67,1.11,41.6,1120533724,1109976545,0.08,1523,3.86
20.998,371.98,0,108,1.26,0.19,327.67,1.11,41.6,1120533724,1109976545,0.08,1523,3.86
20.998,371.98,0,108,1.28,0.19,327.67,1.11,41.6,1120533724,1109976545,0.08,1523,3.86
20.998,371.98,0,108,1.28,0.19,327.67,1.11,41.6,1120533724,1109976545,0.08,1523,3.86
20.998,371.98,0,108,1.28,0.19,327.67,1.11,41.6,1120533724,1109976545,0.08,1523,3.86
20.998,371.98,0,108,1.28,0.19,327.67,1.35,41.6,1120533724,1109976545,0.08,1523,3.86
20.998,371.98,0,108,1.28,0.19,327.67,1.35,43.49,1120533724,1109976545,0.08,1523,3.86
20.998,371.98,0,108,1.28,0.19,327.67,1.35,43.49,1120653245,1109976545,0.08,1523,3.86
20.998,371.98,0,108,1.28,0.19,327.67,1.35,43.49,1120653245,1110663128,0.08,1523,3.86
20.998,371.98,0,108,1.28,0.19,327.67,1.35,43.49,1120653245,1110663128,0.08,1523,3.86
20.998,371.98,0,108,1.28,0.19,327.67,1.35,43.49,1120653245,1110663128,0.08,1543,3.86
20.998,371.98,0,108,1.28,0.19,327.67,1.35,43.49,1120653245,1110663128,0.08,1543,3.87
21.104,378.09,0,108,1.28,0.19,327.67,1.35,43.49,1120653245,1110663128,0.08,1543,3.87
21.104,378.09,0,108,1.28,0.19,327.67,1.35,43.49,1120653245,1110663128,0.08,1543,3.87
21.104,378.09,0,105.9,1.28,0.19,327.67,1.35,43.49,1120653245,1110663128,0.08,1543,3.87
21.104,378.09,0,105.9,1.29,0.19,327.67,1.35,43.49,1120653245,1110663128,0.08,1543,3.87
21.104,378.09,0,105.9,1.29,0.2,327.67,1.35,43.49,1120653245,1110663128,0.08,1543,3.87
21.104,378.09,0,105.9,1.29,0.2,327.67,1.35,43.49,1120653245,1110663128,0.08,1543,3.87
21.104,378.09,0,105.9,1.29,0.2,327.67,0,43.49,1120653245,1110663128,0.08,1543,3.87
21.104,378.09,0,105.9,1.29,0.2,327.67,0,46.69,1120653245,1110663128,0.08,1543,3.87
21.104,378.09,0,105.9,1.29,0.2,327.67,0,46.69,1120872277,1110663128,0.08,1543,3.87
21.104,378.09,0,105.9,1.29,0.2,327.67,0,46.69,1120872277,1111036153,0.08,1543,3.87
21.104,378.09,0,105.9,1.29,0.2,327.67,0,46.69,1120872277,1111036153,0.08,1543,3.87
21.105,378.09,0,105.9,1.29,0.2,327.67,0,46.69,1120872277,1111036153,0.08,1523,3.87
21.105,378.09,0,105.9,1.29,0.2,327.67,0,46.69,1120872277,1111036153,0.08,1523,3.87
21.221,386.69,0,105.9,1.29,0.2,327.67,0,46.69,1120872277,1111036153,0.08,1523,3.87
21.221,386.69,3.2,105.9,1.29,0.2,327.67,0,46.69,1120872277,1111036153,0.08,1523,3.87
21.221,386.69,3.2,106.8,1.29,0.2,327.67,0,46.69,1120872277,1111036153,0.08,1523,3.87
21.221,386.69,3.2,106.8,1.31,0.2,327.67,0,46.69,1120872277,1111036153,0.08,1523,3.87
21.221,386.69,3.2,106.8,1.31,0.2,327.67,0,46.69,1120872277,1111036153,0.08,1523,3.87
21.221,386.69,3.2,106.8,1.31,0.2,327.67,0,46.69,1120872277,1111036153,0.08,1523,3.87
21.221,386.69,3.2,106.8,1.31,0.2,327.67,0,46.69,1120872277,1111036153,0.08,1523,3.87
21.221,386.69,3.2,106.8,1.31,0.2,327.67,0,49.09,1120872277,1111036153,0.08,1523,3.87
21.221,386.69,3.2,106.8,1.31,0.2,327.67,0,49.09,1121331940,1111036153,0.08,1523,3.87
21.221,386.69,3.2,106.8,1.31,0.2,327.67,0,49.09,1121331940,1111407007,0.08,1523,3.87
21.221,386.69,3.2,106.8,1.31,0.2,327.67,0,49.09,1121331940,1111407007,0.08,1523,3.87
21.221,386.69,3.2,106.8,1.31,0.2,327.67,0,49.09,1121331940,1111407007,0.08,1543,3.87
21.221,386.69,3.2,106.8,1.31,0.2,327.67,0,49.09,1121331940,1111407007,0.08,1543,3.87
21.35,398.08,3.2,106.8,1.31,0.2,327.67,0,49.09,1121331940,1111407007,0.08,1543,3.87
21.35,398.08,11.5,106.8,1.31,0.2,327.67,0,49.09,1121331940,1111407007,0.08,1543,3.87
21.35,398.08,11.5,110.1,1.31,0.2,327.67,0,49.09,1121331940,1111407007,0.08,1543,3.87
21.35,398.08,11.5,110.1,1.34,0.2,327.67,0,49.09,1121331940,1111407007,0.08,1543,3.87
21.35,398.08,11.5,110.1,1.34,0.2,327.67,0,49.09,1121331940,1111407007,0.08,1543,3.87
21.35,398.08,11.5,110.1,1.34,0.2,327.67,0,49.09,1121331940,1111407007,0.08,1543,3.87
21.35,398.08,11.5,110.1,1.34,0.2,327.67,0,49.09,1121331940,1111407007,0.08,1543,3.87
21.35,398.08,11.5,110.1,1.34,0.2,327.67,0,51.39,1121331940,1111407007,0.08,1543,3.87
21.35,398.08,11.5,110.1,1.34,0.2,327.67,0,51.39,1122018222,1111407007,0.08,1543,3.87
21.35,398.08,11.5,110.1,1.34,0.2,327.67,0,51.39,1122018222,1111649819,0.08,1543,3.87
21.35,398.08,11.5,110.1,1.34,0.2,327.67,0,51.39,1122018222,1111649819,0.08,1543,3.87
21.35,398.08,11.5,110.1,1.34,0.2,327.67,0,51.39,1122018222,1111649819,0.08,1543,3.87
21.35,398.08,11.5,110.1,1.34,0.2,327.67,0,51.39,1122018222,1111649819,0.08,1543,3.87
21.462,404.39,11.5,110.1,1.34,0.2,327.67,0,51.39,1122018222,1111649819,0.08,1543,3.87
21.462,404.39,11.2,110.1,1.34,0.2,327.67,0,51.39,1122018222,1111649819,0.08,1543,3.87
21.462,404.39,11.2,116.3,1.34,0.2,327.67,0,51.39,1122018222,1111649819,0.08,1543,3.87
