﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v10 Meth - WBAPL5C54BA917236.mhd
49.846,14.7,0,14.7,0,0,201,1,0,68,13.91,-0.14,8.31,57.84,198,1076.8,924,0,-11.9,8,8.1,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,14,142,21.8,0,0,9.88,1.99,1,174,0,0,0,0,0,0,27.8,190,27.9,8.32,8.74,13,0,0,0
50.048,14.7,0,14.7,0,0,201,1,0,68,13.99,-0.17,8.31,57.71,198,1076.8,930,0,-12.1,7.9,8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,13,142,21.8,0,0,9.88,1.99,1,174,0,0,0,0,0,0,27.8,190,27.9,8.33,8.71,13,0,0,0
50.236,14.7,0,14.7,0,0,201,1,0,68,14.04,-0.2,8.31,57.87,198,1076.8,921,0,-12.6,8,8,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,15,142,21.8,0,0,9.88,1.99,1,174,0,0,0,0,0,0,27.9,190,28.1,8.4,8.77,13,0,0,0
50.426,14.7,0,14.7,0,0,201,1,0,68,14.08,-0.23,8.31,57.58,198,1076.8,925,0,-13,8.1,8.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,14,142,21.8,0,0,9.88,1.99,1,176,0,0,0,0,0,0,27.8,190,28.2,8.43,8.86,13,0,0,0
50.616,14.7,0,14.7,0,0,201,1,0,68,14.14,-0.27,8.31,57.87,198,1076.8,931,0,-13.2,8,7.9,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,12,142,21.8,0,0,9.88,1.99,1,173,0,0,0,0,0,0,27.8,190,28.4,8.49,8.91,13,0,0,0
50.815,14.7,0,14.7,0,0,201,1,0,68,14.21,-0.3,8.31,57.93,198,1076.8,937,0,-13.4,7.9,8,-11,-11,-11,-11,-11,-11,13,142,21.8,0,0,9.88,1.99,1,174,0,0,0,0,0,0,27.7,190,28.5,8.53,8.91,13,0,0,0
51.017,14.7,0,14.6,0,0,201,1,0,68,14.24,-0.33,8.31,58.02,198,1076.8,933,0,-13.7,8.1,8.2,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,14,142,21.8,0,0,9.88,1.99,1,174,0,0,0,0,0,0,27.8,190,28.8,8.64,9.01,13,0,0,0
51.215,14.7,0,14.7,0,0,201,1,0,68,14.3,-0.37,8.44,57.78,198,1076.8,936,0,-13.7,8,8.1,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,14,142,21.8,0,0,9.88,1.99,1,172,0,0,0,0,0,0,28.4,190,28.2,8.44,8.89,13,0,0,0
51.417,14.7,0,14.7,0,0,201,1,0,68,14.34,-0.4,8.56,57.81,198,1058.2,928,0,-13.8,8.2,8.2,-10,-10,-10,-10,-10,-10,17,142,21.7,0,0,9.88,1.99,1,175,0,0,0,0,0,0,28.7,190,28.6,8.58,9,13,0,0,0
51.607,14.7,0,14.7,0,0,201,1,0,68,14.45,-0.43,8.61,57.61,198,1058.2,924,0,-13.6,8.2,8.2,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,16,142,21.7,0,0,9.88,1.99,1,172,0,0,0,0,0,0,28.9,190,28.9,8.64,9.1,13,0,0,0
51.786,14.7,0,14.7,0,0,201,1,0,66,14.44,-0.47,8.61,57.78,198,1076.8,926,0,-13.8,8.3,8.4,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,16,142,21.9,0,0,9.96,1.99,1,174,0,0,0,0,0,0,28.9,190,29.3,8.75,9.16,13,0,0,0
51.977,14.7,0,14.6,0,0,201,1,0,66,14.46,-0.5,8.64,57.81,198,1076.8,934,0,-13.9,8.3,8.3,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,16,142,21.9,0,0,9.88,1.99,1,177,0,0,0,0,0,0,28.7,190,28.8,8.64,9.12,13,0,0,0
52.185,14.7,0,14.7,0,0,201,1,0,66,14.48,-0.54,8.61,58.07,198,1076.8,924,0,-13.9,8.3,8.3,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,16,142,21.7,0,0,9.88,1.99,1,174,0,0,0,0,0,0,28.8,190,29,8.7,9.14,13,0,0,0
52.375,14.7,0,14.7,0,0,201,1,0,66,14.48,-0.57,8.61,57.86,198,1076.8,932,0,-14,8.1,8.2,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,17,142,21.8,0,0,9.88,1.99,1,171,0,0,0,0,0,0,28.9,190,29.1,8.68,9.06,13,0,0,0
52.565,14.7,0,14.7,0,0,201,1,0,66,14.48,-0.61,8.64,57.8,198,1076.8,933,0,-14.1,8.2,8.3,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,18,142,21.7,0,0,9.88,1.99,1,175,0,0,0,0,0,0,28.7,190,28.6,8.59,9.09,13,0,0,0
52.765,14.7,0,14.7,0,0,201,1,0,66,14.5,-0.62,8.61,58.13,198,1076.8,937,0,-14.2,8.1,8.1,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,16,142,21.7,0,0,9.8,1.99,1,173,0,0,0,0,0,0,28.8,190,29.3,8.78,9.14,13,0,0,0
52.966,14.7,0,14.7,0,0,201,1,0,66,14.47,-0.66,8.61,57.97,198,1076.8,944,0,-14.4,8.1,8.2,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,16,142,21.7,0,0,9.8,1.99,1,177,0,0,0,0,0,0,28.5,190,28.7,8.68,9.16,13,0,0,0
53.149,14.7,0,14.7,0,0,201,1,0,66,14.47,-0.7,8.61,58.35,198,1076.8,943,0,-14.5,8.2,8.2,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,15,142,21.7,0,0,9.88,1.99,1,177,0,0,0,0,0,0,28.5,190,28.5,8.6,9.15,13,0,0,0
53.355,14.7,0,14.7,0,0,201,1,0,66,14.44,-0.73,8.61,58.28,198,1076.8,931,0,-14.8,8.2,8.2,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,17,142,21.7,0,0,9.8,1.99,1,175,0,0,0,0,0,0,28.8,190,29,8.7,9.12,13,0,0,0
53.545,14.7,0,14.7,0,0,201,1,0,66,14.46,-0.77,8.61,57.74,198,1058.2,932,0,-14.8,8.2,8.3,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,18,142,21.7,0,0,9.8,1.99,1,175,0,0,0,0,0,0,28.8,190,29.5,8.84,9.24,13,0,0,0
53.735,14.7,0,14.7,0,0,201,1,0,66,14.5,-0.81,8.64,57.88,198,1076.8,934,0,-14.7,8.2,8.3,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,18,142,21.7,0,0,9.8,1.99,1,177,0,0,0,0,0,0,28.7,190,29.1,8.76,9.2,13,0,0,0
53.925,14.7,0,14.7,0,0,201,1,0,66,14.54,-0.84,8.64,57.96,198,1076.8,934,0,-14.6,8.3,8.3,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,18,142,21.7,0,0,9.8,1.98,1,177,0,0,0,0,0,0,28.7,190,29.2,8.78,9.28,13,0,0,0
54.115,14.7,0,14.7,0,0,201,1,0,66,14.53,-0.88,8.64,57.96,198,1076.8,931,0,-14.8,8.3,8.2,-9,-9,-9,-9,-9,-9,18,142,21.7,0,0,9.8,1.98,1,173,0,0,0,0,0,0,28.9,190,29.3,8.79,9.3,13,0,0,0
54.325,14.7,0,14.7,0,0,201,1,0,66,14.57,-0.92,8.64,57.81,198,1076.8,932,0,-14.6,8.2,8.2,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,18,142,21.7,0,0,9.8,1.99,1,178,0,0,0,0,0,0,28.7,190,29.3,8.84,9.18,13,0,0,0
54.507,14.7,0,14.7,0,0,201,1,0,66,14.61,-0.95,8.64,57.96,198,1076.8,938,0,-14.5,8.4,8.4,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,18,142,21.7,0,0,9.8,1.98,1,181,0,0,0,0,0,0,28.5,190,29.6,8.97,9.37,13,0,0,0
54.685,14.7,0,14.7,0,0,201,1,0,66,14.6,-0.99,8.64,58.36,198,1076.8,952,0,-14.6,8.3,8.3,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,16,142,21.7,0,0,9.8,1.98,1,178,0,0,0,0,0,0,28.5,190,29.4,8.95,9.4,13,0,0,0
54.886,14.7,0,14.7,0,0,201,1,0,66,14.53,-1.03,8.75,58.48,198,1058.2,939,0,-14.9,8.2,8.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,18,142,21.7,0,0,9.8,1.98,1,178,0,0,0,0,0,0,29,190,29.7,8.99,9.38,13,0,0,0
55.085,14.7,0,14.7,0,0,201,1,0,66,14.57,-1.06,8.81,58.22,198,1076.8,944,0,-14.7,8.4,8.4,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,16,142,21.7,0,0,9.8,1.98,1,180,0,0,0,0,0,0,29,190,29.4,8.92,9.41,13,0,0,0
55.285,14.7,0,14.7,0,0,201,1,0,66,14.65,-1.1,8.81,58.31,198,1076.8,942,0,-14.3,8.3,8.3,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,18,142,21.7,0,0,9.88,1.99,1,179,0,0,0,0,0,0,29.1,190,29.3,8.88,9.3,13,0,0,0
55.467,14.7,0,14.7,0,0,201,1,0,66,14.65,-1.13,8.81,58.25,198,1076.8,938,0,-14.4,8.1,8.1,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,19,142,21.7,0,0,9.8,1.99,1,179,0,0,0,0,0,0,29,190,28.9,8.76,9.22,13,0,0,0
55.675,14.7,0,14.7,0,0,201,1,0,66,14.65,-1.17,8.81,58.19,198,1076.8,932,0,-14.3,8.3,8.3,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,20,142,21.7,0,0,9.8,1.98,1,179,0,0,0,0,0,0,29.1,190,29.9,9.04,9.4,13,0,0,0
55.865,14.7,0,14.7,0,0,201,1,0,64,14.62,-1.21,8.81,58.23,198,1076.8,944,0,-14.4,8.5,8.5,-9,-9,-9,-9,-9,-9,17,142,21.7,0,0,9.8,1.98,1,179,0,0,0,0,0,0,29.1,190,29.5,8.95,9.48,13,0,0,0
56.066,14.7,0,14.7,0,0,201,1,0,64,14.63,-1.22,8.83,58.22,198,1076.8,934,0,-14.3,8.3,8.3,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,20,142,21.7,0,0,9.8,1.98,1,181,0,0,0,0,0,0,29,190,29.9,9.1,9.5,13,0,0,0
56.265,14.7,0,14.7,0,0,201,1,0,64,14.66,-1.26,8.83,58.44,198,1058.2,937,0,-14.1,8.3,8.2,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,16,142,21.7,0,0,9.8,1.99,1,178,0,0,0,0,0,0,29.1,190,29.3,8.88,9.33,13,0,0,0
56.465,14.7,0,14.7,0,0,203,1,0,64,14.69,-1.3,8.78,58.44,198,1058.2,943,0,-13.9,8.1,8.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,18,142,21.7,0,0,9.73,1.99,1,181,0,0,0,0,0,0,28.9,190,28.8,8.75,9.23,13,0,0,0
56.668,14.7,0,14.7,0,0,203,1,0,64,14.68,-1.33,8.78,58.44,198,1076.8,938,0,-13.8,8.1,8.3,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,18,142,21.7,0,0,9.73,1.98,1,179,0,0,0,0,0,0,29,190,28.8,8.72,9.28,13,0,0,0
56.885,14.7,0,14.7,0,0,203,1,0,64,14.67,-1.38,8.78,58.04,198,1058.2,936,0,-13.8,8.2,8.2,-10,-10,-10,-10,-10,-10,18,142,21.7,0,0,9.65,1.99,1,178,0,0,0,0,0,0,29,190,28.8,8.74,9.22,13,0,0,0
57.066,14.7,0,14.7,0,0,203,1,0,64,14.65,-1.42,8.78,58,198,1058.2,928,0,-13.8,8,8.1,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,19,142,21.7,0,0,9.65,1.99,1,176,0,0,0,0,0,0,29.2,190,28.9,8.71,9.19,13,0,0,0
57.267,14.7,0,14.7,0,0,203,1,0,64,14.65,-1.43,8.78,57.88,198,1058.2,934,0,-13.7,8.1,7.8,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,15,142,21.7,0,0,9.65,1.99,1,174,0,0,0,0,0,0,29.2,190,28.8,8.67,9.14,13,0,0,0
57.455,14.7,0,14.7,0,0,203,1,0,64,14.69,-1.48,8.78,57.91,198,1076.8,942,0,-13.4,7.9,7.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,17,142,21.7,0,0,9.57,1.99,1,179,0,0,0,0,0,0,28.9,190,28.2,8.55,9.06,13,0,0,0
57.645,14.7,0,14.7,0,0,203,1,0,64,14.67,-1.5,8.69,58.13,198,1076.8,949,0,-13.5,7.9,7.8,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,16,142,21.7,0,0,9.57,1.99,1,184,0,0,0,0,0,0,28.2,190,28.2,8.63,9.07,13,0,0,0
57.835,14.7,0,14.7,0,0,203,1,0,64,14.63,-1.53,8.61,58.86,198,1058.2,958,0,-13.6,7.7,7.8,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,16,142,21.7,0,0,9.57,1.99,1,183,0,0,0,0,0,0,27.9,190,27.7,8.53,9.04,13,0,0,0
58.038,14.7,0,14.7,0,0,203,1,0,64,14.53,-1.57,8.58,58.77,198,1076.8,957,0,-14.1,7.6,7.7,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,16,142,21.7,0,0,9.49,1.99,1,185,0,0,0,0,0,0,27.8,190,27.7,8.55,8.97,13,0,0,0
58.235,14.7,0,14.7,0.1,0,203,1,0,64,14.5,-1.6,8.58,59,198,1076.8,952,0,-14.2,7.8,7.8,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,16,142,21.7,0,0,9.49,1.99,1,188,0,0,0,0,0,0,27.8,190,27.5,8.5,8.98,13,0,0,0
58.445,14.7,0,14.7,0.1,0,203,1,0,64,14.56,-1.63,8.56,59.07,198,1058.2,953,0,-13.9,7.5,7.5,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,15,142,21.7,0,0,9.34,1.99,1,182,0,0,0,0,0,0,28,190,27.5,8.43,8.87,13,0,0,0
58.655,14.7,0,14.7,0,0,203,1,0,64,14.56,-1.67,8.53,58.87,198,1076.8,953,0,-14,7.5,7.4,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,15,142,21.7,0,0,9.34,1.99,1,185,0,0,0,0,0,0,27.5,190,27,8.33,8.78,13,0,0,0
58.836,14.7,0,14.7,0,0,203,1,0,64,14.55,-1.7,8.47,58.99,198,1076.8,956,0,-14,7.4,7.4,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,14,142,21.7,0,0,9.34,1.99,1,186,0,0,0,0,0,0,27.3,190,26.9,8.28,8.7,13,0,0,0
59.025,14.7,0,14.7,0,0,203,1,0,64,14.47,-1.74,8.36,59.09,198,1076.8,958,0,-14.5,7.3,7.4,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,12,142,21.7,0,0,9.34,1.99,1,184,0,0,0,0,0,0,27.1,190,26.7,8.23,8.67,13,0,0,0
59.226,14.7,0,14.7,0.1,0,203,1,0,64,14.43,-1.77,8.31,59.07,198,1076.8,951,0,-14.7,7.2,7.2,-10,-10,-10,-10,-10,-10,14,142,21.7,0,0,9.26,1.99,1,180,0,0,0,0,0,0,26.8,190,26.5,8.12,8.58,13,0,0,0
59.414,14.7,0,14.7,0,0,203,1,0,64,14.43,-1.81,8.19,58.61,198,1076.8,940,0,-14.9,7,7.1,-10,-10,-10,-10,-10,-10,14,142,21.7,0,0,9.26,1.99,1,178,0,0,0,0,0,0,26.6,190,26.1,7.91,8.42,13,0,0,0
59.615,14.7,0,14.79,0.1,0,203,1,0,64,14.49,-1.84,8,58.15,198,1058.2,934,0,-14.7,6.9,6.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,14,142,21.7,0,0,9.18,1.99,1,172,0,0,0,0,0,0,26.5,190,26.1,7.82,8.27,13,0,0,0
59.806,14.7,0,14.7,0.1,0,203,1,0,64,14.51,-1.88,7.86,57.54,198,1058.2,915,0,-14.7,7,7.1,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,14,142,21.7,0,0,9.1,1.99,1,171,0,0,0,0,0,0,26.3,190,26.2,7.77,8.32,13,0,0,0
60.006,14.7,0,14.7,0.1,0,203,1,0,64,14.47,-1.91,7.78,57.25,198,1076.8,920,0,-15,7,6.9,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,14,142,21.7,0,0,9.06,1.99,1,169,0,0,0,0,0,0,26.2,190,26,7.72,8.25,13,0,0,0
60.195,14.7,0,14.7,0,0,203,1,0,64,14.46,-1.94,7.75,57.12,198,1058.2,916,0,-15.2,6.8,6.8,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,14,142,21.7,0,0,9.06,1.99,1,170,0,0,0,0,0,0,26.1,190,26.5,7.86,8.25,13,0,0,0
60.378,14.7,0,14.7,0.1,0,203,1,0,64,14.48,-1.97,7.72,56.9,198,1058.2,910,0,-15.2,6.7,6.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,14,142,21.7,0,0,9.06,1.99,1,165,0,0,0,0,0,0,26.4,190,26.3,7.71,8.11,13,0,0,0
60.545,14.7,0,14.7,0,0,203,1,0,64,14.51,-1.98,7.72,56.54,198,1076.8,911,0,-15.1,6.6,6.7,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,14,142,21.7,0,0,9.06,1.99,1,168,0,0,0,0,0,0,26.3,190,25.7,7.53,8,13,0,0,0
60.747,14.7,0,14.7,0,0,203,1,0,64,14.53,-2.01,7.72,56.58,198,1058.2,906,0,-15.1,6.6,6.7,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,13,142,21.7,0,0,9.1,1.99,1,163,0,0,0,0,0,0,26.3,190,26.2,7.64,8.03,13,0,0,0
60.965,14.7,0,14.7,0.1,0,205,1,0,64,14.53,-2.04,7.67,56.16,198,1058.2,904,0,-15.2,6.8,6.7,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,14,142,21.7,0,0,9.18,1.99,1,164,0,0,0,0,0,0,26.2,190,26.4,7.7,8.07,13,0,0,0
61.166,14.7,0,14.7,0,0,205,1,0,64,14.48,-2.08,7.64,56.2,198,1058.2,908,0,-15.5,6.7,6.7,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,14,142,21.7,0,0,9.26,1.99,1,164,0,0,0,0,0,0,26.2,190,26.1,7.61,8.09,13,0,0,0
61.364,14.7,0,14.7,0,0,205,1,0,64,14.47,-2.11,7.61,56.07,198,1058.2,906,0,-15.7,6.6,6.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,13,142,21.7,0,0,9.26,1.99,1,160,0,0,0,0,0,0,26.1,190,25.7,7.46,7.91,13,0,0,0
61.643,14.7,0,14.7,0,0,205,1,0,64,14.48,-2.14,7.56,55.77,198,1058.2,898,0,-15.7,6.5,6.5,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,14,142,21.7,0,0,9.41,1.99,1,159,0,0,0,0,0,0,26.2,190,26,7.47,7.94,13,0,0,0
61.836,14.7,0,14.7,0,0,205,1,0,64,14.54,-2.19,7.5,55.48,198,1076.8,892,0,-15.5,6.6,6.6,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,13,142,21.7,0,0,9.49,1.99,1,157,0,0,0,0,0,0,26.2,190,26.1,7.47,7.88,13,0,0,0
62.034,14.7,0,14.7,0,0,205,1,0,64,14.53,-2.23,7.5,55.23,198,1076.8,892,0,-15.6,6.4,6.5,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,14,142,21.7,0,0,9.57,1.99,1,159,0,0,0,0,0,0,26.2,190,25.9,7.45,7.84,13,0,0,0
62.245,14.7,0,14.7,0,0,205,1,0,64,14.54,-2.26,7.5,55.26,198,1076.8,890,0,-15.6,6.6,6.5,-7,-7,-7,-7,-7,-7,14,142,21.7,0,0,9.65,1.99,1,157,0,0,0,0,0,0,26.2,190,25.8,7.39,7.87,13,0,0,0
62.458,14.7,0,14.7,0,0,205,1,0,64,14.57,-2.29,7.5,55.16,198,1076.8,898,0,-15.5,6.4,6.4,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,14,142,21.7,0,0,9.65,1.99,1,159,0,0,0,0,0,0,26,190,25.8,7.43,7.82,13,0,0,0
62.657,14.7,0,14.79,0,0,205,1,0,64,14.58,-2.33,7.5,55.35,198,1058.2,891,0,-15.5,6.5,6.3,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,12,142,21.7,0,0,9.73,1.99,1,155,0,0,0,0,0,0,26,190,26.1,7.47,7.83,13,0,0,0
62.857,14.7,0,14.7,0,0,205,1,0,64,14.57,-2.37,7.42,55.09,198,1076.8,890,0,-15.6,6.4,6.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,11,142,21.7,0,0,9.73,1.99,1,155,0,0,0,0,0,0,25.8,190,25.7,7.36,7.79,13,0,0,0
