﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),_pwm_vcv (%),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.30 98G0B 98G0B PUMP CW v10 Meth - WBAPL5C54BA917236.mhd
58.242,14.7,0,13.85,0.4,0,190,0,1063,4,79,13.62,-2.24,10,1.39,47.59,201,17.6,1281,2582,47,0,8,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,136,1.2,2.2,-16,-15.2,40.9,17.57,1,0.49,87,0,0,0,0,0,0,0,0,1151.6,2.6,12.2,12.1,10.75,10.85,29.61,0,0,0,1.07,0,0,0,0,0,0,-0.01,0
58.473,14.7,0,13.85,0.4,0,190,0,1063,4,79,16.81,-2.24,10.17,1.58,47.54,201,17.2,1336.7,2560,47,0,7.9,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,136,-0.2,0,-16.7,-15.2,40.9,16.96,1,0.49,83,0,0,0,0,0,0,0,0,1139.4,2.6,12.2,12.1,10.7,10.81,29.61,0,0,0,1.06,0,0,0,0,0,0,-0.01,0
58.702,14.7,0,13.85,0.4,0,190,0,1063,4,79,24.87,-2.24,10.06,1.79,47.85,201,16.4,1392.4,2558,47,0,7.9,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,136,0.3,0,-16.4,-15.2,40.9,16.54,1,0.49,81,0,0,0,0,0,0,0,0,1137.7,2.6,12.2,12.1,10.68,10.79,29.61,0,0,0,1.06,0,0,0,0,0,0,-0.01,0
58.921,14.7,5.9,13.85,0.4,0,190,0,1063,4,79,38.36,-2.23,10,1.96,48.53,201,16.4,1373.8,2563,46,0,7.4,7.5,10.4,10.4,10.4,10.4,10.4,10.4,-27,136,0,0,-16.2,-15.2,40.9,16.84,1,0.49,77,0,0,0,0,0,0,0,0,1143.7,2.5,12.1,12.1,10.64,10.75,29.62,0,0,0,1.06,0,0,0,0,0,0,-0.01,0
59.162,14.7,5.9,13.85,0.4,0,190,0,1063,4,79,35.55,-2.23,9.86,1.92,48.85,201,36.7,1225.3,2544,46,0,7.4,7.4,16.5,16.5,16.5,16.5,16.5,16.5,-17,136,-0.1,0.6,-15.9,-15.2,40.9,38.44,1,0.49,74,0,0,0,0,0,0,0,0,1148.2,2.5,12,12.1,10.62,10.72,29.62,0,0,0,1.07,0,0,0,0,0,0,-0.01,0
59.393,14.7,5.9,13.85,0.3,0,190,0,1063,4,79,18.87,-2.23,9.83,1.64,49.04,201,39.1,1169.6,2540,46,0,7.4,7.4,16.2,16.2,16.2,16.2,16.2,16.2,-16,136,2.5,3.8,-15.8,-15.2,40.9,39.14,1,0.49,73,0,0,0,0,0,0,0,0,1153.2,2.5,12,12.1,10.6,10.69,29.62,0,0,0,1.08,0,0,0,0,0,0,-0.01,0
59.623,14.7,5.9,13.85,0.3,0,190,0,1063,4,79,15.5,-2.23,9.78,1.52,49.12,201,38.7,1188.2,2536,46,0,7.4,7.4,16.2,16.2,16.2,16.2,16.2,16.2,-17,136,3.6,4.6,-16.3,-15.2,40.9,38.98,1,0.49,69,0,0,0,0,0,0,0,0,1159,2.5,12,12.1,10.56,10.67,29.62,0,0,0,1.09,0,0,0,0,0,0,-0.01,0
59.840,14.7,5.9,13.85,0.3,0,190,0,1063,4,79,14.58,-2.23,9.72,1.47,49.12,201,38.7,1188.2,2531,46,0,7.4,7.4,16.3,16.3,16.3,16.3,16.3,16.3,-17,136,3.8,4.6,-15.3,-15.2,40.9,38.96,1,0.49,67,0,0,0,0,0,0,0,0,1164.7,2.5,11.9,12.1,10.54,10.64,29.63,0,0,0,1.09,0,0,0,0,0,0,-0.01,0
60.054,14.7,5.9,13.85,0.3,0,190,0,1063,4,79,14.31,-2.23,9.72,1.45,49.25,201,38.7,1169.6,2526,46,0,7.4,7.4,16.3,16.3,16.3,16.3,16.3,16.3,-16,136,3.4,4.6,-15.5,-15.2,40.9,39,1,0.49,65,0,0,0,0,0,0,0,0,1170,2.5,12,12.1,10.52,10.62,29.63,0,0,0,1.09,0,0,0,0,0,0,0,0
60.299,14.7,5.9,13.85,0.3,0,190,0,1063,4,79,14.09,-2.23,9.72,1.43,49.41,201,39.1,1169.6,2520,45,0,7.4,7.4,16.2,16.2,16.2,16.2,16.2,16.2,-16,136,3.3,4.6,-16,-15.2,40.9,38.9,1,0.49,66,0,0,0,0,0,0,0,0,1179.1,2.5,12,12.1,10.48,10.59,29.63,0,0,0,1.09,0,0,0,0,0,0,0,0
60.573,14.7,9.4,13.85,0.3,0,190,0,1063,4,79,13.86,-2.23,9.89,1.41,49.28,201,38.7,1188.2,2512,45,0,8,7.8,37,37,37,37,37,37,-1,136,1.8,1.4,-16,-16,40.9,39.42,1,0.49,63,0,0,0,0,0,0,0,0,1176.6,2.9,14.3,15.1,13.02,12,29.57,0,0,0,1.41,0,0,0,0,0,0,0,0
60.800,14.7,23.9,13.85,0.3,0,190,0,1063,4,79,13.78,-2.23,13.94,1.4,48.96,201,39.8,1225.3,2514,45,-0.2,10.5,9.9,41,41,41,41,41,41,22,136,0.6,3.3,-30.6,-35.8,59.5,40.46,1,0.49,66,0,0,0,0,0,0,0,0,1174.1,6,29.8,33.6,28.98,21.42,42.53,0,0,0,4.88,0,0,0,0,0,0.1,0,0
61.013,14.7,41.6,13.85,0.1,0,190,0,1063,4,79,12.97,-2.23,38.72,1.3,49.5,201,42.2,1206.7,2519,45,0,48,45,18.5,18.5,18.5,18.5,18.5,18.5,158,136,21.8,24.6,-41.5,-44.8,48.6,47.58,1.12,0.56,17,0,0,0,0,0,0,0,0,1177,15.4,73,120.6,103.35,65.32,22.53,0,0,0,9.27,0,0,0,0,10.8,0.9,0,0
61.233,14.7,51,13.85,0.2,8,190,0,1063,4,79,13.91,-2.23,62.36,1.43,57.3,201,42.6,1986.4,2557,46,0,100,100.6,15.4,15.4,15.4,15.4,15.4,15.4,242,136,7.8,6.2,-37.2,-33.2,45.6,45.84,1.55,0.77,188,0,0,0,0,0,0,0,0,1183.5,19,89.5,139.3,120.93,114.71,22.6,0,0,0,9.49,0,0,0,0,9.1,0,0,0
61.460,14.7,68.2,13.75,1.9,11.1,190,0,1063,4,79,14.66,-2.23,78.72,1.49,63.98,201,44.1,2339.2,2600,47,0.4,100,100,14,14,14,14,14,14,308,136,16.7,19,-32.7,-35.2,48.9,45.2,2.02,1.01,124,0,0,0,0,0,0,0,0,1196.6,21.7,101,196.2,171.39,164.69,27.11,0,0,0,9.8,0,0,0,0,10.6,0,0,0
61.681,14.7,92.9,13.85,4.8,18.4,190,0,1074,4,79,14.57,-2.23,93.64,1.47,60.44,201,45.3,2673.3,2651,48,0.6,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,362,136,24.1,23.8,-33.3,-32,45.7,45.54,2.32,1.16,112,0,0,0,0,0,0,0,0,1228.6,27,122.5,205.8,185.15,190.79,34.54,0,0,0,9.8,0,0,0,0,0,0,0,0
61.900,14.7,100,13.85,7.9,18.3,190,0,1074,4,79,14.57,-2.23,116.31,1.48,59.28,201,45.7,2988.9,2720,48,0.4,100,99.9,8.5,8.5,8.5,8.5,8.5,5.5,440,136,24.8,23,-31.9,-32,45.8,46.97,2.35,1.17,204,0,0,0,0,0,0,0,-3,1247.5,33.5,147.8,206.8,192.6,201.99,34.25,0,0,0,9.8,0,0,0,0,0,0,0.45,0
62.112,14.7,100,13.85,11.5,18.1,190,0,1074,4,79,14.57,-2.23,140.75,1.48,61.58,201,46.9,3044.6,2788,50,0.6,100,99.9,6,3,6,3,6,3,456,136,24.3,21.4,-31.9,-32,45.9,47.58,2.34,1.17,237,0,0,0,-3,0,-3,0,-3,1270.6,40.2,168.4,207.7,200.07,209.24,33.94,0,0,0,9.8,0,0,0,0,0,0,0.87,0
62.332,14.7,100,13.85,14.4,18.3,190,0,1074,4,79,14.37,-2.23,161.58,1.45,69.79,201,48,2970.4,2886,52,0.5,100,99.9,4,1,4,1,4,1.3,462,136,22.6,19.8,-30.8,-31.2,45.8,48.7,2.36,1.18,63,0,0,0,-2.7,0,-2.7,0,-2.7,1294.9,46.7,180,208.9,209.62,217.95,33.94,0,0,0,9.8,0,0,0,0,0,0.1,1.28,0
62.552,14.7,100,13.85,15.9,18.6,190,0,1074,4,79,13.84,-2.23,174.67,1.4,71.36,201,48.8,2877.6,2976,53,0.6,100,99.9,3,0.3,3,0.3,3,0.7,469,136,21.4,19,-28.5,-30.4,48.9,49.16,2.39,1.2,238,0,0,0,-2.7,0,-2.7,0,-2.3,1318.6,50.2,183.8,210.4,218.59,227.52,37.08,0,0,0,9.8,0,0,0,0,0.4,0.1,1.65,0
62.773,14.7,100,13.85,16.3,19,190,0,1074,4,79,13.4,-2.24,180.97,1.36,77.46,201,49.2,2803.3,3085,55,0,100,99.9,2.9,0.7,2.9,0.7,2.7,0.7,464,136,22,19,-28.9,-29.6,55.2,49.3,2.44,1.22,185,0,0,0,-2.3,0,-2.3,0,-1.9,1340.6,52,182.2,212.3,227.27,237.81,42.9,0,0,0,9.8,0,0,0,0,0.7,0.2,2.04,0
62.981,14.7,100,13.75,16.5,19.7,190,0,1085,4,79,13.11,-2.24,185.94,1.31,86.2,201,49.2,2784.7,3176,57,0,100,99.9,3.3,1.2,3.3,1.2,3.2,1.6,472,136,20.3,17.4,-28,-28.8,60.4,49.66,2.49,1.25,207,0,0,0,-2.3,0,-1.9,0,-1.9,1361.5,54.8,185.9,213.9,235.82,247.1,47.23,0,0,0,9.8,0,0,0,0,0.3,0.3,2.4,0
63.181,14.7,100,13.75,17.9,20.3,190,0,1085,4,79,12.92,-2.24,197.83,1.3,89.3,201,50,2729,3266,58,-1,100,99.9,3.8,2.1,3.8,2.1,3.7,2.1,485,136,17.6,16.6,-28.4,-28.8,62.6,50.36,2.55,1.27,81,0,0,0,-1.9,0,-1.9,0,-1.5,1379.7,59.6,193.3,215.9,245.7,255.3,49.29,0,0,0,9.8,0,0,0,0,0.1,0.1,2.75,0
63.401,14.7,100,13.75,19.4,20.8,190,0,1085,4,79,12.79,-2.25,211.47,1.29,87.27,201,50.8,2691.9,3358,60,-1,100,99.9,3.8,2.5,3.8,2.5,3.6,2.5,495,136,17.9,15,-27.4,-28,64.1,51.03,2.6,1.3,118,0,0,0,-1.5,0,-1.5,0,-1.5,1395,64.1,198.5,218.1,256.51,266.61,50.79,0,0,0,9.8,0,0,0,0,0,0.1,3.18,0
63.621,14.7,100,13.75,20.1,21.2,190,0,1096,4,77,12.95,-2.25,223.42,1.29,79.63,201,51.2,2636.2,3455,62,-0.7,100,99.9,4,2.5,4,2.5,4,2.8,502,136,15,12.6,-28.1,-27.2,65.9,51.68,2.63,1.32,100,0,0,0,-1.5,0,-1.2,0,-1.2,1409.4,68.5,203.3,220,267.47,279.07,51.4,0,0,0,9.8,0,0,0,0,0,0.2,3.55,0
63.832,14.7,100,13.75,20.5,21,190,0,1107,4,75,12.71,-2.25,233.78,1.25,74.39,201,51.6,2580.5,3564,63,-0.8,100,99.9,4.5,3.3,4.5,3.3,4.5,3.7,510,136,14.9,11.8,-25.7,-27.2,65.7,51.54,2.63,1.31,244,0,0,0,-1.2,0,-1.2,0,-0.8,1421.8,71.9,205.9,220,274.95,289.49,51.52,0,0,0,9.8,0,0,0,0,200,0.2,3.78,0
64.052,14.7,100,13.85,20.6,20.6,190,0,1117,4,75,12.54,-2.25,244.36,1.23,79.79,201,52,2562,3668,65,-1.3,100,99.9,4.5,3.7,4.5,3.7,4.5,3.7,508,136,12,11,-26.5,-27.2,65.8,52.18,2.62,1.31,21,0,0,0,-0.8,0,-0.8,0,-0.8,1432.2,74.7,208,220,283.59,299.26,51.63,0,0,0,9.8,0,0,0,0,0,0.1,3.84,0
64.260,14.7,100,13.85,20.3,20.5,190,0,1128,4,73,12.43,-2.25,252.25,1.22,78.41,201,52,2580.5,3778,67,-2.3,100,99.9,4.5,3.7,4.5,3.7,4.5,4.1,509,136,11.7,10.2,-26.2,-26.4,66.3,52.2,2.63,1.31,3,0,0,0,-0.4,0,-0.4,0,-0.4,1441,77,208.3,220,291.31,302.63,52.05,0,0,0,9.8,0,0,0,0,0,0.1,3.94,0
64.474,14.7,100,13.85,20.2,20.7,190,0,1128,4,72,12.32,-2.25,258.5,1.21,81.93,199,52,2636.2,3857,69,-3.3,100,99.9,4.5,4.1,4.5,4.1,4.5,4.5,506,136,11.3,8.6,-25.3,-26.4,67.4,52.35,2.64,1.32,128,0,0,0,-0.4,0,-0.4,0,0,1449,78.9,207.3,220,298.02,306.46,52.55,0,0,0,9.8,0,0,0,0,0,0.2,4,0
64.693,14.7,100,13.75,19.8,20.6,190,0,1139,4,72,12.38,-2.25,262.44,1.22,73.35,199,52,2710.5,3949,71,-4.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,504,136,10.4,7.8,-26.2,-26.4,67.9,52.45,2.65,1.33,189,0,0,0,0,0,0,0,0,1464.6,79.8,205,220,305.17,311.74,53.24,0,0,0,9.8,0,0,0,0,0,0.1,4,0
64.912,14.7,95.7,13.75,19.3,20.5,190,0,1150,4,72,12.47,-2.25,265.81,1.22,76.59,199,52,2803.3,4060,73,-4.2,100,99.9,4.8,4.8,4.8,4.6,4.6,4.6,501,136,8.5,7,-24.7,-25.6,30.5,50.82,2.27,1.13,215,0,0,0,0,0,0,0,0,1473.1,70.8,164.6,91.9,143.08,265.75,15.03,0,0,0,8.02,0,0,0,0,199.5,0.2,-0.13,0
65.153,14.7,0,13.66,17.7,0.3,190,0,1150,4,72,13.07,-2.25,117.08,1.31,78.81,199,41.4,2673.3,4140,74,0,14.1,14.2,8.5,8.5,8.5,8.5,8.5,8.5,228,136,6.5,12.1,-35.6,-40.1,26.6,39.35,1.1,0.55,16,0,0,0,0,0,0,0,0,1487.1,13.6,35.8,30.5,48.49,130.4,14.98,0,0,0,2.75,0,0,0,0,199.8,0,-0.08,0
65.373,14.7,0,13.85,9.3,0,190,0,1161,4,72,11.76,-2.25,18.69,1.12,72.71,199,35.9,1689.4,4016,74,0,4.4,4.3,39.2,39.2,39.2,39.2,39.2,39.2,-2,136,18.7,13.3,-37.3,-27.8,40.4,35.74,1,0.49,151,0,0,0,0,0,0,0,0,1490,4.2,12.6,12.5,17.67,47.14,29.39,0,0,0,1.95,0,0,0,0,0,0,-0.05,0
65.592,14.7,0,13.94,5.6,0,190,0,1161,4,72,11.86,-2.25,16.19,1.15,64.72,199,36.3,1466.6,4072,74,0,5.2,5.3,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-28,136,5.8,6.2,-18.4,-17.6,40.6,37.14,1,0.49,156,0,0,0,0,0,0,0,0,1482.1,4.1,12.5,12.5,17.49,24.96,29.39,0,0,0,1.94,0,0,0,0,0,0,-0.04,0
65.812,14.7,0,13.85,3.9,0,190,0,1161,4,70,12.84,-2.25,16.42,1.29,68.21,199,38.3,1299.5,4042,73,0,6.1,6.1,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-48,136,4.1,7,-17.4,-17.6,40.6,39.33,1,0.49,157,0,0,0,0,0,0,0,0,1483.3,4.2,12.8,12.5,17.47,19.47,29.39,0,0,0,1.91,0,0,0,0,0,0,-0.03,0
66.019,14.7,0,13.85,2.9,0,190,0,1161,4,70,11.89,-2.25,16.78,1.18,62.96,199,39.8,1225.3,4030,73,0,6.6,6.6,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-48,136,4.1,7,-17.6,-17.6,40.6,40.1,1,0.49,159,0,0,0,0,0,0,0,0,1491.8,4.2,12.9,12.5,17.4,18.05,29.39,0,0,0,1.87,0,0,0,0,0,0,-0.03,0
66.231,14.7,0,13.85,2.4,0,190,0,1161,4,68,13.78,-2.25,16.72,1.4,62,199,39.5,1281,4018,73,0,7,7,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-48,136,4.5,7,-17.6,-17.6,40.7,39.87,1,0.49,161,0,0,0,0,0,0,0,0,1495.8,4.2,12.9,12.5,17.34,17.68,29.39,0,0,0,1.82,0,0,0,0,0,0,-0.04,0
66.459,14.7,0,13.85,2,0,190,0,1161,4,68,12.41,-2.25,16.44,1.25,63.44,199,39.8,1318.1,4007,73,0,7.1,7.1,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-48,136,4.3,7,-18.4,-17.6,40.6,39.71,1,0.49,158,0,0,0,0,0,0,0,0,1503.7,4.2,12.8,12.5,17.22,17.49,29.39,0,0,0,1.79,0,0,0,0,0,0,-0.04,0
