Time (ms),Engine Speed (RPM),STFT (%),LTFT (%),Accelerator AV (%),Boost SP (mBar),Boost AV (mBar),HPFP SP (Bar),HPFP AV (Bar),Load AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV,Ign Advance (°),Int Air Temp (°C)
1740,848,3,-2,14.901960794,463.28125,822.8125,133.3223424,133.6227984,26.1356,0,0,0,0,0,0,1.0037483,1.0165973960955,0,48
1780,848,3,-2,14.901960794,463.28125,822.8125,133.3223424,133.6227984,26.1356,0,0,0,0,0,0,1.0037483,1.0165973960955,0,48
1819,848,3,-2,14.901960794,463.28125,822.8125,133.3223424,133.6227984,26.1356,0,0,0,0,0,0,1.0037483,1.0165973960955,0,48
1859,848,3,-2,14.901960794,463.28125,822.8125,133.3223424,133.6227984,26.41688,0,0,0,0,0,0,1.0037483,1.0274589086295,0,48
1898,848,3,-2,14.901960794,463.28125,822.8125,133.3223424,133.6227984,26.41688,0,0,0,0,0,0,1.0037483,1.0274589086295,0,48
1938,848,4,-2,14.901960794,463.28125,822.8125,133.3223424,133.6227984,26.41688,0,0,0,0,0,0,1.0037483,1.0274589086295,0,48
1977,848,4,-2,14.901960794,463.28125,822.8125,133.3223424,133.6227984,26.41688,0,0,0,0,0,0,1.0037483,1.0274589086295,0,48
2017,847.5,4,-2,14.901960794,464.765625,822.8125,133.3223424,133.70292,26.41688,0,0,0,0,0,0,1.03741295,1.0274589086295,0,48
2056,847.5,4,-2,14.901960794,464.765625,822.8125,133.3223424,133.70292,26.41688,0,0,0,0,0,0,1.03741295,1.0274589086295,0,48
2096,847.5,4,-2,14.901960794,464.765625,822.8125,134.1836496,133.70292,26.41688,0,0,0,0,0,0,1.03741295,1.0274589086295,0,48
2136,847.5,4,-2,14.901960794,464.765625,822.8125,134.1836496,133.70292,26.41688,0,0,0,0,0,0,1.03741295,1.0274589086295,0,48
2175,847.5,4,-2,14.901960794,464.765625,822.8125,134.1836496,133.70292,26.41688,0,0,0,0,0,0,1.03741295,1.0274589086295,0,48
2215,847.5,4,-2,14.901960794,464.765625,822.8125,134.1836496,133.70292,26.41688,0,0,0,0,0,0,1.03741295,1.0274589086295,0,48
2254,847.5,4,-2,14.901960794,464.765625,822.8125,134.1836496,133.70292,26.41688,0,0,0,0,0,0,1.03741295,1.014628169898,0,48
2294,847.5,4,-2,14.901960794,464.765625,822.8125,134.1836496,133.70292,26.41688,0,0,0,0,0,0,1.03741295,1.014628169898,0,48
2333,847.5,3,-2,14.901960794,464.765625,822.8125,134.1836496,133.70292,26.41688,0,0,0,0,0,0,1.03741295,1.014628169898,0,48
2373,847.5,3,-2,14.901960794,462.96875,822.8125,134.1836496,133.70292,26.41688,0,0,0,0,0,0,1.06759505,1.014628169898,0,48
2412,847.5,3,-2,14.901960794,462.96875,822.8125,134.1836496,133.70292,26.41688,0,0,0,0,0,0,1.06759505,1.014628169898,0,48
2452,851,3,-2,14.901960794,462.96875,822.8125,134.6443488,134.504136,26.41688,0,0,0,0,0,0,1.06759505,1.014628169898,0,48
2492,851,3,-2,14.901960794,462.96875,822.8125,134.6443488,134.504136,26.41688,0,0,0,0,0,0,1.06759505,1.014628169898,-1,48
2531,851,3,-2,14.901960794,462.96875,822.8125,134.6443488,134.504136,26.41688,0,0,0,0,0,0,1.06759505,1.014628169898,-1,48
2571,851,3,-2,14.901960794,462.96875,822.8125,134.6443488,134.504136,26.41688,0,0,0,0,0,0,1.06759505,1.014628169898,-1,48
2610,851,3,-2,14.901960794,462.96875,822.8125,134.6443488,134.504136,26.41688,0,0,0,0,0,0,1.06759505,1.014628169898,-1,48
2650,851,3,-2,14.901960794,462.96875,822.8125,134.6443488,134.504136,26.53408,0,0,0,0,0,0,1.06759505,1.0217973837225,-1,48
2689,851,3,-2,14.901960794,462.96875,822.8125,134.6443488,134.504136,26.53408,0,0,0,0,0,0,1.06759505,1.0217973837225,-1,48
2729,851,3,-2,14.901960794,462.96875,822.8125,134.6443488,134.504136,26.53408,0,0,0,0,0,0,1.06759505,1.0217973837225,-1,48
2768,851,3,-2,14.901960794,462.96875,822.8125,134.6443488,134.504136,26.53408,0,0,0,0,0,0,1.06759505,1.0217973837225,-1,48
2808,851,3,-2,14.901960794,463.4375,822.8125,134.6443488,134.504136,26.53408,0,0,0,0,0,0,1.06759505,1.0217973837225,-1,48
2848,849.5,3,-2,14.901960794,463.4375,822.8125,135.1250784,134.904744,26.53408,0,0,0,0,0,0,1.08152525,1.0217973837225,-1,48
2887,849.5,3,-2,14.901960794,463.4375,822.8125,135.1250784,134.904744,26.53408,0,0,0,0,0,0,1.08152525,1.0217973837225,-1,48
2927,849.5,3,-2,14.901960794,463.4375,822.8125,135.1250784,134.904744,26.53408,0,0,0,0,0,0,1.08152525,1.0217973837225,-1.5,48
2966,849.5,3,-2,14.901960794,463.4375,822.8125,135.1250784,134.904744,26.53408,0,0,0,0,0,0,1.08152525,1.0217973837225,-1.5,48
3006,849.5,3,-2,14.901960794,463.4375,822.8125,135.1250784,134.904744,26.53408,0,0,0,0,0,0,1.08152525,1.018105085013,-1.5,48
3045,849.5,3,-2,14.901960794,463.4375,822.8125,135.1250784,134.904744,26.53408,0,0,0,0,0,0,1.08152525,1.018105085013,-1.5,48
3085,849.5,3,-2,14.901960794,463.4375,822.8125,135.1250784,134.904744,26.41688,0,0,0,0,0,0,1.08152525,1.018105085013,-1.5,48
3124,849.5,3,-2,14.901960794,463.4375,822.8125,135.1250784,134.904744,26.41688,0,0,0,0,0,0,1.08152525,1.018105085013,-1.5,48
3164,849.5,3,-2,14.901960794,469.53125,822.8125,135.1250784,134.904744,26.41688,0,0,0,0,0,0,1.08152525,1.018105085013,-1.5,48
3204,849.5,3,-2,14.901960794,469.53125,822.8125,135.1250784,134.904744,26.41688,0,0,0,0,0,0,1.08152525,1.018105085013,-1.5,48
3243,855,3,-2,14.901960794,469.53125,822.8125,135.8261424,135.6658992,26.41688,0,0,0,0,0,0,1.04128245,1.018105085013,0,48
3283,855,3,-2,14.901960794,469.53125,822.8125,135.8261424,135.6658992,26.41688,0,0,0,0,0,0,1.04128245,1.018105085013,0,48
3322,855,3,-2,14.901960794,469.53125,822.8125,135.8261424,135.6658992,26.41688,0,0,0,0,0,0,1.04128245,1.018105085013,0,48
3362,855,3,-2,14.901960794,469.53125,822.8125,135.8261424,135.6658992,26.41688,0,0,0,0,0,0,1.04128245,1.018105085013,0,48
3401,855,3,-2,14.901960794,469.53125,822.8125,135.8261424,135.6658992,26.41688,0,0,0,0,0,0,1.04128245,1.018105085013,0,48
3441,855,3,-2,14.901960794,469.53125,822.8125,135.8261424,135.6658992,26.41688,0,0,0,0,0,0,1.04128245,1.018105085013,0,48
3480,855,3,-2,14.901960794,469.53125,822.8125,135.8261424,135.6658992,26.79192,0,0,0,0,0,0,1.04128245,1.0222896901545,0,48
3520,855,3,-2,14.901960794,469.53125,822.8125,135.8261424,135.6658992,26.79192,0,0,0,0,0,0,1.04128245,1.0222896901545,0,48
3560,855,3,-2,14.901960794,469.53125,822.8125,135.8261424,135.6658992,26.79192,0,0,0,0,0,0,1.04128245,1.0222896901545,0,48
3599,855,3,-2,14.901960794,460.15625,822.8125,135.8261424,135.6658992,26.79192,0,0,0,0,0,0,1.0695298,1.0222896901545,0,48
3639,855,3,-2,14.901960794,460.15625,822.8125,135.8261424,135.6658992,26.79192,0,0,0,0,0,0,1.0695298,1.0222896901545,0,48
3678,855,3,-2,14.901960794,460.15625,822.8125,135.8261424,135.6658992,26.79192,0,0,0,0,0,0,1.0695298,1.0222896901545,0,48
3718,853,3,-2,14.901960794,460.15625,822.8125,137.6489088,137.2683312,26.79192,0,0,0,0,0,0,1.0695298,1.0222896901545,-1.5,48
3757,853,3,-2,14.901960794,460.15625,822.8125,137.6489088,137.2683312,26.79192,0,0,0,0,0,0,1.0695298,1.0222896901545,-1.5,48
3797,853,3,-2,14.901960794,460.15625,822.8125,137.6489088,137.2683312,26.79192,0,0,0,0,0,0,1.0695298,1.0222896901545,-1.5,48
3836,853,3,-2,14.901960794,460.15625,822.8125,137.6489088,137.2683312,26.79192,0,0,0,0,0,0,1.0695298,1.0156127832315,-1.5,48
3876,853,3,-2,14.901960794,460.15625,822.8125,137.6489088,137.2683312,26.79192,0,0,0,0,0,0,1.0695298,1.0156127832315,-1.5,48
3916,853,3,-2,14.901960794,460.15625,822.8125,137.6489088,137.2683312,26.79192,0,0,0,0,0,0,1.0695298,1.0156127832315,-1.5,48
3955,853,3,-2,14.901960794,460.15625,822.8125,137.6489088,137.2683312,26.79192,0,0,0,0,0,0,1.0695298,1.0156127832315,-1.5,48
3995,859,3,-2,14.901960794,466.40625,822.8125,137.6489088,137.2683312,26.79192,0,0,0,0,0,0,1.01883935,1.0156127832315,-1.5,48
4034,859,3,-2,14.901960794,466.40625,822.8125,137.6489088,137.2683312,26.79192,0,0,0,0,0,0,1.01883935,1.0156127832315,-1.5,48
4074,859,3,-2,14.901960794,466.40625,822.8125,137.709,137.9693952,26.79192,0,0,0,0,0,0,1.01883935,1.0156127832315,-1,48
4113,859,3,-2,14.901960794,466.40625,822.8125,137.709,137.9693952,26.79192,0,0,0,0,0,0,1.01883935,1.0156127832315,-1,48
4153,859,3,-2,14.901960794,466.40625,822.8125,137.709,137.9693952,26.79192,0,0,0,0,0,0,1.01883935,1.0156127832315,-1,48
4192,859,3,-2,14.901960794,466.40625,822.8125,137.709,137.9693952,26.79192,0,0,0,0,0,0,1.01883935,1.0156127832315,-1,48
4232,859,3,-2,14.901960794,466.40625,822.8125,137.709,137.9693952,26.88568,0,0,0,0,0,0,1.01883935,1.0205666176425,-1,48
4272,859,3,-2,14.901960794,466.40625,822.8125,137.709,137.9693952,26.88568,0,0,0,0,0,0,1.01883935,1.0205666176425,-1,48
4311,859,3,-2,14.901960794,466.40625,822.8125,137.709,137.9693952,26.88568,0,0,0,0,0,0,1.01883935,1.0205666176425,-1,48
4351,859,3,-2,14.901960794,466.40625,822.8125,137.709,137.9693952,26.88568,0,0,0,0,0,0,1.01883935,1.0205666176425,-1,48
4390,853,3,-2,14.901960794,460.15625,822.8125,137.709,137.9693952,26.88568,0,0,0,0,0,0,1.0339304,1.0205666176425,-1,48
4430,853,3,-2,14.901960794,460.15625,822.8125,137.709,137.9693952,26.88568,0,0,0,0,0,0,1.0339304,1.0205666176425,-1,48
4469,853,3,-2,14.901960794,460.15625,822.8125,137.6489088,138.109608,26.88568,0,0,0,0,0,0,1.0339304,1.0205666176425,-2.5,48
4509,853,3,-2,14.901960794,460.15625,822.8125,137.6489088,138.109608,26.88568,0,0,0,0,0,0,1.0339304,1.0205666176425,-2.5,48
4548,853,3,-2,14.901960794,460.15625,822.8125,137.6489088,138.109608,26.88568,0,0,0,0,0,0,1.0339304,1.0205666176425,-2.5,48
4588,853,3,-2,14.901960794,460.15625,822.8125,137.6489088,138.109608,26.88568,0,0,0,0,0,0,1.0339304,1.0205666176425,-2.5,48
4628,853,3,-2,14.901960794,460.15625,822.8125,137.6489088,138.109608,26.58096,0,0,0,0,0,0,1.0339304,1.0232743030185,-2.5,48
4667,853,3,-2,14.901960794,460.15625,822.8125,137.6489088,138.109608,26.58096,0,0,0,0,0,0,1.0339304,1.0232743030185,-2.5,48
4707,853,3,-2,14.901960794,460.15625,822.8125,137.6489088,138.109608,26.58096,0,0,0,0,0,0,1.0339304,1.0232743030185,-2.5,48
4746,853,3,-2,14.901960794,460.15625,822.8125,137.6489088,138.109608,26.58096,0,0,0,0,0,0,1.0339304,1.0232743030185,-2.5,48
4786,853,3,-2,14.901960794,460.15625,822.8125,137.6489088,138.109608,26.58096,0,0,0,0,0,0,1.0339304,1.0232743030185,-2.5,48
4825,858,3,-2,14.901960794,466.484375,822.8125,137.6489088,136.7876016,26.58096,0,0,0,0,0,0,1.06449945,1.0232743030185,-2.5,48
4865,858,3,-2,14.901960794,466.484375,822.8125,137.6489088,136.7876016,26.58096,0,0,0,0,0,0,1.06449945,1.0232743030185,-2.5,48
4904,858,3,-2,14.901960794,466.484375,822.8125,136.8276624,136.7876016,26.58096,0,0,0,0,0,0,1.06449945,1.0232743030185,-1,48
4944,858,3,-2,14.901960794,466.484375,822.8125,136.8276624,136.7876016,26.58096,0,0,0,0,0,0,1.06449945,1.0232743030185,-1,48
4984,858,3,-2,14.901960794,466.484375,822.8125,136.8276624,136.7876016,26.58096,0,0,0,0,0,0,1.06449945,1.0232743030185,-1,48
5023,858,3,-2,14.901960794,466.484375,822.8125,136.8276624,136.7876016,26.58096,0,0,0,0,0,0,1.06449945,1.0232743030185,-1,48
5063,858,3,-2,14.901960794,466.484375,822.8125,136.8276624,136.7876016,26.58096,0,0,0,0,0,0,1.06449945,1.018597391445,-1,48
5102,858,3,-2,14.901960794,466.484375,822.8125,136.8276624,136.7876016,26.58096,0,0,0,0,0,0,1.06449945,1.018597391445,-1,48
5142,858,3,-2,14.901960794,466.484375,823.59375,136.8276624,136.7876016,26.58096,0,0,0,0,0,0,1.06449945,1.018597391445,-1,48
5181,858,3,-2,14.901960794,460.9375,823.59375,136.8276624,136.7876016,26.58096,0,0,0,0,0,0,1.0795905,1.018597391445,-1,48
5221,858,3,-2,14.901960794,460.9375,823.59375,136.8276624,136.7876016,26.58096,0,0,0,0,0,0,1.0795905,1.018597391445,-1,48
5260,849,3,-2,14.901960794,460.9375,823.59375,135.7259904,136.607328,26.58096,0,0,0,0,0,0,1.0795905,1.018597391445,-1.5,48
5300,849,3,-2,14.901960794,460.9375,823.59375,135.7259904,136.607328,26.58096,0,0,0,0,0,0,1.0795905,1.018597391445,-1.5,48
5340,849,3,-2,14.901960794,460.9375,823.59375,135.7259904,136.607328,26.58096,0,0,0,0,0,0,1.0795905,1.018597391445,-1.5,48
5379,849,3,-2,14.901960794,460.9375,823.59375,135.7259904,136.607328,26.58096,0,0,0,0,0,0,1.0795905,1.018597391445,-1.5,48
5419,849,3,-2,14.901960794,460.9375,823.59375,135.7259904,136.607328,26.58096,0,0,0,0,0,0,1.0795905,1.025489682432,-1.5,48
5458,849,3,-2,14.901960794,460.9375,823.59375,135.7259904,136.607328,26.46376,0,0,0,0,0,0,1.0795905,1.025489682432,-1.5,48
5498,849,3,-2,14.901960794,460.9375,823.59375,135.7259904,136.607328,26.46376,0,0,0,0,0,0,1.0795905,1.025489682432,-1.5,48
5537,849,3,-2,14.901960794,460.9375,823.59375,135.7259904,136.607328,26.46376,0,0,0,0,0,0,1.0795905,1.025489682432,-1.5,48
5577,849,3,-2,14.901960794,460.9375,823.59375,135.7259904,136.607328,26.46376,0,0,0,0,0,0,1.0795905,1.025489682432,-1.5,48
5616,852,3,-2,14.901960794,462.1875,823.59375,135.7259904,134.70444,26.46376,0,0,0,0,0,0,1.06449945,1.025489682432,-1.5,48
5656,852,3,-2,14.901960794,462.1875,823.59375,135.7259904,134.70444,26.46376,0,0,0,0,0,0,1.06449945,1.025489682432,-1.5,48
5696,852,3,-2,14.901960794,462.1875,823.59375,134.5441968,134.70444,26.46376,0,0,0,0,0,0,1.06449945,1.025489682432,-1.5,48
5735,852,3,-2,14.901960794,462.1875,823.59375,134.5441968,134.70444,26.46376,0,0,0,0,0,0,1.06449945,1.025489682432,-1.5,48
5775,852,3,-2,14.901960794,462.1875,823.59375,134.5441968,134.70444,26.46376,0,0,0,0,0,0,1.06449945,1.025489682432,-1.5,48
5814,852,3,-2,14.901960794,462.1875,823.59375,134.5441968,134.70444,26.46376,0,0,0,0,0,0,1.06449945,1.025489682432,-1.5,48
5854,852,3,-2,14.901960794,462.1875,823.59375,134.5441968,134.70444,26.46376,0,0,0,0,0,0,1.06449945,1.025489682432,-1.5,48
5893,852,3,-2,14.901960794,462.1875,823.59375,134.5441968,134.70444,26.46376,0,0,0,0,0,0,1.06449945,1.025489682432,-1.5,48
5933,852,3,-2,14.901960794,462.1875,823.59375,134.5441968,134.70444,26.29968,0,0,0,0,0,0,1.06449945,1.018597391445,-1.5,48
5972,852,3,-2,14.901960794,464.296875,822.8125,134.5441968,134.70444,26.29968,0,0,0,0,0,0,1.06140385,1.018597391445,-1.5,48
6012,852,3,-2,14.901960794,464.296875,822.8125,134.5441968,134.70444,26.29968,0,0,0,0,0,0,1.06140385,1.018597391445,-1.5,48
6052,845,3,-2,14.901960794,464.296875,822.8125,133.8431328,133.5426768,26.29968,0,0,0,0,0,0,1.06140385,1.018597391445,-1.5,48
6091,845,3,-2,14.901960794,464.296875,822.8125,133.8431328,133.5426768,26.29968,0,0,0,0,0,0,1.06140385,1.018597391445,-1,48
6131,845,3,-2,14.901960794,464.296875,822.8125,133.8431328,133.5426768,26.29968,0,0,0,0,0,0,1.06140385,1.018597391445,-1,48
6170,845,3,-2,14.901960794,464.296875,822.8125,133.8431328,133.5426768,26.29968,0,0,0,0,0,0,1.06140385,1.018597391445,-1,48
6210,845,3,-2,14.901960794,464.296875,822.8125,133.8431328,133.5426768,26.29968,0,0,0,0,0,0,1.06140385,1.018597391445,-1,48
6249,845,3,-2,14.901960794,464.296875,822.8125,133.8431328,133.5426768,26.29968,0,0,0,0,0,0,1.06140385,1.018597391445,-1,48
6289,845,3,-2,14.901960794,464.296875,822.8125,133.8431328,133.5426768,26.32312,0,0,0,0,0,0,1.06140385,1.026474295296,-1,48
6328,845,3,-2,14.901960794,464.296875,822.8125,133.8431328,133.5426768,26.32312,0,0,0,0,0,0,1.06140385,1.026474295296,-1,48
6368,845,3,-2,14.901960794,464.296875,822.8125,133.8431328,133.5426768,26.32312,0,0,0,0,0,0,1.06140385,1.026474295296,-1,48
6408,849.5,3,-2,14.901960794,461.484375,822.8125,133.8431328,133.5426768,26.32312,0,0,0,0,0,0,1.00607,1.026474295296,-1,48
6447,849.5,3,-2,14.901960794,461.484375,822.8125,133.7830416,133.5827376,26.32312,0,0,0,0,0,0,1.00607,1.026474295296,-1,48
6487,849.5,3,-2,14.901960794,461.484375,822.8125,133.7830416,133.5827376,26.32312,0,0,0,0,0,0,1.00607,1.026474295296,-1,48
6526,849.5,3,-2,14.901960794,461.484375,822.8125,133.7830416,133.5827376,26.32312,0,0,0,0,0,0,1.00607,1.026474295296,-1,48
6566,849.5,3,-2,14.901960794,461.484375,822.8125,133.7830416,133.5827376,26.32312,0,0,0,0,0,0,1.00607,1.026474295296,-1,48
6605,849.5,3,-2,14.901960794,461.484375,822.8125,133.7830416,133.5827376,26.32312,0,0,0,0,0,0,1.00607,1.026474295296,-1,48
6645,849.5,3,-2,14.901960794,461.484375,822.8125,133.7830416,133.5827376,26.51064,0,0,0,0,0,0,1.00607,1.0156127832315,-1,48.75
6684,849.5,3,-2,14.901960794,461.484375,822.8125,133.7830416,133.5827376,26.51064,0,0,0,0,0,0,1.00607,1.0156127832315,-1,48.75
6724,849.5,3,-2,14.901960794,461.484375,822.8125,133.7830416,133.5827376,26.51064,0,0,0,0,0,0,1.00607,1.0156127832315,-1,48.75
6764,849.5,3,-2,14.901960794,461.484375,822.8125,133.7830416,133.5827376,26.51064,0,0,0,0,0,0,1.00607,1.0156127832315,-1,48.75
6803,843.5,3,-2,14.901960794,463.90625,822.8125,133.7830416,133.5827376,26.51064,0,0,0,0,0,0,1.03199565,1.0156127832315,-1,48.75
6843,843.5,3,-2,14.901960794,463.90625,822.8125,133.7830416,133.5827376,26.51064,0,0,0,0,0,0,1.03199565,1.0156127832315,-1,48.75
6882,843.5,3,-2,14.901960794,463.90625,822.8125,133.7830416,133.5827376,26.51064,0,0,0,0,0,0,1.03199565,1.0156127832315,-1,48.75
6922,843.5,3,-2,14.901960794,463.90625,822.8125,134.1235584,133.602768,26.51064,0,0,0,0,0,0,1.03199565,1.0156127832315,-1,48.75
6961,843.5,3,-2,14.901960794,463.90625,822.8125,134.1235584,133.602768,26.51064,0,0,0,0,0,0,1.03199565,1.0156127832315,-1,48.75
7001,843.5,3,-2,14.901960794,463.90625,822.8125,134.1235584,133.602768,26.51064,0,0,0,0,0,0,1.03199565,1.0156127832315,-1,48.75
7040,843.5,3,-2,14.901960794,463.90625,822.8125,134.1235584,133.602768,26.51064,0,0,0,0,0,0,1.03199565,1.0156127832315,-1,48.75
7080,843.5,3,-2,14.901960794,463.90625,822.8125,134.1235584,133.602768,26.2528,0,0,0,0,0,0,1.03199565,1.0269666021975,-1,48.75
7120,843.5,3,-2,14.901960794,463.90625,822.8125,134.1235584,133.602768,26.2528,0,0,0,0,0,0,1.03199565,1.0269666021975,-1,48.75
7159,843.5,3,-2,14.901960794,461.875,822.8125,134.1235584,133.602768,26.2528,0,0,0,0,0,0,1.03199565,1.0269666021975,-1,48.75
7199,848.5,3,-2,14.901960794,461.875,822.8125,134.1235584,133.9833456,26.2528,0,0,0,0,0,0,1.075721,1.0269666021975,-1,48.75
7238,848.5,3,-2,14.901960794,461.875,822.8125,134.1235584,133.9833456,26.2528,0,0,0,0,0,0,1.075721,1.0269666021975,-1,48.75
