﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B 98G0B PUMP CW v7 Meth - WBAPL5C54BA917236.mhd
210.710,14.6,28.2,2.1,0.3,189,2,3,48,14.65,-1.91,50.94,57.23,201,1782.2,2682,36,4.8,19.5,16.5,162,27.7,-59.2,25.8,0,1.97,1.03,0.51,0,0,0,0,0,0,59.4,59.9,53.3,15.62,0,0
210.858,14.6,29,2.1,0.3,190,2,3,48,14.64,-1.91,52.64,53.77,201,1763.7,2711,37,4.9,20.5,17,169,27.2,-59.2,26.8,0,1.97,1.04,0.52,0,0,0,0,0,0,64.6,64.4,57.02,16.04,0,0
210.999,14.6,30.2,1.9,0.9,190,2,3,48,14.69,-1.91,57.78,53.29,201,1875.1,2740,37,5.1,24.7,15.5,186,26.4,-57.6,25.1,0,1.97,1.07,0.54,0,0,0,0,0,0,70.7,69,61.56,16.39,0,0
211.162,14.6,36.9,1.7,1.5,190,2,3,48,14.7,-1.92,68.19,55.24,201,2023.6,2778,38,5.8,47.6,5.5,233,23.8,-52.3,29.7,0,1.96,1.13,0.57,0,0,0,0,0,0,85.3,91.4,76.59,15.55,0,0
211.309,14.6,41.2,1.6,2.2,190,2,3,46,14.84,-1.92,83.31,57.14,201,2302,2832,38,6.8,62.5,4,260,6.9,-41.3,25.4,0,1.96,1.14,0.57,0,0,0,0,0,0,95.4,105.2,91.17,25.34,0,0
211.461,14.6,49,1.9,2.7,190,2,3,46,14.74,-1.92,89.11,64.22,199,2339.2,2887,39,7.7,65.7,9,290,9.6,-36.8,40.6,0,1.95,1.23,0.62,0,0,0,0,0,0,98.6,118.3,107.17,30.37,0,0
211.611,14.6,56.1,2.6,4.8,190,2,3,46,14.65,-1.92,95.56,64.4,199,2747.6,2942,40,7.6,69.2,8.5,306,13.1,-34.4,41.5,0,1.94,1.39,0.7,0,0,0,0,0,0,106.9,132.1,123.82,28.31,0,0
211.750,14.6,63.1,4.3,7,190,2,3,46,14.5,-1.92,108.11,61.12,199,2896.1,3008,40,6.6,70,7,346,15.8,-32.8,37.5,0,1.93,1.53,0.76,0,0,0,0,0,0,122.8,160.4,142.65,33.07,0,0
211.900,14.6,73.3,6.6,12.8,190,2,3,46,14.47,-1.92,127.11,60.09,199,2951.8,3070,41,6.1,84.9,3.5,391,18.3,-30.4,47,0,1.88,2.07,1.04,0,0,0,0,0,0,139.5,212,203.54,41.25,0,0
212.052,14.6,91.8,9.6,18.6,190,2,3,46,14.59,-1.92,148.83,63.5,199,2970.4,3141,42,5.9,100.6,2,416,20.5,-29.6,45.6,0,1.88,2.34,1.17,0,0,0,0,0,0,160.2,214.1,227.4,39.7,0,0
212.189,14.6,100,12.9,19,190,2,3,46,14.31,-1.92,173.19,72.26,199,2914.7,3236,43,4.8,100,1,433,19,-28.8,50.4,0,1.87,2.41,1.21,0,0,0,0,0,0,173.5,215.9,235.83,44.9,0,0
212.332,14.6,100,14.9,19.4,190,2,3,46,13.69,-1.92,189.86,76.16,199,2877.6,3333,45,4.8,99.9,1,447,17.1,-28,53.7,0,1.87,2.46,1.23,0,0,0,0,0,0,183.4,217.8,245.36,48.58,0,0
212.492,14.6,100,16.6,19.8,190,2,3,46,13.22,-1.92,206.69,80.16,199,2747.6,3435,46,5.7,99.9,0.5,456,16.6,-28,56.1,0,1.85,2.5,1.25,0,0,0,0,0,0,194.9,220,257.47,50.73,0,0
212.639,14.6,100,18.2,19.7,190,2,3,46,12.86,-1.92,227.33,83.79,199,2524.8,3564,48,5.6,99.9,1.5,470,15.2,-27.2,57.2,0,1.85,2.5,1.25,0,0,-3,0,-3,0,203.7,220,270.15,51.35,0,0
212.791,14.6,100,19,19.2,190,2,3,46,12.39,-1.92,244.75,87.31,199,2302,3698,49,4,99.9,3,478,13.6,-27.2,57.4,0,1.84,2.48,1.24,0,0,-3,0,-3,0,209.2,220,280.62,50.38,0,0
212.932,14.6,100,19.2,18.7,190,2,3,46,12.25,-1.92,256.44,88.21,199,2209.2,3806,51,2.3,99.9,4,488,11.1,-26.4,56.2,0,1.83,2.47,1.23,0,0,-3,0,-3,0,208.6,220,291.3,49.68,0,0
213.080,14.6,100,18.9,18.4,190,2,3,46,12.23,-1.92,263.56,89.05,199,2190.7,3942,53,0.9,99.9,4,483,10.3,-26.4,56.1,0,1.82,2.46,1.23,0,0,-2.7,0,-2.7,0,207.6,220,296.13,50.12,0,0
213.230,14.6,100,18.4,18.5,190,2,3,46,12.28,-1.92,265.39,85.51,199,2246.3,4062,54,0,99.9,4.5,476,9,-25.6,58.4,0,1.81,2.47,1.23,0,0,-2.7,0,-2.7,0,201.2,217.7,299.43,54.36,0,0
213.380,14.6,100,17.7,18.5,190,2,3,46,12.39,-1.92,267.03,83.56,199,2339.2,4170,56,0,99.9,5,476,7.7,-25.6,63.4,0,1.8,2.48,1.24,0,0,-2.3,0,-2.3,0,196.8,215.8,303.62,59.92,0,0
213.513,14.6,100,17.2,18.6,190,2,3,46,12.41,-1.92,269.31,77.91,199,2469.1,4278,57,-1,99.9,5.5,476,7.3,-25.6,67.8,0,1.8,2.49,1.24,0,0,-2.3,0,-2.3,0,195.6,213.7,306.99,63.03,0,0
213.649,14.6,100,17.1,18.3,190,2,3,46,12.35,-1.92,274.83,76.58,199,2543.4,4370,59,-1.4,99.9,5.5,475,6.3,-25.6,71,0,1.8,2.48,1.24,0,0,-1.9,0,-1.9,0,195.3,211.3,311.14,66.96,0,0
213.790,14.6,100,17.1,18,190,2,3,46,12.39,-1.92,280.72,80.54,199,2636.2,4487,60,-2.4,99.9,5.5,474,5.7,-25.6,74.4,0,1.79,2.47,1.24,0,0,-1.9,0,-1.9,0,195.2,210,315.48,69.97,0,0
213.931,14.6,100,17.2,17.9,190,2,3,46,12.31,-1.92,288.22,78.76,199,2710.5,4588,62,-3.5,99.9,6,476,4.6,-24.8,75.3,0,1.78,2.47,1.23,0,0,-1.5,0,-1.5,0,195.3,210,320.32,72.01,0,0
214.071,14.6,100,17.1,17.9,190,2,3,46,12.3,-1.92,293.78,78.68,199,2784.7,4691,63,-4.1,99.9,6,476,3.2,-24,77.2,0,1.78,2.47,1.24,0,0,-1.5,0,-1.5,0,194.8,210,325.58,73.7,0,0
214.219,14.6,100,17.1,18,190,2,3,46,12.37,-1.92,298.75,79.51,199,2840.4,4774,65,-4.5,99.9,6,472,3.9,-23.2,79,0,1.78,2.48,1.24,0,0,-1.5,0,-1.5,0,193.7,210,331.91,75.32,0,0
214.374,14.6,100,16.9,18.1,190,2,3,45,12.3,-1.92,303.69,75.85,199,2896.1,4866,66,-4.6,99.9,6,468,3.8,-22.4,80.2,0,1.78,2.48,1.24,0,0,-1.2,0,-1.2,0,192.3,210,337.7,77.24,0,0
214.519,14.6,100,16.8,18.1,190,2,3,45,12.19,-1.92,306.14,76.25,199,2951.8,4968,67,-5.2,99.9,6,462,4.5,-21.6,83.2,0,1.78,2.49,1.25,0,0,-1.2,0,-1.2,0,189.8,208.9,344.5,79.61,0,0
214.671,14.6,100,16.3,17.9,190,2,3,45,12.18,-1.92,304.17,79.05,199,3007.5,5084,68,-4.7,99.9,6,452,2.6,-20.8,83.3,0,1.78,2.48,1.24,0,0,-0.8,0,-0.8,0,186.1,203.8,349.71,79.9,0,0
214.810,14.6,100,15.9,17.5,190,2,3,45,12.28,-1.92,307.25,77.58,199,3007.5,5164,70,-4.1,99.9,6,451,3.2,-20.8,84.7,0,1.78,2.46,1.23,0,0,-0.8,0,-0.8,0,183.7,199.2,354.04,82.33,0,0
214.960,14.6,100,15.6,17,190,2,3,45,12.22,-1.92,308.22,80.31,199,3026.1,5238,71,-3.7,99.9,6.5,448,4.5,-20.8,86.6,0,1.78,2.43,1.21,0,0,-0.8,0,-0.8,0,180.9,196,358.01,83.95,0,0
215.111,14.6,100,15.4,16.4,190,2,3,45,12.2,-1.92,308.39,78.76,199,3044.6,5343,72,-3.4,99.9,6.5,449,7,-20.8,87,0,1.78,2.39,1.2,0,0,-0.4,0,-0.4,0,178.2,191.7,360.68,84.68,0,0
215.250,14.6,100,15.3,16,190,2,3,45,12.25,-1.92,309.33,80.74,199,3063.2,5415,73,-3,99.9,6.5,446,6.5,-20.8,89.5,0,1.78,2.36,1.18,0,0,-0.4,0,-0.4,0,176,187.6,362.72,86.07,0,0
215.392,14.6,100,15.1,15.5,190,2,3,45,12.17,-1.92,309.89,78.96,199,3026.1,5491,75,-2.5,99.9,7,444,7,-20.8,90.5,0,1.78,2.33,1.16,0,0,0,0,0,0,174.2,185,364.25,88.97,0,0
215.540,14.6,100,15,15.4,190,2,3,45,12.13,-1.92,310.69,80.21,199,3007.5,5583,75,-2.3,99.9,7,448,7.7,-21.6,93.2,0,1.78,2.31,1.16,0,0,0,0,0,0,172.1,185,366.3,90.05,0,0
215.691,14.6,100,14.8,15.6,190,2,3,45,12.11,-1.92,311.39,78.67,199,2933.2,5657,76,-2.5,99.9,7,442,8.9,-22.4,93.2,0,1.78,2.31,1.16,0,0,0,0,0,0,170.4,185,368.54,90.05,0,0
215.831,14.6,98.4,14.9,15.9,192,2,3,45,12.14,-1.92,313.81,80.18,199,2933.2,5720,78,-3.7,99.9,6.8,436,11.2,-24,25.7,0,1.79,2.23,1.11,0,0,0,0,0,0,159.8,100.2,343.75,11.16,0,0
215.979,14.6,0,16.5,2.4,192,2,4,45,11.95,-1.92,197.94,78.15,199,2691.9,5707,78,0,21.7,2.3,259,7.7,-26.6,21.1,0,1.94,1.56,0.78,0,0,0,0,0,0,70.5,59.5,235.75,10.03,0,0
216.131,14.6,0,18,0.3,192,2,4,46,13.96,-1.92,81.72,80.13,199,1689.4,5710,79,0,12,8.5,30,8.1,-45.1,21.4,0,1.97,1.08,0.54,0,0,0,0,0,0,19.8,18,133.19,21.36,0,0
216.270,14.6,0,10.6,0.1,192,2,4,46,12.41,-1.92,31.08,79.42,199,1281,5694,78,0,5.9,42.8,-16,17.1,-41.4,36,0,1.98,1,0.5,0,0,0,0,0,0,13.8,13.6,72.04,30.22,0,0
216.411,14.6,0,7.6,0.1,192,2,4,46,11.85,-1.92,23.83,80.38,199,1448.1,5380,78,0,5.4,7.5,-46,9.2,-22,40,0,1.98,1,0.49,0,0,0,0,0,0,13.4,13.3,43.63,31.87,0,0
216.551,14.6,0,6,0.1,192,2,4,46,11.87,-1.92,21.78,79.41,199,1522.3,4981,78,0,6.1,7,-42,5,-16,40,0,1.98,1,0.49,0,0,0,0,0,0,13.3,13,30.69,31.7,0,0
216.690,14.6,0,4.8,0.1,192,2,4,46,11.78,-1.92,20.11,80.28,199,1596.6,4643,78,0,6.1,6.5,-44,6.3,-17.6,39.9,0,1.98,1,0.49,0,0,0,0,0,0,13.1,12.8,24.39,31.6,0,0
216.832,14.6,0,3.9,0.1,192,2,4,46,11.72,-1.92,18.61,75.85,199,1522.3,4395,78,0,6.4,6,-44,4.6,-17.6,40,0,1.98,1,0.49,0,0,0,0,0,0,12.8,12.7,20.97,31.48,0,0
216.960,14.6,0,3.2,0.1,192,2,4,46,11.77,-1.92,17.56,65.89,199,1466.6,4192,77,0,6.3,-26,-44,4.5,-17.6,39.6,0,1.98,1,0.49,0,0,0,0,0,0,13.1,12.6,19.02,29.91,0,0
217.112,14.6,0,2.7,0.1,192,2,4,45,11.94,-1.92,17.33,62.8,199,1392.4,4154,77,0,6.7,-26,-62,4.7,-17.6,38.1,0,1.98,1,0.49,0,0,0,0,0,0,12.9,12.6,18.11,29.36,0,0
217.252,14.6,0,2.5,0.1,194,2,4,45,12.51,-1.92,17.44,63.9,199,1336.7,4184,76,0,7.2,-26,-60,4.9,-17.6,38.1,0,1.98,1,0.49,0,0,0,0,0,0,13.1,12.6,17.78,29.36,0,0
217.397,14.6,0,2.2,0.1,194,2,4,45,13.08,-1.92,17.22,65.57,199,1318.1,4160,76,0,7.2,-26,-61,4.8,-17.6,38.1,0,1.98,1,0.49,0,0,0,0,0,0,12.9,12.6,17.56,29.36,0,0
217.553,14.6,0,2.1,0.1,194,2,4,45,12.83,-1.92,17.28,67.63,199,1336.7,4130,75,-15.5,7.4,-26,-62,5.4,-17.6,38.3,0,1.98,1,0.49,0,0,0,0,0,0,12.9,12.6,17.39,29.36,0,0
217.698,14.6,0,1.9,0.1,194,2,4,45,12.99,-1.92,16.83,69.05,199,1355.2,4089,75,-12.4,7.4,-26,-62,5.3,-17.6,38.1,0,1.98,1,0.49,0,0,0,0,0,0,12.8,12.5,17.18,29.36,0,0
217.850,14.6,0,1.7,0.1,194,2,4,43,13.4,-1.92,16.5,68.17,199,1355.2,4054,74,-13,7.5,-26.5,-62,5.3,-17.6,38.1,0,1.98,1,0.49,0,0,0,0,0,0,12.6,12.5,17,29.35,0,0
