﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),_pwm_vcv (%),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.30 98G0B NicholasR_93oct+MI_FBO_6AT_Rev1.12.mhd
492.336,14.6,13.3,14.41,0.8,0,225,0,1204,4,68,89.84,4.37,9.89,48.21,230,37.9,1021.1,2580,47,0,7.8,7.8,20,20,20,20,20,20,-11,163,-0.6,0.6,-36.7,-36.8,40.5,38.37,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1216.8,2.6,12.2,12.1,10.75,10.73,29.99,0,0,-0.16,1.62,1.28,100,19.2,100,0,0,-0.01,0
492.558,14.6,14.5,14.51,0.8,0,225,0,1204,4,68,38.48,4.37,10.75,52.43,230,38.7,1002.5,2580,47,0,9,8.7,33.8,33.8,33.8,33.8,33.8,33.8,6,163,1.1,4.8,-37.2,-40,40.7,38.81,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1214.8,3.1,14.8,15.3,13.65,12.64,29.71,0,0,-0.16,2.22,1.12,100,19.2,100,0,0,-0.01,0
492.775,14.6,14.1,14.51,0.8,0,225,0,1204,4,70,20.2,4.37,13.81,48.66,230,38.7,1002.5,2566,47,0,10.3,10.1,33.1,33.1,33.1,33.1,33.1,33.1,22,163,14.6,18.2,-43.2,-46.4,39.1,39.07,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1215.5,3.8,17.5,17.6,15.63,14.93,27.79,0,0,-0.16,2.58,0.98,100,19.2,100,0,0,-0.01,0
492.977,14.6,14.1,14.41,0.8,0,225,0,1204,4,70,17.45,4.37,15.28,50.08,230,38.7,1002.5,2576,47,0,11.2,11.3,32.5,32.5,32.5,32.5,32.5,32.5,30,163,21,21.4,-47.3,-49.6,37.4,39.46,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1217.5,3.9,18.7,19.3,17.11,16.49,26.3,0,0,-0.16,2.85,0.88,100,19.2,100,0,0,-0.01,0
493.196,14.6,14.1,14.41,0.8,0,225,0,1204,4,70,16.76,4.37,15.94,55.38,230,39.1,1021.1,2576,47,-0.1,11.8,11.8,32,32,32,32,32,32,35,163,24.6,25.4,-51.7,-53.6,36.7,39.1,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1219.8,4,18.9,20.2,17.85,17.49,25.52,0,0,-0.16,3.34,0.84,99.9,19.2,100,0,0,-0.01,0
493.424,14.6,14.1,14.41,0.8,0,225,0,1204,4,70,16.05,4.37,16.64,52.78,230,39.5,1002.5,2576,47,0,12.1,12.2,31.5,31.5,31.5,31.5,31.5,31.5,38,163,26.3,26.2,-54.2,-54.4,35.8,39.39,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1222.2,4.3,20.3,20.6,18.35,18.22,24.73,0,0,-0.16,3.7,0.81,93.6,18.3,53.4,0,0,-0.01,0
493.636,14.6,14.1,14.51,0.8,0,225,0,1204,4,70,15.87,4.37,17.19,57.33,230,39.5,1021.1,2578,47,0.2,12.3,12.4,31.5,31.5,31.5,31.5,31.5,31.5,42,163,26.9,27,-54.9,-55.2,35,39.51,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1224.9,4.5,21.3,21.5,19.18,18.79,23.62,0,0,-0.17,3.87,0.78,86.8,17.4,50.2,0,0,-0.01,0
493.836,14.6,14.1,14.51,0.8,0,225,0,1204,4,70,15.51,4.37,17.78,54.68,230,39.5,1021.1,2588,47,0.3,12.5,12.5,31.5,31.5,31.5,31.5,31.5,31.5,44,163,27.5,27.8,-56.5,-56,34.6,39.49,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1227.6,4.6,21.7,21.9,19.55,19.3,23.12,0,0,-0.17,4,0.76,82.1,16.8,48,0,0,-0.01,0
494.045,14.6,14.1,14.41,0.8,0,225,0,1204,4,70,15.28,4.37,18.33,55.55,230,39.5,1021.1,2586,47,0.5,12.7,12.7,31.5,31.5,31.5,31.5,31.5,31.5,46,163,28.6,28.6,-56.6,-56.8,33.9,39.87,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1230.4,4.7,22,22.6,20.16,19.83,22.26,-0.01,0,-0.17,4.16,0.74,78.9,16.4,46.5,0,0,-0.01,0
494.253,14.6,14.5,14.41,0.9,0,225,0,1204,4,70,15.13,4.37,18.97,57.26,230,39.5,1021.1,2595,47,0.6,12.8,12.7,31,31,31,31,31,31,48,163,28.3,29.4,-57.2,-56.8,32.9,39.96,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1233.5,5,23.2,23.2,20.8,20.48,21.47,0,0,-0.17,4.35,0.71,77.2,16.2,45.7,0,0,-0.01,0
494.492,14.6,14.9,14.51,0.9,0,225,0,1204,4,70,14.99,4.37,19.36,55.23,230,39.5,1002.5,2592,47,0.8,13,12.9,31,31,31,31,31,31,50,163,29.8,29.4,-57.1,-56.8,32.2,39.68,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1236.6,5.1,23.6,24,21.52,21.19,20.48,-0.01,0,-0.17,4.55,0.68,75,16,44.1,0,0,-0.01,0
494.693,14.6,16.1,14.41,1,0,225,0,1204,4,70,15.06,4.37,20.42,58.09,230,39.5,1021.1,2605,47,2.7,13.8,13.6,30,30,30,30,30,30,52,163,30.5,33.4,-57.4,-57.6,56.2,40.85,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1239.8,6.5,30.9,33.8,30.24,25.71,42.07,0.01,0,-0.14,7.83,0.43,49.7,13.1,30.9,0,0,-0.01,0
494.903,14.6,31.8,14.32,0.8,0,225,0,1204,4,70,14.12,4.37,39.03,56.91,230,43.8,1095.3,2636,47,1.2,30.9,31.4,24,24,24,24,24,24,150,163,31.8,21.4,-58.1,-55.5,69,45.45,1.1,0.55,0,1.1,0.3,0,0,0,0,0,0,1243.8,14.9,69.5,94.2,84.1,61.12,52.8,1.02,0,0.18,9.45,0.47,29.7,9,27.6,10.6,0.1,0.01,0
495.117,14.6,61.2,14.32,1.2,16.9,225,0,1204,4,70,13.07,4.37,72.92,61.74,230,45.3,1652.3,2654,48,0,100,100.7,6.4,6.4,6.4,6.4,6.4,6.4,270,163,9.1,7,-36.4,-35.2,80.4,45.34,2.24,1.12,0,5.5,5.1,0,0,0,0,0,0,1249.5,21.1,96.2,201.1,178.95,168.9,35.82,0.02,0,0.15,9.76,0.56,43.3,12.1,40.3,0,0,0.02,0
495.313,14.6,91.4,14.41,3.9,19.5,225,0,1204,4,68,13.41,4.37,89.33,67.83,230,44.9,2283.5,2697,48,0,100,100,7.5,7.5,7.5,7.5,7.5,7.5,331,163,22.4,23,-33.8,-33.6,58.3,45.68,2.53,1.26,0,6.7,6.6,0,0,0,0,0,0,1261.4,26,116.9,202,183.92,190.07,48.28,0.02,0,0.1,9.8,0.61,53.2,13.6,47.7,0,0.1,0.02,0
495.515,14.6,100,14.41,7.3,19.5,225,0,1204,4,68,13,4.37,113.97,70.63,230,46.1,2543.4,2744,49,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,416,163,25.5,23,-31.6,-32,51,46.72,2.48,1.24,0,6.2,6,0,0,0,0,0,0,1275.3,33.6,147.3,203.1,190.84,197.34,40.32,0.01,0,0.12,9.8,0.56,40.5,11.6,39.7,0,0,0.02,0
495.713,14.6,100,14.41,12,19.5,225,0,1204,4,68,12.99,4.37,146.5,71.91,230,46.9,2691.9,2824,50,0,100,99.9,3,3,3,2.9,2.9,0,522,163,23.3,20.6,-31.1,-32,47.8,47.47,2.44,1.22,0,5.9,5.7,0,-3,0,0,0,-3,1292.2,42.4,178.6,204.3,199.04,204.08,37.75,0.03,0,0.12,9.8,0.53,36,10.5,37.4,0,0,0.02,0
495.932,14.6,100,14.41,16.4,19.5,225,0,1204,4,68,13.5,4.37,174.69,72.08,230,48,2636.2,2892,52,0,100,99.9,1.4,-1.5,1.4,1.4,1.4,-1.5,602,163,23,19.8,-29.5,-30.4,45.4,48.71,2.46,1.23,0,6.3,6.1,-3,-3,0,0,-3,-3,1336.5,50,198.8,206.1,209.04,212.83,36.62,0.13,0,0.06,9.8,0.51,29.5,8.9,33.8,0,0,0.01,0
496.143,14.6,100,14.41,18.8,19.5,225,0,1204,4,68,13.96,4.37,194.44,73.3,230,49.2,2506.3,2996,53,0,100,99.9,-0.5,-0.2,-0.5,2.4,-0.5,-0.2,638,163,21.8,19.8,-30,-29.6,47.5,49.49,2.5,1.25,0,7.4,7.3,-3,-2.7,-3,0,-3,-2.7,1362,54,201.2,207.4,218.68,222.39,39.33,0,0,0.03,9.8,0.52,32.9,9.8,37.8,0,0.2,0,0
496.357,14.6,100,14.41,18.9,19.5,225,0,1204,4,68,13.8,4.37,198.22,74.43,230,49.6,2432,3094,55,0,100,99.9,0.3,0.3,0.3,0,0.3,0.3,658,163,21.9,19,-27.9,-29.6,51.4,49.68,2.55,1.27,0,8.8,8.4,-2.7,-2.7,-2.7,-3,-2.7,-2.3,1386.5,55.1,197,207.8,225.14,231.02,45.13,0.43,0,0.03,9.8,0.55,40.3,11.6,44.4,0,0.1,0.01,0
496.557,14.6,100,14.32,18.6,19.5,225,0,1204,4,68,13.86,4.37,200.11,75.45,230,49.6,2450.6,3190,57,0.3,100,99.9,-0.2,0.2,-0.2,-0.5,-0.2,0.2,645,163,21,17.4,-29,-28.8,56.1,49.89,2.59,1.29,0,9.9,9,-2.7,-2.3,-2.7,-3,-2.7,-2.3,1411.3,56,193.3,208.2,231.69,237.81,47.24,0.82,0,0.03,9.8,0.55,40.1,11.5,45.4,0,0.1,0.02,0
496.757,14.6,100,14.41,18.7,19.5,225,0,1204,4,68,13.82,4.37,202.31,75.27,230,49.6,2487.7,3282,58,1,100,99.9,0.7,1.1,0.7,0.3,0.7,1.1,646,163,19.4,15.8,-27.1,-28.8,53,50.11,2.64,1.32,0,9.9,9.5,-2.3,-1.9,-2.3,-2.7,-2.3,-1.9,1434.2,57,191.1,208.7,238.75,244.09,46.17,0.46,0,0.03,9.8,0.55,39.4,11.4,46.5,0,0.1,0.02,0
496.952,14.6,100,14.32,18.6,19.5,225,0,1204,4,68,13.8,4.37,205.72,75.93,230,50.4,2524.8,3371,60,2,100,99.9,1.1,1.1,0.7,0.7,0.7,1.1,644,163,17.9,15,-28.1,-28,58.4,50.48,2.68,1.34,0,11,10.1,-1.9,-1.9,-1.9,-2.3,-1.9,-1.5,1455.6,58.2,189.4,209,244.93,251.62,50.27,0.92,0,0.02,9.8,0.56,42.7,12,50.5,0,0.1,0.02,0
497.153,14.6,100,14.41,18.6,19.5,225,0,1204,4,68,13.52,4.37,211.36,77.52,230,50.8,2543.4,3447,62,2.2,100,99.9,1.1,1.5,1.1,0.7,1.1,1.5,652,163,17,13.4,-27.3,-28,55.6,51.18,2.7,1.35,0,11,10.7,-4.9,-1.5,-1.9,-2.3,-1.9,-1.5,1475.4,60.8,192.7,209.5,252.31,259.71,46.22,0.08,0,0.02,9.8,0.54,35.6,10.4,46.7,0,0.1,0.09,0
497.354,14.6,100,14.32,18.8,19.5,225,0,1204,4,68,13.38,4.37,220.58,78.03,230,51.2,2524.8,3542,63,2.1,100,99.9,-1.4,2,2,1.6,2,2.3,669,163,15.2,12.6,-26.9,-27.2,56.7,51.78,2.69,1.35,0,11.3,11.2,-4.9,-1.2,-1.5,-1.9,-1.5,-1.2,1492.5,63.7,194.7,209.5,259.4,267.86,48.57,0.14,0,0.04,9.8,0.54,36.8,10.7,49.4,0,0.1,0.21,0
497.573,14.6,100,14.32,18.7,19.5,225,0,1215,4,68,13.21,4.37,227.97,78.9,230,52,2487.7,3634,65,1.4,100,99.9,-1,2.3,2,2,2,2.3,677,163,12.7,11,-26.5,-27.2,59.5,52.35,2.68,1.34,0,11.9,11.4,-4.5,-1.2,-1.5,-1.5,-1.2,-1.2,1507.3,66.2,195.8,209.5,266.55,276.34,50.1,0.42,0,0.09,9.8,0.54,35.8,10.5,50.3,0,0.1,0.38,0
497.773,14.6,100,14.32,18.7,19.5,225,0,1215,4,68,13.04,4.37,234.92,79.51,230,52.3,2506.3,3718,66,-0.1,100,99.9,-1,2.7,2.3,2,2.3,-0.3,674,163,12.9,10.2,-25.7,-27.2,58.7,52.6,2.67,1.33,0,12,11.5,-4.5,-0.8,-1.2,-1.5,-1.2,-3.8,1520.8,68.5,196.8,209.4,272.7,283.83,50.37,0.42,0,0.15,9.8,0.54,34,10,50,0,0.1,0.54,0
497.976,14.6,100,14.32,18.7,19.5,225,0,1225,4,68,12.96,4.37,241.31,79.61,230,52.7,2524.8,3808,68,-1.5,100,99.9,-0.7,2.7,2.7,2.3,2.7,-0.3,679,163,11.8,9.4,-25.9,-26.4,60.4,53.01,2.66,1.33,0,12.7,11.8,-4.2,-0.8,-0.8,-1.2,-0.8,-3.4,1533.4,70.6,197,209.4,279.01,291.38,55.28,0.9,0,0.25,9.8,0.56,41.5,11.8,56.6,0,0.1,0.72,0
498.176,14.6,100,14.32,18.6,19.5,225,0,1225,4,68,12.94,4.37,246.39,79.19,230,53.1,2562,3890,70,-2.5,100,99.9,0.7,4.1,3.7,3.3,3.7,1.1,688,163,9.7,8.6,-25.4,-26.4,61.6,53.41,2.66,1.33,0,13.8,13.2,-3.8,-3.4,-0.8,-3.8,-3.8,-3.4,1543.5,72.9,198.7,209.4,285.1,299.16,52.55,-0.12,0,0.19,9.8,0.55,36.6,10.7,53.6,0,0.1,0.9,0
498.396,14.6,100,14.32,19,19.5,225,0,1236,4,68,12.88,4.37,255.72,78.94,230,53.5,2580.5,3968,71,-3.8,100,99.9,0.7,1.1,0.7,0.7,0.7,1.5,677,163,9.2,7.8,-25.5,-26.4,62.7,54.07,2.67,1.33,0,14.1,14,-3.8,-3.4,-3.8,-3.8,-3.8,-3,1554.8,75.4,200.1,209.3,291.57,302.86,52.96,0,0,0.17,9.8,0.55,34.2,10.1,52.6,0,0.1,1.01,0
498.603,14.6,100,14.32,19,19.5,225,0,1236,4,68,12.94,4.37,261.31,77.8,230,54.3,2580.5,4050,73,-4,100,99.9,1.1,1.5,1.1,1.1,1.1,1.5,676,163,8.8,7,-24.8,-25.6,63.2,54.5,2.68,1.34,0,15.3,14.6,-3.4,-3,-3.4,-3.4,-3.4,-2.7,1565.8,77,199.1,209.1,297.21,305.66,54.45,0.57,0,0.25,9.8,0.55,35.4,10.4,54,0,0.2,1.16,0
498.812,14.6,100,14.22,18.6,19.5,225,0,1247,4,68,12.76,4.37,264.19,76.59,230,54.3,2599.1,4143,75,-5,100,99.9,1.5,1.5,1.1,1.1,1.1,1.8,673,163,7.7,6.2,-24.7,-25.6,65.4,54.58,2.68,1.34,0,17,15.2,-3,-2.7,-3.4,-3.4,-3,-2.7,1576,78,197.1,208.9,302.89,309.57,58.5,1.67,0,0.38,9.8,0.56,37.1,10.8,55.7,0,0.1,1.39,0
499.023,14.6,100,14.22,18.5,19.5,225,0,1247,4,66,12.81,4.37,266.86,77.33,230,54.7,2673.3,4221,76,-5.4,100,99.9,1,1.3,1,1,1,1.7,668,163,6.9,5.4,-24.4,-25.6,66.5,54.9,2.69,1.34,0,18,15.9,-3,-2.7,-3,-3,-3,-2.3,1586.1,79.5,196.1,208.7,308.42,313.7,56.73,1.61,0,0.44,9.8,0.56,38.2,11.1,57,0,0.1,1.72,0
499.211,14.6,100,14.22,18.4,19.5,225,0,1258,4,66,12.73,4.37,270.78,77.33,230,54.7,2710.5,4296,77,-6.1,100,99.9,1.8,2.2,1.5,1.8,1.8,2.2,676,163,6.5,4.6,-24.8,-25.6,69.8,54.9,2.7,1.35,0,19.5,17,-2.7,-2.3,-2.7,-2.7,-2.7,-2.3,1595.3,80.8,195.2,208.5,313.28,318.3,59.9,2.05,0,0.52,9.8,0.57,41.8,11.8,60.2,0,0.1,2.04,0
499.413,14.6,100,14.22,18.3,19.5,225,0,1258,4,66,12.65,4.37,274.14,76.8,230,54.7,2729,4379,79,-6.7,100,99.9,1.8,2.2,1.8,1.8,1.8,2.6,678,163,5.3,4.6,-25.6,-25.6,71,55.08,2.7,1.35,0,20.7,18.2,-2.3,-2.3,-2.7,-2.7,-2.3,-1.9,1603,82.5,195.2,208.3,318.47,323.23,62.03,1.89,0,0.55,9.8,0.58,44.6,12.3,63,0,0.1,2.42,0
499.612,14.6,100,14.22,18.4,19.5,225,0,1269,4,64,12.68,4.37,279.5,77.36,230,54.7,2766.2,4450,80,-7.2,100,99.9,1.7,2.1,1.7,1.7,1.7,2.1,680,163,5.7,3.8,-24,-25.6,73.6,55.14,2.71,1.35,0,21.8,19.5,-2.3,-1.9,-2.3,-2.3,-2.3,-1.5,1609.9,84.4,195.4,208.1,323.7,328.27,64.42,1.84,0,0.54,9.8,0.59,46.9,12.7,65.3,0,0,2.78,0
499.813,14.6,100,14.32,18.3,19.5,225,0,1279,4,64,12.62,4.37,283.78,77.51,230,55.1,2803.3,4512,81,-7.4,100,99.9,2.6,2.6,2.2,2.2,2.2,3,694,163,5,3,-24.9,-25.6,75.8,55.17,2.71,1.35,0,23.4,20.8,-1.9,-1.5,-2.3,-1.9,-1.9,-1.5,1617.3,85.5,195.1,137.3,224.82,319.14,5.53,-18.23,0,-1.01,9.01,0,0,4,5.5,199,0.1,-0.65,0
500.011,14.6,0,14.41,17.7,6.4,225,0,1279,4,64,12.09,4.37,207.5,77.62,230,50.8,2766.2,4564,83,0,21.2,20.5,6.6,6.6,6.6,6.7,6.7,6.7,433,163,3.7,3.8,-25.6,-26.4,16,20.86,1.65,0.82,0,4.9,4.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1625.9,36.2,94.4,84.6,134.67,219.79,14.45,-0.76,0,-0.25,8.34,0.36,10.4,5.4,16.2,198.9,0,-0.9,0
500.232,14.6,0,14.41,12.7,0.3,225,0,1290,4,64,13.81,4.37,104.42,79.36,230,44.9,2023.6,4586,83,0,15.8,15.6,18.2,18.2,18.2,18.2,18.2,18.2,193,163,5.6,9.6,-36.2,-40.4,25.6,38.6,1.07,0.53,0,0.2,0.2,-1.5,-1.5,-1.5,-1.5,-1.5,0,1632,12.8,30.3,23.1,37.54,116.62,18.59,0,0,-0.28,2.5,0.29,33.4,9.9,23.4,199.7,0,-0.52,0
500.436,14.6,0,14.51,7,0,225,0,1290,4,64,12.39,4.37,22.83,79.63,230,20.7,1875.1,4546,83,0,5.8,5.7,41.2,41.2,41.2,41.2,41.2,41.2,0,163,16,15.1,-41.1,-31.3,39.9,20.9,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1633.5,4.7,12.7,12.9,20.3,48.07,29.53,0,0,-0.29,2.24,0.6,68.2,15.2,36.9,0,0,-0.31,0
500.632,14.6,0,14.22,4.6,0,225,0,1290,4,63,11.85,4.37,19.14,73.26,230,24.6,1559.4,4549,83,0,6.4,6.3,6,6,6,6,6,6,-23,163,7,9.4,-21,-19.2,40.4,36.31,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1625.2,4.8,13,12.8,20.08,27.91,29.56,-0.01,0,-0.28,2.18,0.68,75.3,16,44.3,0,0,-0.21,0
500.851,14.6,0,14.32,3.7,0,225,0,1290,4,63,11.95,4.37,18.86,75.54,230,37.9,1281,4513,82,0,7.1,7,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-41,163,5.9,9.4,-18.8,-20,40.4,38.42,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1624.6,4.8,13.2,12.8,19.88,21.86,29.54,-0.01,0,-0.28,2.13,0.63,70.8,15.5,39.2,0,0,-0.15,0
501.064,14.6,0,14.22,3,0,225,0,1290,4,61,12.22,4.37,18.86,73,230,39.1,1058.2,4451,81,0,7.4,7.4,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-42,163,6.6,9.4,-19.5,-20,40.7,39.67,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1628.4,4.7,13,12.8,19.51,20.21,29.53,-0.02,0,-0.26,2.07,0.61,69.3,15.3,37.4,0,0,-0.12,0
