﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12.2 Meth - WBAPL5C54BA917236.mhd
73.451,14.5,0,13.94,0.5,0.6,82,1,0,72,14.64,-0.63,27.53,112.13,82,1670.8,1197,0,-4.9,30.6,30.2,-25.2,-25.2,-25.2,-25.2,-25.2,-25.2,20,88,24.4,0,0,9.69,1.96,1.04,215,0,0,0,0,0,0,71.8,163,71.8,27.54,29.41,13,0,0,0
73.641,14.5,0,13.94,0.5,0.5,82,1,0,72,14.57,-0.65,27.81,111.95,82,1708,1214,0,-5.1,32.3,32.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,17,88,24.4,0,0,0.66,1.96,1.04,49,0,0,0,0,0,0,71.6,163,71.6,27.98,29.8,13,0,0,0
73.824,14.5,0,13.94,0.5,0.5,82,1,0,72,14.53,-0.68,28.08,111.9,82,1689.4,1232,0,-5.5,32.2,31.9,-25,-25,-25,-25,-25,-25,18,88,24.4,0,0,8.12,1.96,1.04,211,0,0,0,0,0,0,71,163,71.7,28.27,29.97,13,0,0,0
74.003,14.5,0,13.94,0.5,0.6,82,1,0,72,14.55,-0.69,28.17,111.98,82,1689.4,1233,0,-5.6,33.7,34.3,-25.1,-25.1,-25.1,-25.1,-25.1,-25.1,18,88,24.4,0,0,1.45,1.96,1.04,123,0,0,0,0,0,0,71.3,163,71.2,28.26,30.17,13,0,0,0
74.171,14.5,0,13.94,0.5,0.5,82,1,0,72,14.45,-0.72,28.17,112.16,82,1689.4,1228,0,-6.3,31.2,30.5,-25.3,-25.3,-25.3,-25.3,-25.3,-25.3,16,88,24.4,0,0,7.5,1.96,1.04,195,0,0,0,0,0,0,70.8,163,71,28.16,29.99,13,0,0,0
74.352,14.5,0,13.94,0.5,0.5,82,1,0,72,14.5,-0.76,27.97,112.26,82,1689.4,1225,0,-6.5,27,28,-24.9,-24.9,-24.9,-24.9,-24.9,-24.9,16,88,24.4,0,0,2.07,1.96,1.03,219,0,0,0,0,0,0,69.3,163,69.8,27.41,29.58,13,0,0,0
74.512,14.5,0,13.94,0.5,0.3,82,1,0,72,14.54,-0.82,26.67,111.49,82,1708,1194,0,-6.7,22.7,22.6,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,18,88,24.4,0,0,2.7,1.96,1.03,97,0,0,0,0,0,0,68.1,163,68.6,26.53,28.75,13,0,0,0
74.682,14.5,0,13.94,0.5,0.4,82,1,0,72,14.54,-0.85,26.22,111.46,82,1726.5,1182,0,-6.8,22.3,22.8,-24.8,-24.8,-24.8,-24.8,-24.8,-24.8,23,88,24.4,0,0,1.41,1.96,1.03,46,0,0,0,0,0,0,66.9,163,67.8,25.75,27.87,13,0,0,0
74.873,14.5,0,13.94,0.5,0.4,82,1,0,72,14.55,-0.91,25,111.08,82,1689.4,1170,0,-7,22,21.9,-23.6,-23.6,-23.6,-23.6,-23.6,-23.6,23,88,24.4,0,0,3.09,1.96,1.03,73,0,0,0,0,0,0,65.8,163,66.7,25.09,26.94,13,0,0,0
75.061,14.5,0,13.94,0.5,0.4,82,1,0,72,14.45,-0.96,24.25,111.69,82,1689.4,1148,0,-7.6,24.8,23.9,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,26,88,24.4,0,0,9.06,1.96,1.03,80,0,0,0,0,0,0,65.4,163,65.5,24.39,26.29,13,0,0,0
75.263,14.5,0,13.94,0.5,0.5,82,1,0,72,14.39,-1.01,23.78,111.94,82,1726.5,1142,0,-8.2,29.8,28.6,-22,-22,-22,-22,-22,-22,26,88,24.4,0,0,3.79,1.96,1.04,5,0,0,0,0,0,0,64.8,163,64.9,23.93,25.77,13,0,0,0
75.441,14.5,0,13.94,0.4,0.6,82,1,0,72,14.39,-1.05,23.83,111.91,82,1689.4,1137,0,-8.7,35.6,35.8,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,26,88,24.3,0,0.31,4.88,1.96,1.04,163,0,0,0,0,0,0,64.9,163,64.5,23.63,25.43,13.15,0,0,0
75.644,14.5,0,13.94,0.4,0.6,82,1,0,72,14.42,-1.1,23.31,111.75,82,1726.5,1135,0,-9.2,32.2,31.1,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,25,88,24.4,0,0,3.91,1.96,1.04,119,0,0,0,0,0,0,63.7,163,63.9,23.44,25.11,13,0,0,0
75.823,14.5,0,13.94,0.4,0.6,82,1,0,72,14.46,-1.15,23.22,111.69,82,1726.5,1127,0,-9.4,33,34.2,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,26,88,24.4,0,0,4.06,1.96,1.04,98,0,0,0,0,0,0,63.2,163,63.5,22.92,24.69,13,0,0,0
76.034,14.5,0,13.94,0.4,0.6,82,1,0,72,14.57,-1.17,22.39,111.43,82,1763.7,1096,0,-9.1,35.4,35.3,-21.4,-21.4,-21.4,-21.4,-21.4,-21.4,30,88,24.4,0,1,4.88,1.96,1.05,197,0,0,0,0,0,0,63.1,163,63.5,22.44,24.23,13.01,0,0,0
76.213,14.5,0,13.94,0.3,0.7,82,1,0,72,14.68,-1.22,22.22,111.94,82,1726.5,1091,0,-8.7,36.3,36.2,-21.4,-21.4,-21.4,-21.4,-21.4,-21.4,29,88,24.4,0,0.47,4.88,1.96,1.05,56,0,0,0,0,0,0,62.1,163,62.8,22.15,23.8,13.01,0,0,0
76.381,14.5,0,13.94,0.3,0.6,82,1,0,72,14.62,-1.26,21.81,112.07,82,1745.1,1091,0,-8.9,36.9,36.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,28,88,24.4,0,1,4.88,1.96,1.04,175,0,0,0,0,0,0,61.3,163,61.9,21.85,23.51,13.01,0,0,0
76.571,14.5,0,13.94,0.3,0.3,82,1,0,72,14.56,-1.35,21.33,111.82,82,1745.1,1090,0,-9.2,21.7,21.2,-20.8,-20.8,-20.8,-20.8,-20.8,-20.8,26,88,24.4,0,0,5.35,1.96,1.02,69,0,0,0,0,0,0,60.3,163,62.4,21.73,23.29,13,0,0,0
76.764,14.5,0,13.94,0.3,0.3,82,1,0,72,14.61,-1.35,21.33,111.39,82,1745.1,1078,0,-8.8,21.2,20.8,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,27,88,24.3,0,0,5.78,1.96,1.02,221,0,0,0,0,0,0,61.5,163,61.4,21.22,22.76,13,0,0,0
76.953,14.5,0,14.04,0.3,0.3,82,1,0,72,14.75,-1.37,21.19,111.48,82,1726.5,1067,0,-8.1,21.3,21.6,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,25,88,24.6,0,0,6.17,1.96,1.02,135,0,0,0,0,0,0,61.3,163,61,20.81,22.34,13,0,0,0
77.134,14.5,0,14.04,0.3,0.3,82,1,0,72,14.77,-1.41,20.67,111.53,82,1726.5,1059,0,-7.7,21.2,21.7,-22,-22,-22,-22,-22,-22,25,88,24.3,0,0,6.48,1.96,1.02,85,0,0,0,0,0,0,60.7,163,60.5,20.51,21.96,13,0,0,0
77.314,14.5,0,13.94,0.2,0.2,82,1,0,72,14.64,-1.37,20.39,111.55,82,1708,1032,0,-8.1,20.9,21.2,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,28,88,24.4,0,0,7.07,1.96,1.02,6,0,0,0,0,0,0,60.4,163,60.6,20.09,21.5,13,0,0,0
77.504,14.5,0,13.94,0.2,0.2,82,1,0,72,14.77,-1.34,19.97,111.88,82,1708,1021,0,-7,20.8,20.8,-21.8,-21.8,-21.8,-21.8,-21.8,-21.8,28,88,24.3,0,0,6.37,1.96,1.02,159,0,0,0,0,0,0,60.5,163,60,19.58,20.96,13.18,0,0,0
77.681,14.5,0,13.94,0.2,0.2,82,1,0,72,14.7,-1.4,19.58,111.3,82,1689.4,1024,0,-7.3,20.6,20.6,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,26,88,24.4,0,0,5.62,1.96,1.01,86,0,0,0,0,0,0,59.2,163,58.8,19.2,20.63,13,0,0,0
77.873,14.5,0,13.94,0.2,0.2,82,1,0,72,14.52,-1.37,19.25,111.33,82,1708,994,0,-8,20,19.8,-21.3,-21.3,-21.3,-21.3,-21.3,-21.3,26,88,24.5,0,0,6.64,1.96,1.01,215,0,0,0,0,0,0,59.2,163,58.9,18.91,20.29,13,0,0,0
78.044,14.5,0,13.94,0.2,0.2,82,1,0,72,14.57,-1.37,18.61,111.26,82,1726.5,997,0,-7.6,20,19.9,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,22,88,24.3,0,0,4.77,1.96,1.01,99,0,0,0,0,0,0,57.6,163,57.3,18.5,19.95,13.15,0,0,0
78.231,14.5,0,13.94,0.2,0.1,82,1,0,72,14.59,-1.38,18.61,111.75,82,1708,1004,0,-7.6,19.2,19.1,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,24,88,24.3,0,0,4.02,1.96,1.01,110,0,0,0,0,0,0,57.5,163,57.3,18.44,19.73,13,0,0,0
78.425,14.5,0,14.04,0.2,0.1,82,1,0,72,14.53,-1.3,18.44,111.48,82,1708,987,0,-8.1,18.8,19.1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,24,88,24.4,0,0,4.96,1.96,1.01,55,0,0,0,0,0,0,57.7,163,57.5,18.26,19.48,13,0,0,0
78.611,14.5,0,13.94,0.2,0.1,82,1,0,72,14.65,-1.21,18.28,111.2,82,1689.4,969,0,-7.3,19.2,19.2,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,24,88,24.3,0,0,5.51,1.96,1.01,99,0,0,0,0,0,0,58,163,57.1,17.94,19.25,13,0,0,0
78.806,14.5,0,13.94,0.2,0.1,82,1,0,72,14.56,-1.19,18.11,111.49,82,1726.5,961,0,-8.1,19.5,19.6,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,24,88,24.3,0,0,4.34,1.96,1.01,63,0,0,0,0,0,0,56.9,163,56.8,17.79,19.04,13,0,0,0
79.005,14.5,0,13.94,0.1,0.1,82,1,0,72,14.49,-1.17,17.83,111.03,82,1708,966,0,-8.4,19.2,19.1,-20.8,-20.8,-20.8,-20.8,-20.8,-20.8,24,88,24.3,0,0,5.51,1.96,1.01,46,0,0,0,0,0,0,57.4,163,56.8,17.59,18.88,13,0,0,0
79.184,14.5,0,14.04,0.1,0.1,82,1,0,72,14.51,-1.17,17.78,111.52,82,1708,966,0,-8.4,18.9,18.7,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,24,88,24.4,0,0,4.22,1.96,1.01,152,0,0,0,0,0,0,56.4,163,56.4,17.58,18.71,13,0,0,0
79.376,14.5,0,13.94,0.1,0.1,82,1,0,72,14.48,-1.18,17.58,111.39,82,1726.5,954,0,-8.8,19.2,19.5,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,23,88,24.3,0,0,4.92,1.96,1.01,153,0,0,0,0,0,0,56.4,163,55.9,17.44,18.66,13,0,0,0
79.552,14.5,0,14.04,0.1,0.1,82,1,0,72,14.48,-1.23,17.58,111.53,82,1708,968,0,-9,18.7,17.9,-20.8,-20.8,-20.8,-20.8,-20.8,-20.8,22,88,24.4,0,0,4.69,1.96,1,255,0,0,0,0,0,0,56.2,163,55.6,17.26,18.51,13,0,0,0
79.742,14.5,0,14.04,0.1,0.1,82,1,0,72,14.49,-1.07,17.39,111.11,82,1726.5,948,0,-9.2,19,19.4,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,20,88,24.3,0,0,5.62,1.96,1,23,0,0,0,0,0,0,56.7,163,55.8,17.07,18.31,13,0,0,0
79.924,14.5,0,14.04,0.1,0.1,82,1,0,72,14.6,-1.06,17.31,111.4,82,1708,950,0,-8.7,18.7,18.5,-21.1,-21.1,-21.1,-21.1,-21.1,-21.1,20,88,24.3,0,0,5.62,1.96,1,253,0,0,0,0,0,0,55.8,163,55.5,17.01,18.19,13,0,0,0
80.112,14.5,0,13.94,0.1,0.1,82,1,0,72,14.58,-1.23,16.97,111.91,82,1708,966,0,-8.9,18.2,18.6,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,20,88,24.3,0,0,4.1,1.96,1,125,0,0,0,0,0,0,54.5,163,54.6,17,18.17,13,0,0,0
80.292,14.5,0,14.04,0.1,0.1,82,1,0,72,14.41,-1.22,16.97,111.37,82,1689.4,960,0,-10,18.1,18.4,-20.1,-20.1,-20.1,-20.1,-20.1,-20.1,18,88,24.3,0,0,3.71,1.96,1,250,0,0,0,0,0,0,55,163,55,16.93,18.02,13,0,0,0
80.476,14.5,0,13.94,0.1,0.1,82,1,0,72,14.37,-1.15,16.86,110.84,82,1670.8,952,0,-10.3,18.1,18.1,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,20,88,24.4,0,0,3.52,1.96,1,4,0,0,0,0,0,0,55.2,163,54.4,16.65,17.84,13,0,0,0
80.664,14.5,0,13.94,0.1,0.1,82,1,0,72,14.48,-1.13,16.75,111.43,82,1670.8,948,0,-10.1,18.3,18.6,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,20,88,24.3,0,0,4.88,1.96,1,4,0,0,0,0,0,0,55,163,55,16.64,17.79,13,0,0,0
80.842,14.5,0,14.04,0.1,0.1,82,1,0,72,14.45,-1.04,16.5,111.04,82,1708,937,0,-10.7,17.9,17.6,-20,-20,-20,-20,-20,-20,22,88,24.3,0,0,4.49,1.96,1,249,0,0,0,0,0,0,54.9,163,54.8,16.42,17.54,13,0,0,0
81.014,14.5,0,14.04,0.1,0.1,82,1,0,72,14.46,-0.93,16.36,111.01,82,1689.4,932,0,-10.8,18,17.8,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,24,88,24.4,0,0,4.57,1.96,1,37,0,0,0,0,0,0,54.5,163,54.1,16.27,17.46,13,0,0,0
81.194,14.5,0,14.04,0.1,0.1,82,1,0,72,14.48,-1.15,16.22,111.77,82,1689.4,940,0,-10.9,17.5,17.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,19,88,24.3,0,0,2.54,1.96,1,178,0,0,0,0,0,0,52.6,163,53.1,16.13,17.31,13,0,0,0
81.383,14.5,0,14.04,0.1,0.1,82,1,0,72,14.42,-1.3,16.03,111.55,84,1708,962,0,-11.5,17.2,17,-19.4,-19.4,-19.4,-19.4,-19.4,-19.4,16,88,24.4,0,0,2.15,1.96,1,182,0,0,0,0,0,0,52.4,163,52.7,16.11,17.27,13,0,0,0
81.566,14.5,0,13.94,0.1,0.1,82,1,0,72,14.48,-1.15,15.97,111.11,84,1689.4,940,0,-11.4,16.4,16.6,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,21,88,24.4,0,0,1.21,1.96,1,181,0,0,0,0,0,0,52.6,163,52.6,15.97,17.04,13,0,0,0
81.745,14.5,0,13.94,0.1,0.1,82,1,0,72,14.58,-0.78,15.92,110.3,84,1689.4,902,0,-11,17.9,17.8,-18.4,-18.4,-18.4,-18.4,-18.4,-18.4,27,88,24.3,0,0,4.77,1.96,1,165,0,0,0,0,0,0,53.9,163,54.3,15.97,17.08,13,0,0,0
81.933,14.5,0,14.04,0.1,0.1,82,1,0,72,14.65,-1.07,15.86,110.63,84,1689.4,936,0,-10.8,16.7,17,-19.2,-19.2,-19.2,-19.2,-19.2,-19.2,21,88,24.3,0,0,3.09,1.96,1,179,0,0,0,0,0,0,52.8,163,52.6,15.84,16.97,13,0,0,0
82.123,14.5,0,14.04,0.1,0.1,82,1,0,72,14.55,-1.14,15.92,111.45,84,1726.5,940,0,-11.4,16.5,16.7,-19.6,-19.6,-19.6,-19.6,-19.6,-19.6,21,88,24.3,0,0,1.56,1.96,1,177,0,0,0,0,0,0,52.6,163,52.6,15.89,16.89,13,0,0,0
82.313,14.5,0,14.04,0.1,0.1,82,1,0,72,14.51,-1.07,15.94,111.01,84,1708,932,0,-11.6,16.2,15.8,-19.6,-19.6,-19.6,-19.6,-19.6,-19.6,22,88,24.3,0,0,1.09,1.96,1,177,0,0,0,0,0,0,52,163,51.5,15.59,16.74,13.15,0,0,0
82.493,14.5,0,14.04,0.1,0.1,82,1,0,72,14.6,-0.95,15.69,111.19,84,1689.4,916,0,-11.1,16.9,16.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,22,88,24.4,0,0,3.24,1.96,1,168,0,0,0,0,0,0,52.9,163,53,15.72,16.79,13,0,0,0
82.686,14.5,0,14.04,0.1,0.1,82,1,0,72,14.64,-1.1,15.69,110.98,84,1689.4,932,0,-11,16,15.8,-19.2,-19.2,-19.2,-19.2,-19.2,-19.2,20,88,24.5,0,0,2.15,1.96,1,166,0,0,0,0,0,0,52.6,163,52.3,15.55,16.59,13,0,0,0
82.882,14.5,0,14.04,0.1,0.1,82,1,0,72,14.67,-1.1,15.53,111.11,84,1689.4,928,0,-10.8,16.2,16.5,-18,-18,-18,-18,-18,-18,20,88,24.3,0,0,1.33,1.96,1,179,0,0,0,0,0,0,51.6,163,52,15.59,16.6,13,0,0,0
83.063,14.5,0,14.04,0.1,0.1,82,1,0,72,14.58,-1.2,15.44,111.49,84,1708,940,0,-11.2,15.5,15.5,-18.4,-18.4,-18.4,-18.4,-18.4,-18.4,22,88,24.3,0,0,0.16,1.96,1,173,0,0,0,0,0,0,51.2,163,52.3,15.64,16.54,13.37,0,0,0
83.256,14.5,0,14.04,0.1,0.1,82,1,0,72,14.54,-0.91,15.28,110.55,84,1726.5,898,0,-11.4,16.3,16.5,-17,-17,-17,-17,-17,-17,27,88,24.4,0,0,0.2,1.96,1,173,0,0,0,0,0,0,51.3,163,51.5,15.29,16.37,13,0,0,0
83.444,14.5,0,14.04,0.1,0.1,82,1,0,72,14.67,-1.08,15.28,110.98,84,1745.1,926,0,-10.5,15.9,15.4,-17.7,-17.7,-17.7,-17.7,-17.7,-17.7,20,88,24.4,0,0,0.86,1.96,1,169,0,0,0,0,0,0,51.4,163,51.1,15.16,16.3,13.15,0,0,0
83.625,14.5,0,14.04,0.1,0.1,82,1,0,72,14.73,-1.24,15.28,111.49,84,1708,934,0,-10.3,15.1,14.6,-18.4,-18.4,-18.4,-18.4,-18.4,-18.4,20,88,24.3,0,0,0.2,1.96,1,171,0,0,0,0,0,0,51.1,163,50.7,15.1,16.21,13,0,0,0
83.814,14.5,0,14.04,0.1,0.1,82,1,0,72,14.55,-1.16,15.22,111.24,84,1726.5,920,0,-11.3,15.1,15.2,-18.1,-18.1,-18.1,-18.1,-18.1,-18.1,20,88,24.3,0,0,0.47,1.96,1,170,0,0,0,0,0,0,51.4,163,50.7,15.05,16.14,13,0,0,0
84.002,14.5,0,14.04,0.1,0.1,82,1,0,72,14.57,-1.05,15.22,111.22,84,1708,920,0,-10.9,15.3,15.8,-17.8,-17.8,-17.8,-17.8,-17.8,-17.8,22,88,24.4,0,0,8.87,1.96,1,175,0,0,0,0,0,0,51,163,50.2,14.99,16.08,13,0,0,0
84.192,14.5,0,13.94,0.1,0.1,82,1,0,72,14.63,-1.14,15.14,111.53,84,1726.5,928,0,-10.6,15.3,14.4,-17.3,-17.3,-17.3,-17.3,-17.3,-17.3,20,88,24.3,0,0,9.49,1.96,1,169,0,0,0,0,0,0,50.6,163,50.5,15.04,16.1,13,0,0,0
84.485,14.5,0,14.04,0.1,0.1,82,1,0,72,14.57,-1.18,15.06,111.26,84,1726.5,934,0,-11,14.3,14,-17.7,-17.7,-17.7,-17.7,-17.7,-17.7,21,88,24.3,0,0,7.19,1.96,1,171,0,0,0,0,0,0,50.2,163,49.6,14.82,15.87,13,0,0,0
84.683,14.5,0,14.04,0.1,0.1,82,1,0,72,14.62,-1.14,14.94,111.26,84,1708,927,0,-10.6,14.3,15.1,-17.3,-17.3,-17.3,-17.3,-17.3,-17.3,20,88,24.3,0,0,7.34,1.96,1,172,0,0,0,0,0,0,50.3,163,49.8,14.83,15.79,13,0,0,0
84.872,14.5,0,14.04,0.1,0.1,82,1,0,72,14.65,-1.2,14.94,111.46,84,1708,933,0,-10.5,14.1,13.8,-17.4,-17.4,-17.4,-17.4,-17.4,-17.4,20,88,24.3,0,0,5.04,1.96,1,178,0,0,0,0,0,0,49.1,163,48.4,14.61,15.64,13,0,0,0
85.064,14.5,0,14.04,0.1,0.1,82,1,0,72,14.66,-1.19,14.72,111.43,84,1689.4,928,0,-10.4,14.3,14,-16.7,-16.7,-16.7,-16.7,-16.7,-16.7,19,88,24.3,0,0,8.2,1.96,1,168,0,0,0,0,0,0,49.3,163,49.7,14.81,15.8,13,0,0,0
85.256,14.5,0,14.04,0.1,0.1,82,1,0,72,14.57,-1.14,14.64,111.08,84,1708,925,0,-10.8,14,14.4,-16.8,-16.8,-16.8,-16.8,-16.8,-16.8,21,88,24.3,0,0,6.37,1.96,1,169,0,0,0,0,0,0,49.4,163,50.6,14.93,15.71,14.09,0,0,0
85.452,14.5,0,14.04,0.1,0.1,82,1,0,72,14.62,-1.15,14.61,109.97,84,1708,928,0,-10.4,13.8,13.7,-16.6,-16.6,-16.6,-16.6,-16.6,-16.6,22,88,24.6,0,0,4.96,1.96,1,180,0,0,0,0,0,0,48.4,163,48,14.42,15.52,13,0,0,0
85.645,14.5,0,14.04,0.1,0.1,82,1,0,72,14.67,-1.29,14.5,111.33,84,1708,942,0,-10.1,13.3,13.2,-17.1,-17.1,-17.1,-17.1,-17.1,-17.1,21,88,24.3,0,0,3.67,1.96,1,175,0,0,0,0,0,0,47.9,163,48,14.46,15.43,13,0,0,0
85.833,14.5,0,14.04,0.1,0.1,82,1,0,72,14.55,-1.11,14.33,110.58,84,1708,913,0,-10.9,14,13.8,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,22,88,24.3,0,0,4.88,1.96,1,172,0,0,0,0,0,0,48.2,163,47.8,14.26,15.43,13.15,0,0,0
86.004,14.5,0,14.04,0.1,0.1,82,1,0,72,14.57,-1.15,14.31,110.75,84,1689.4,932,0,-10.7,13,13.2,-16.7,-16.7,-16.7,-16.7,-16.7,-16.7,22,88,24.3,0,0,3.44,1.96,1,175,0,0,0,0,0,0,47.7,163,47.5,14.24,15.26,13,0,0,0
86.184,14.5,0,14.04,0.1,0.1,82,1,0,72,14.62,-1.17,14.28,111.17,84,1708,924,0,-10.3,13,13,-16.6,-16.6,-16.6,-16.6,-16.6,-16.6,22,88,24.3,0,0,4.73,1.96,1,165,0,0,0,0,0,0,48,163,47.9,14.23,15.27,13,0,0,0
