﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),_pwm_vcv (%),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.30 98G0B NicholasR_93oct+MI_FBO_6AT_Rev1.22_LowT.mhd
925.921,14.6,8.6,14.13,0.8,0,219,0,1107,4,72,14.84,6.14,11.33,1.49,49.63,241,39.5,1002.5,2558,46,8.4,8.1,8,34.7,34.7,34.7,34.7,34.7,34.7,8,162,9.6,9.4,-44.3,-43.2,40.6,39.51,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1190.5,2.8,13.3,13.6,11.95,12.04,30,0,0,-0.16,1.85,1.35,100,19.2,100,0,0,-0.01,0
926.141,14.6,8.2,14.13,0.8,0,219,0,1107,4,72,14.72,6.14,11.06,1.48,52.42,241,39.5,1002.5,2558,46,8.6,8.1,8.1,35.5,35.5,35.5,35.5,35.5,35.5,10,162,7.3,7,-42.1,-42.4,40.6,39.57,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1188,2.8,13.5,13.5,11.93,11.95,30,0,0,-0.16,1.84,1.37,100,19.2,100,0,0,-0.01,0
926.371,14.6,8.2,14.13,0.7,0,219,0,1107,4,72,14.65,6.14,11.11,1.47,52.3,243,39.5,1002.5,2560,47,8.7,8.2,8.1,35.5,35.5,35.5,35.5,35.5,35.5,10,162,6.8,7.8,-42.1,-41.6,40.6,39.57,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1185.4,2.8,13.5,13.5,11.94,11.95,30,0,0,-0.16,1.83,1.37,100,19.2,100,0,0,-0.01,0
926.582,14.6,8.2,14.13,0.7,0,219,0,1107,4,72,14.57,6.14,11.19,1.46,48.99,243,39.5,1002.5,2560,46,8.2,8.3,8.2,35.5,35.5,35.5,35.5,35.5,35.5,10,162,7.7,7.8,-41.7,-41.6,40.6,39.58,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1183.1,2.8,13.6,13.5,11.95,11.95,30,0,0,-0.16,1.82,1.36,100,19.2,100,0,0,-0.01,0
926.801,14.6,8.2,14.13,0.7,0,219,0,1107,4,72,14.56,6.14,11.22,1.45,49.54,243,39.1,1002.5,2562,47,8,8.3,8.3,34.9,34.9,34.9,34.9,34.9,34.9,11,162,7.7,7,-42.4,-42.4,40.6,39.46,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1180.9,2.8,13.6,13.5,11.95,11.95,30,0,0,-0.16,1.8,1.37,100,19.2,100,0,0,-0.01,0
927.021,14.6,8.2,14.13,0.7,0,219,0,1107,4,72,14.57,6.14,11.22,1.45,51.87,243,39.5,1002.5,2561,47,7.9,7.4,7.8,31.6,31.6,31.6,31.6,31.6,31.6,6,162,6.8,5.4,-42.4,-40.8,40.6,38.98,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1178.8,2.6,12.3,12.1,10.68,10.97,30,0,0,-0.16,1.59,1.53,100,19.2,100,0,0,-0.01,0
927.232,14.6,0,14.13,0.7,0,219,0,1107,4,72,14.53,6.14,10.11,1.45,52.78,243,39.1,983.9,2550,46,7.8,7.5,7.5,23.4,23.4,23.4,23.4,23.4,23.4,-2,162,3.5,1.4,-38.8,-37.6,40.6,40.01,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1176.4,2.6,12.3,12.1,10.68,10.69,30,0,0,-0.16,1.6,1.54,100,19.2,100,0,0,-0.01,0
927.461,14.6,0,14.13,0.7,0,219,0,1107,4,72,14.79,6.14,10.19,1.48,49.37,243,39.1,1002.5,2561,47,8.8,7.5,7.5,17.5,17.5,17.5,17.5,17.5,17.5,-8,162,1.3,1.4,-37.9,-37.6,40.6,39.49,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1177.5,2.6,12.4,12.1,10.69,10.69,30,0,0,-0.16,1.58,1.42,100,19.2,100,0,0,-0.01,0
927.671,14.6,0,14.13,0.7,0,219,0,1107,4,72,14.84,6.14,10.06,1.49,49.36,243,39.1,1002.5,2550,46,9.1,7.5,7.5,13.3,13.3,13.3,13.3,13.3,13.3,-14,162,2,2.2,-37.4,-37.6,40.6,39.36,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1182,2.6,12.2,12.1,10.65,10.65,30,0,0,-0.16,1.57,1.38,100,19.2,100,0,0.1,-0.01,0
927.881,14.6,2.7,14.13,0.7,0,219,0,1107,4,72,14.85,6.14,10.03,1.48,51.94,243,39.5,1002.5,2557,46,9.3,7.5,7.5,12.3,12.3,12.3,12.3,12.3,12.3,-18,162,2.1,1.4,-37.2,-36.8,40.6,39.38,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1183.5,2.6,12.2,12.1,10.68,10.68,30,0,0,-0.16,1.57,1.44,100,19.2,100,0,0,-0.01,0
928.121,14.6,5.9,14.13,0.7,0,219,0,1107,4,73,14.87,6.14,10.11,1.48,52.11,243,39.1,1002.5,2563,46,9.8,7.6,7.5,20.5,20.5,20.5,20.5,20.5,20.5,-6,162,1.5,1.4,-36.3,-36,40.6,39.48,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1186.2,2.6,12.3,12.1,10.69,10.69,30,0,0,-0.16,1.57,1.41,100,19.2,100,0,0,-0.01,0
928.343,14.6,5.9,14.13,0.6,0,219,0,1107,4,73,14.86,6.14,10.14,1.48,48.83,243,39.5,1002.5,2552,46,10,7.6,7.6,22.2,22.2,22.2,22.2,22.2,22.2,-6,162,0,0.6,-36.1,-36,40.6,39.41,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1187.2,2.6,12.3,12.1,10.68,10.68,30,0,0,-0.15,1.56,1.45,100,19.2,100,0,0,-0.01,0
928.559,14.6,6.7,14.13,0.6,0,219,0,1107,4,73,14.76,6.14,10.03,1.48,49.73,243,39.5,1002.5,2560,46,10.3,7.6,7.6,25.6,25.6,25.6,25.6,25.6,25.6,0,162,0.6,0.6,-35.1,-35.2,40.6,39.37,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1185.1,2.5,12,12.1,10.66,10.68,30,0,0,-0.15,1.54,1.52,100,19.2,100,0,0,-0.01,0
928.761,14.6,6.7,14.13,0.6,0,219,0,1107,4,73,14.67,6.14,9.92,1.47,53,243,39.1,1002.5,2555,46,10.4,7.7,7.7,25.8,25.8,25.8,25.8,25.8,25.8,0,162,-0.3,0.6,-34.9,-35.2,40.6,39.37,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1182.6,2.5,12.1,12.1,10.67,10.68,30,0,0,-0.15,1.54,1.54,100,19.2,100,0,0,-0.01,0
928.971,14.6,6.7,14.13,0.6,0,219,0,1107,4,73,14.62,6.14,9.94,1.46,50.94,243,39.1,1002.5,2554,46,10.6,7.7,7.7,25.8,25.8,25.8,25.8,25.8,25.8,0,162,-0.3,0.6,-35.5,-35.2,40.6,39.43,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1179.9,2.5,12.1,12.1,10.67,10.68,30,0,0,-0.15,1.54,1.54,100,19.2,100,0,0,-0.01,0
929.180,14.6,6.7,14.13,0.6,0,219,0,1107,4,73,14.6,6.14,9.97,1.46,48.66,243,39.1,1002.5,2556,46,10.7,7.7,7.7,25.6,25.6,25.6,25.6,25.6,25.6,0,162,0.5,0.6,-34.8,-34.4,40.6,39.36,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1177.5,2.5,12.1,12.1,10.68,10.69,30,0,0,-0.15,1.53,1.54,100,19.2,100,0,0,-0.01,0
929.391,14.6,6.7,14.13,0.6,0,221,0,1107,4,73,14.53,6.14,10.03,1.45,50.3,243,39.5,1002.5,2554,46,10,7.7,7.7,32.6,32.6,32.6,32.6,32.6,32.6,2,162,0.6,0.6,-34.2,-35.2,40.6,39.51,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1175.2,2.7,13,13,11.48,11.08,30,0,0,-0.15,1.67,1.4,100,19.2,100,0,0,-0.01,0
929.609,14.6,11,14.13,0.6,0,221,0,1107,4,73,14.5,6.14,11.72,1.44,53.33,243,39.8,1002.5,2568,46,9.7,9.2,8.7,34.6,34.6,34.6,34.6,34.6,34.6,14,162,4.7,6.2,-37.1,-40,40.6,40.25,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1172.3,3.2,15.1,15.8,13.88,13.09,29.35,0,0,-0.15,2.21,1.14,100,19.2,100,0,0,-0.01,0
929.820,14.6,23.9,14.13,0.6,0,221,0,1107,4,73,14.21,6.14,15.25,1.38,50.26,243,40.6,1039.6,2570,47,8.9,14.5,13.6,29.4,29.4,29.4,29.4,29.4,29.4,38,162,15.9,21.9,-43.4,-47.2,55,42.65,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1170.9,7.6,37.4,43.2,37.98,27.42,33.11,0.02,0,-0.06,8.26,0.37,39.4,11.4,26.6,0,0,0,0
930.042,14.6,34.9,14.04,0.1,0.3,221,0,1107,4,73,13.09,6.14,53.69,1.19,55.42,243,46.5,1095.3,2592,47,3.9,60.4,60,13.5,13.5,13.5,13.5,13.5,13.5,202,162,22.9,10.5,-48,-41.4,67.9,46.23,1.4,0.7,0,2,0.7,0,0,0,0,0,0,1180.8,17.8,83,134.7,118.29,91.04,39.2,0.82,0,0.24,9.36,0.7,69.1,15.3,50.6,10.6,0,0.01,0
930.262,14.6,46.7,14.04,1.2,11.7,221,0,1107,4,73,12.7,6.14,75.08,1.07,66.02,243,46.5,1856.5,2632,47,0,100,100.1,12,12,12,12,12,12,288,162,8.5,10.2,-32.1,-34.4,82.3,46.18,1.91,0.96,0,5.8,3.6,0,0,0,0,0,0,1192.3,20.9,96.9,167.1,148.43,142.04,63.15,1.68,0,0.52,9.78,0.73,75.8,16,59.2,10.6,0,0.01,0
930.473,14.6,58.8,14.13,4.3,17.1,221,0,1107,4,73,12.93,6.14,90.22,1.11,72.05,243,46.1,2302,2682,48,0,100,99.9,10,10,10,10,10,10,346,162,24.5,23,-33,-33.6,56.3,47.06,2.26,1.13,0,5.5,5.2,0,0,0,0,0,-3,1205.4,26.7,120,190.1,173.17,172.55,44.65,0.04,0,0.21,9.8,0.59,48.4,12.9,43.5,3.1,0.1,0.02,0
930.681,14.6,71.8,14.04,7.9,19,221,0,1107,4,73,12.25,6.14,118.81,0.95,76.09,243,47.7,2524.8,2748,49,0,100,99.9,6.5,6.5,6.5,3.5,3.5,3.5,440,162,26.6,23,-30.8,-32,54.5,48.16,2.41,1.21,0,5.6,5.5,0,0,0,-3,-3,-3,1220.2,34.4,150.5,203.2,191.21,195.03,42.3,0.01,0,0.13,9.8,0.56,42.4,11.9,41,0,0.2,0.02,0
930.894,14.6,89,14.13,12.3,19.5,221,0,1107,4,73,12.65,6.13,147.44,1.04,76.32,243,48.4,2636.2,2816,50,0,100,99.9,0.5,3.4,3.4,0.5,0.5,0.8,524,162,24.2,19.8,-30.7,-31.2,51.7,49.33,2.45,1.23,0,6.1,6,-3,0,0,-3,-2.7,-2.7,1240.9,42.8,180.1,204.5,199.68,205.6,38.32,0.04,0,0.11,9.8,0.55,39.2,11.3,39.7,0,0.1,0.02,0
931.112,14.6,100,14.04,17.4,19.5,221,0,1107,4,73,12.81,6.12,180.81,1.07,75.41,243,50,2543.4,2908,52,0,100,99.9,-1,-1,1.9,-0.7,-0.7,-0.7,605,162,23.5,19,-29.5,-30.4,47.1,51.02,2.49,1.24,0,6,6.5,-2.7,-3,0,-2.7,-2.7,-2.3,1265.7,50.8,203,206.3,210.36,215.32,37.65,-0.37,0,0.03,9.8,0.54,38.7,11.2,41.4,0,0.2,0,0
931.341,14.6,100,14.04,19.3,19.5,221,0,1107,4,73,13.35,6.13,197.19,1.19,75.46,243,51.6,2264.9,3022,54,0,100,99.9,-0.2,-0.5,2.3,-0.3,-0.3,-0.3,639,162,23.2,19.8,-28.4,-29.6,52.8,52.43,2.53,1.26,0,8,8,-2.7,-2.7,0,-2.3,-2.3,-2.3,1292.4,53.5,201,207.5,219.73,225.98,44.56,0.05,0,0.03,9.8,0.56,44.5,12.3,46.8,0,0.1,0,0
931.552,14.6,100,14.04,19.1,19.5,221,0,1107,4,73,13.24,6.15,199.17,1.17,76.51,243,52,2227.8,3116,56,0,100,99.9,0.2,-0.2,2.3,0.2,0.2,0.6,644,162,22.1,18.2,-28.6,-29.6,54.9,52.46,2.58,1.29,0,8.9,8.8,-2.3,-2.7,0,-2.3,-1.9,-1.9,1318.3,54.2,196.4,207.9,226.8,234.85,44.38,0,0,0.02,9.8,0.55,41.2,11.7,45.3,0,0,0.01,0
931.773,14.6,100,14.04,18.9,19.5,221,0,1107,4,72,13.21,6.16,201.61,1.33,77.29,243,52,2283.5,3226,58,0,100,99.9,0.2,0.2,2.5,0.6,0.6,0.6,639,162,20.6,16.6,-27.4,-28.8,55,52.57,2.63,1.32,0,9.5,9.4,-1.9,-2.3,0,-1.9,-1.9,-1.5,1343.1,55.1,192.5,208.4,233.98,241.33,48.81,0.26,0,0.02,9.8,0.57,46.8,12.7,51.1,0,0.1,0.02,0
931.994,14.6,100,14.04,18.7,19.5,221,0,1107,4,72,13.23,6.16,203.31,1.33,77.29,243,52.3,2339.2,3312,60,0,100,99.9,1.6,1.2,3.5,1.6,2,2,642,162,18.7,15,-27.3,-28,55.7,52.81,2.69,1.35,0,10,10.1,-1.9,-2.3,0,-1.5,-1.5,-1.5,1365.8,56.8,192.2,208.8,241.66,249.71,46.57,-0.12,0,0.01,9.8,0.55,38.7,11.2,46.9,0,0.1,0.01,0
932.213,14.6,100,14.04,19.4,19.5,221,0,1107,4,72,13.65,6.16,212.58,1.38,77.41,243,52,2432,3422,61,-5.8,100,99.9,2,1.6,3.5,2,2,2.3,660,162,17.2,14.2,-27.2,-28,58.3,52.45,2.72,1.36,0,10.7,10.8,-1.5,-1.9,0,-1.5,-1.2,-1.2,1386.7,60.3,195.4,209.3,249.9,258.72,49.74,-0.13,0,0,9.8,0.56,40.4,11.6,50.3,0,0.1,0,0
932.441,14.6,100,14.04,19.6,19.5,221,0,1107,4,72,13.66,6.16,221.81,1.38,77.86,241,53.1,2487.7,3514,63,-6,100,99.9,2.5,2.5,4,2.8,-0.2,2.8,676,162,16,12.6,-26,-27.2,59.9,53.11,2.72,1.36,0,11.3,11.3,-1.2,-1.5,0,-1.2,-4.2,-0.8,1428.8,62.8,197.3,209.5,258.44,268.92,49.96,0,0,0,9.8,0.55,37.7,10.9,50,0,0.1,0,0
932.653,14.6,100,14.04,19.5,19.5,221,0,1117,4,72,13.43,6.16,230.56,1.35,77.57,241,53.1,2487.7,3627,65,-6.4,100,99.9,2.8,2.5,1,3.2,-0.2,3.2,678,162,14.4,11,-26.7,-27.2,58.4,53.98,2.71,1.35,0,11.5,11.5,-4.2,-1.2,-3,-0.8,-3.8,-0.8,1448.2,64.9,198.6,209.5,264.84,277.07,49.66,0,0,0,9.8,0.54,34.9,10.2,49.4,0,0.1,0.02,0
932.872,14.6,100,14.04,19.3,19.5,221,0,1117,4,72,13.32,6.16,237.72,1.34,77.96,241,53.5,2506.3,3708,66,-7,100,99.9,-0.2,2.8,1,3.2,0.2,0.2,664,162,13.8,10.2,-25.8,-27.2,58.2,54.48,2.7,1.35,0,11.7,11.6,-4.2,-1.2,-2.7,-0.8,-3.8,-3.8,1467.3,67.4,199.1,209.4,272.25,285.73,54.81,0.47,0,0.11,9.8,0.55,38.3,11.1,52.5,0,0.2,0.07,0
933.082,14.6,20.8,14.04,19,15.7,221,0,1128,4,72,13.15,6.16,239,1.31,79.22,241,53.1,2506.3,3807,68,0,20,25.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,604,162,12.3,9.4,-25.5,-27.2,16.5,49.31,1.86,0.93,0,0,6.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,1485.9,36,111.4,98.8,131.31,212.23,4.73,-4.24,0,-0.35,9.27,0.49,34.7,10.2,30.3,199.7,0,-0.46,0
933.301,14.6,0,14.04,13.4,1,221,0,1128,4,72,13.4,6.16,110.64,1.35,80.6,241,46.1,2914.7,3838,70,0,16.8,16.6,17.2,17.2,17.2,17.2,17.2,17.2,268,162,7.4,9.4,-32.8,-38.9,27.8,42.5,1.11,0.56,0,0.3,0.3,-1.9,-2.3,-2.3,-1.9,-1.9,-1.9,1495.4,19.6,59.5,50.1,67.73,128.5,14.96,0,0,-0.22,5.13,0.15,3.3,4.4,6.4,199.9,0,-0.31,0
933.513,14.6,0,14.22,7.8,0,221,0,1139,4,72,13.43,6.16,32.47,1.35,77.68,241,21.5,2023.6,3834,70,0,6.8,6.1,22.4,22.4,22.4,22.4,22.4,22.4,25,162,21.7,20.8,-45.9,-42.9,39.6,21.39,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1497.6,3.8,12.1,12.5,16.48,53.71,29.59,0,0,-0.29,2.09,0.79,87.9,17.5,50.7,0,0,-0.17,0
933.733,14.6,0,13.94,4.6,0,223,0,1139,4,72,12.34,6.16,15.19,1.23,64.19,241,21.9,1689.4,3864,70,0,5.2,5.1,12.7,12.7,12.7,12.7,12.7,12.7,-16,162,10.7,11.8,-25.8,-26.4,40.6,21.87,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1490.5,3.9,12.4,12.5,16.53,25.74,29.78,-0.01,0,-0.28,2.08,0.89,100,19.2,100,0,0,-0.1,0
933.954,14.6,0,14.04,3.3,0,223,0,1139,4,72,12.73,6.16,15.39,1.28,67.27,241,21.9,1448.1,3840,70,0,6.2,6.2,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-43,162,10.1,12.6,-28.5,-29.6,40.6,27.49,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1491.8,3.9,12.5,12.5,16.46,18.81,29.59,-0.01,0,-0.27,2.06,0.8,91.7,18,52.5,0,0,-0.07,0
